field,value,zscore,nflyframes
du_tail_flymale_frameany,8.728438e+00,1.899343e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322351e-01,-6.403788e-01,3121
duration_flyany_framebodyturn,8.271838e-02,2.503155e-01,5211
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.443935e-01,-2.830743e+00,32790
duration_flyany_framecrabwalkextreme,1.193512e-01,2.651810e-01,958
duration_flyany_framejump,7.746036e-02,-2.031848e+00,301
duration_flyany_framemove,1.456668e+00,-6.648417e-01,247293
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.350305e-01,1.751947e+00,15072
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.364390e+00,7.800904e-01,232147
duration_flyany_frametouch,1.377665e-01,-3.476693e+00,3605
duration_flyany_framewalk,6.037985e-01,-6.241004e-01,164488
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871692e+00,-5.614213e-01,12601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348849e-01,-9.937601e-01,1747
duration_flyfemale_framebodyturn,8.075095e-02,-1.064459e+00,2278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.220450e-01,-3.161123e+00,14059
duration_flyfemale_framecrabwalkextreme,1.123406e-01,-6.617557e-01,287
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.065918e+00,-3.106424e+00,109617
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343107e-01,1.964049e+00,7446
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.363024e+00,1.228889e+00,130093
duration_flyfemale_frametouch,1.365798e-01,-2.767681e+00,1844
duration_flyfemale_framewalk,4.633444e-01,-3.270474e+00,67179
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.998932e+00,-1.024994e-01,7434
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292909e-01,-2.424470e-01,1374
duration_flymale_framebodyturn,8.468580e-02,1.380744e+00,2933
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.667420e-01,-1.981451e+00,18731
duration_flymale_framecrabwalkextreme,1.255829e-01,7.271983e-01,671
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.854063e+00,1.444908e+00,137656
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357504e-01,1.398600e+00,7626
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.365756e+00,4.268845e-01,102054
duration_flymale_frametouch,1.389532e-01,-2.913550e+00,1761
duration_flymale_framewalk,7.442526e-01,1.857238e+00,97309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730314e+00,-7.404832e-01,5167
dv_cor_flyany_frameany,-9.416459e-02,-1.712455e+00,479420
dv_cor_flyfemale_frameany,1.003101e-02,8.261120e-02,239710
dv_cor_flymale_frameany,-1.983602e-01,-2.214915e+00,239710
dv_ctr_flyany_frameany,-1.252626e-01,-1.837846e+00,479420
dv_ctr_flyfemale_frameany,6.563039e-03,-2.565731e-02,239710
dv_ctr_flymale_frameany,-2.570882e-01,-2.341713e+00,239710
dv_tail_flyany_frameany,-1.381541e-02,1.144674e-01,479420
dv_tail_flyfemale_frameany,3.613308e-02,9.079801e-01,239710
dv_tail_flymale_frameany,-6.376389e-02,-6.186432e-01,239710
dwing_angle_diff_flyany_frameany,-3.893704e-05,-5.817899e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.001229e-19,-2.513640e-01,239710
dwing_angle_diff_flymale_frameany,-7.787408e-05,3.172024e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.802133e-01,1.335110e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.507349e+00,3.809043e+00,12601
dwing_angle_imbalance_flyfemale_frameany,-4.744115e-01,1.719426e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.860150e-01,6.948261e-01,239710
ecc_flyany_frameany,3.474353e-01,2.258221e+00,479440
ecc_flyfemale_frameany,3.492079e-01,2.842427e+00,239720
ecc_flymale_frameany,3.456627e-01,1.531627e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,479440
fractime_flyany_framebackup,6.518021e-03,3.471450e+00,479440
fractime_flyany_framebackup_nearfly,2.855415e-03,6.708681e-01,479440
fractime_flyany_framebackup_nearwall,6.405390e-03,3.354270e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.760220e-05,5.744556e+00,479440
fractime_flyany_framebodyturn,1.086893e-02,1.556844e+00,479440
fractime_flyany_framebodyturn_nearfly,3.011847e-03,-1.286016e+00,479440
fractime_flyany_framebodyturn_nearwall,8.833222e-03,3.067928e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.485066e-03,1.354205e+01,479440
fractime_flyany_framechase,2.294343e-04,-2.368978e+00,479440
fractime_flyany_framechase_notwingextension,2.294343e-04,-2.479555e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,479440
fractime_flyany_framecrabwalkall,6.839229e-02,-3.435062e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.380569e-02,-4.535028e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.607500e-02,-3.492124e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.514267e-03,3.099144e+00,479440
fractime_flyany_framecrabwalkextreme,2.010679e-03,-2.088120e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.862173e-04,-3.473268e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.914734e-03,-2.065904e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-05,6.833844e-01,479440
fractime_flyany_framejump,6.653596e-04,-1.625715e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-04,-1.739683e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-1.627728e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.108960e-04,-1.484164e+00,479440
fractime_flyany_framemove,5.157955e-01,-2.444761e+00,479440
fractime_flyany_framemove_nearfly,1.322022e-01,-4.991865e+00,479440
fractime_flyany_framemove_nearwall,4.225513e-01,-3.557142e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.895461e-02,3.271645e+00,479440
fractime_flyany_framenotanybehavior,1.086017e-01,-2.691368e+00,479440
fractime_flyany_framepivotcenter,3.191223e-04,-1.226809e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.168029e-04,-2.221086e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.460037e-04,-1.993031e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293175e-04,-4.965563e-02,479440
fractime_flyany_framepivotcenter_stop,6.048724e-05,-1.383862e+00,479440
fractime_flyany_framepivottail,3.143668e-02,3.155396e+00,479440
fractime_flyany_framepivottail_nearfly,9.534040e-03,-5.461108e-01,479440
fractime_flyany_framepivottail_nearwall,3.034582e-02,2.873969e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.321041e-04,1.343467e+01,479440
fractime_flyany_framerighting,1.877190e-04,-1.915141e+00,479440
fractime_flyany_framerighting_nearfly,1.105456e-04,-1.723966e+00,479440
fractime_flyany_framerighting_nearwall,1.418321e-04,-1.798459e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-1.938168e+00,479440
fractime_flyany_framestop,4.842045e-01,2.444761e+00,479440
fractime_flyany_framestop_nearfly,1.221404e-01,-6.672221e-01,479440
fractime_flyany_framestop_nearwall,2.056003e-01,-1.124905e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.356312e-01,4.609305e+00,479440
fractime_flyany_framestop_notwinggrooming,4.581762e-01,3.521820e+00,479440
fractime_flyany_frametouch,7.519189e-03,-3.992414e+00,479440
fractime_flyany_frametouch_notchase,7.510846e-03,-4.349402e+00,479440
fractime_flyany_framewalk,3.430836e-01,-8.168562e-01,479440
fractime_flyany_framewalk_nearfly,7.450567e-02,-4.064609e+00,479440
fractime_flyany_framewalk_nearwall,2.719902e-01,-2.310435e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.123185e-02,4.196550e+00,479440
fractime_flyany_framewingextension,7.925914e-05,-1.706379e+00,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-1.658017e+00,479440
fractime_flyany_framewingextension_notchase,7.925914e-05,-1.821435e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-3.030288e+00,479440
fractime_flyany_framewingflick,1.376606e-04,-1.243435e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-1.695103e+00,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,1.758527e+00,479440
fractime_flyany_framewinggrooming,2.628900e-02,-3.040648e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.993075e-03,-2.794066e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.800517e-03,-2.562527e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.891999e-02,-1.955297e+00,479440
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-1.002555e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.057901e-02,-2.858880e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,239710
fractime_flyfemale_framebackup,7.287973e-03,3.251835e+00,239710
fractime_flyfemale_framebodyturn,9.503150e-03,5.766020e-01,239710
fractime_flyfemale_framechase,6.674732e-05,-1.003301e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,239710
fractime_flyfemale_framecrabwalkall,5.865004e-02,-3.154810e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.222310e-03,-2.422046e+00,239710
fractime_flyfemale_framejump,6.925034e-04,-1.649236e+00,239710
fractime_flyfemale_framemove,4.572901e-01,-3.259786e+00,239710
fractime_flyfemale_framenotanybehavior,1.174419e-01,-2.709331e+00,239710
fractime_flyfemale_framepivotcenter,3.629386e-04,-1.049553e+00,239710
fractime_flyfemale_framepivottail,3.106253e-02,3.127311e+00,239710
fractime_flyfemale_framerighting,2.878478e-04,-1.875947e+00,239710
fractime_flyfemale_framestop,5.427099e-01,3.259786e+00,239710
fractime_flyfemale_frametouch,7.692629e-03,-3.678926e+00,239710
fractime_flyfemale_framewalk,2.802511e-01,-2.411469e+00,239710
fractime_flyfemale_framewingextension,8.343415e-06,-6.061687e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-2.531244e+00,239710
fractime_flyfemale_framewinggrooming,3.101247e-02,-2.738941e+00,239710
fractime_flyfemale_secondhalf_framechase,6.675010e-05,-8.445442e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.806008e-03,-4.387814e+00,119850
fractime_flyfirsthalf_framebackup,6.782913e-03,3.400640e+00,239720
fractime_flyfirsthalf_framebodyturn,1.230602e-02,2.044727e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-04,-2.279654e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.794927e-02,-2.540408e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.210913e-03,-1.575712e+00,239720
fractime_flyfirsthalf_framejump,8.384782e-04,-1.452591e+00,239720
fractime_flyfirsthalf_framemove,5.663691e-01,-1.734061e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-1.264534e+00,239720
fractime_flyfirsthalf_framepivottail,3.703905e-02,3.962711e+00,239720
fractime_flyfirsthalf_framerighting,2.169197e-04,-1.675974e+00,239720
fractime_flyfirsthalf_framestop,4.336309e-01,1.734061e+00,239720
fractime_flyfirsthalf_frametouch,9.594527e-03,-3.648001e+00,239720
fractime_flyfirsthalf_framewalk,3.725054e-01,-2.519509e-01,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-1.585489e+00,239720
fractime_flyfirsthalf_framewingflick,1.752044e-04,-1.050754e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.321792e-02,-2.638289e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,119860
fractime_flymale_firsthalf_framechase,3.587519e-04,-2.242752e+00,119860
fractime_flymale_firsthalf_frametouch,8.610045e-03,-3.086082e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,239710
fractime_flymale_framebackup,5.748613e-03,2.944924e+00,239710
fractime_flymale_framebodyturn,1.223562e-02,2.131617e+00,239710
fractime_flymale_framechase,3.921405e-04,-2.351969e+00,239710
fractime_flymale_framechase_notwingextension,3.921405e-04,-2.455878e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,239710
fractime_flymale_framecrabwalkall,7.814025e-02,-2.939800e+00,239710
fractime_flymale_framecrabwalkextreme,2.799216e-03,-1.541983e+00,239710
fractime_flymale_framejump,6.382712e-04,-1.244658e+00,239710
fractime_flymale_framemove,5.742606e-01,-1.225254e+00,239710
fractime_flymale_framenotanybehavior,9.968712e-02,-2.474491e+00,239710
fractime_flymale_framepivotcenter,2.753327e-04,-1.341213e+00,239710
fractime_flymale_framepivottail,3.181344e-02,2.622436e+00,239710
fractime_flymale_framerighting,8.760586e-05,-1.640717e+00,239710
fractime_flymale_framestop,4.257394e-01,1.225254e+00,239710
fractime_flymale_frametouch,7.346377e-03,-3.283074e+00,239710
fractime_flymale_frametouch_notchase,7.333862e-03,-3.593794e+00,239710
fractime_flymale_framewalk,4.059447e-01,8.644091e-01,239710
fractime_flymale_framewingextension,1.501815e-04,-1.687936e+00,239710
fractime_flymale_framewingflick,2.544742e-04,-7.393047e-01,239710
fractime_flymale_framewinggrooming,2.156773e-02,-2.430049e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,119850
fractime_flymale_secondhalf_framechase,4.255319e-04,-2.162830e+00,119850
fractime_flymale_secondhalf_frametouch,6.082603e-03,-3.093444e+00,119850
fractime_flysecondhalf_framebackup,6.253650e-03,3.179637e+00,239700
fractime_flysecondhalf_framebodyturn,9.432624e-03,1.013319e+00,239700
fractime_flysecondhalf_framechase,2.461410e-04,-2.158983e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.884022e-02,-4.028144e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.810597e-03,-2.448326e+00,239700
fractime_flysecondhalf_framejump,4.922820e-04,-1.638560e+00,239700
fractime_flysecondhalf_framemove,4.651773e-01,-2.956929e+00,239700
fractime_flysecondhalf_framepivotcenter,3.546099e-04,-1.120466e+00,239700
fractime_flysecondhalf_framepivottail,2.583646e-02,2.070478e+00,239700
fractime_flysecondhalf_framerighting,1.585315e-04,-2.095992e+00,239700
fractime_flysecondhalf_framestop,5.348227e-01,2.956929e+00,239700
fractime_flysecondhalf_frametouch,5.444305e-03,-3.886040e+00,239700
fractime_flysecondhalf_framewalk,3.136879e-01,-1.278301e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.572697e+00,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.313216e+00,239700
fractime_flysecondhalf_framewinggrooming,1.936170e-02,-3.116443e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.235214e+01,5.504383e-01,121936
magveldiff_nose2ell_flyany_frametouch,9.223497e+00,5.145551e-01,3605
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114138e+01,-2.815388e-01,62462
magveldiff_nose2ell_flyfemale_frametouch,8.909767e+00,3.501126e-01,1844
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.356290e+01,1.319814e+00,59474
magveldiff_nose2ell_flymale_frametouch,9.537227e+00,5.679043e-01,1761
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.103293e+00,-3.771675e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.038680e+00,-3.910567e+00,121936
max_absdwing_angle_flyany_frametouch,1.134898e+00,-3.048037e+00,3605
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.883353e+00,-4.795214e+00,12601
max_absdwing_angle_flyfemale_frameany,8.861530e-01,-4.870457e+00,239710
max_absdwing_angle_flyfemale_framenearfly,8.430660e-01,-4.817058e+00,62462
max_absdwing_angle_flyfemale_frametouch,9.244482e-01,-3.445628e+00,1844
max_absdwing_angle_flymale_frameany,1.320433e+00,-1.840884e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.234293e+00,-2.179921e+00,59474
max_absdwing_angle_flymale_frametouch,1.345347e+00,-1.971200e+00,1761
max_absdwing_area_flyany_frameany,2.491575e+00,-5.086686e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.042162e+00,-3.033452e+00,12601
max_absdwing_area_flyfemale_frameany,2.148113e+00,-6.472784e+00,239710
max_absdwing_area_flymale_frameany,2.835037e+00,-1.891047e+00,239710
max_dwing_angle_in_flyany_frameany,8.849066e-01,-3.816370e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.631037e-01,-4.653165e+00,239710
max_dwing_angle_in_flymale_frameany,1.006709e+00,-2.167644e+00,239710
max_dwing_angle_out_flyany_frameany,8.848676e-01,-3.816510e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.631037e-01,-4.647937e+00,239710
max_dwing_angle_out_flymale_frameany,1.006632e+00,-2.165829e+00,239710
max_wing_angle_flyany_frameany,7.913343e-02,-2.378457e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.559324e-02,-2.137231e+00,121942
max_wing_angle_flyany_frametouch,8.359181e-02,-2.028051e+00,3605
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400489e-01,-1.237237e+00,12601
max_wing_angle_flyfemale_frameany,5.447623e-02,-5.650579e+00,239720
max_wing_angle_flyfemale_framenearfly,5.202577e-02,-5.874281e+00,62465
max_wing_angle_flyfemale_frametouch,5.700768e-02,-5.308473e+00,1844
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037906e-01,5.040026e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.916071e-02,5.540539e-01,59477
max_wing_angle_flymale_frametouch,1.101759e-01,-5.866402e-01,1761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068954e+00,2.602105e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.078159e-01,-1.003621e+00,12601
max_wing_area_flyfemale_frameany,1.071691e+00,6.441749e-01,239720
max_wing_area_flymale_frameany,1.066218e+00,4.495778e+00,239720
mean_wing_angle_flyany_frameany,2.449075e-02,-7.754580e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.288507e-03,-3.513608e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.069300e-02,1.337289e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046165e+00,3.088082e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.580212e-01,8.078500e-03,12601
mean_wing_area_flyfemale_frameany,1.059199e+00,1.560601e+00,239720
mean_wing_area_flymale_frameany,1.033130e+00,4.349455e+00,239720
min_absdwing_angle_flyany_frameany,8.550378e-01,-2.576584e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.476447e-01,-2.953880e+00,239710
min_absdwing_angle_flymale_frameany,9.624309e-01,-1.498600e+00,239710
min_absdwing_area_flyany_frameany,1.947574e+00,-3.084861e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.780501e+00,-4.581025e+00,239710
min_absdwing_area_flymale_frameany,2.114647e+00,-5.843926e-01,239710
min_dwing_angle_in_flyany_frameany,-8.848676e-01,3.816510e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.631037e-01,4.647937e+00,239710
min_dwing_angle_in_flymale_frameany,-1.006632e+00,2.165829e+00,239710
min_dwing_angle_out_flyany_frameany,-8.849066e-01,3.816370e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.631037e-01,4.653165e+00,239710
min_dwing_angle_out_flymale_frameany,-1.006709e+00,2.167644e+00,239710
min_wing_angle_flyany_frameany,-3.015192e-02,2.483735e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.789922e-02,1.440096e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.240462e-02,2.756151e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.023375e+00,3.489610e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.082265e-01,1.645028e+00,12601
min_wing_area_flyfemale_frameany,1.046708e+00,2.421464e+00,239720
min_wing_area_flymale_frameany,1.000043e+00,4.094793e+00,239720
nflies_close_flyany_frameany,2.883426e-01,-3.696897e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.889987e-01,-3.711392e+00,761
nflies_close_flyany_framebodyturn,2.872077e-01,-4.980639e+00,5211
nflies_close_flyany_framebodyturnstart,2.917096e-01,-5.032642e+00,2062
nflies_close_flyany_framecrabwalkallstart,2.995306e-01,-3.615025e+00,4197
nflies_close_flyany_framecrabwalkextreme,4.096745e-01,-5.080238e+00,958
nflies_close_flyany_framecrabwalkextremestart,4.389608e-01,-4.716800e+00,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.684857e-01,-3.370944e+00,301161
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.529170e-01,-4.857162e+00,3702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.030250e-01,-2.344362e+00,232147
nflies_close_flyany_frametouch,1.518966e+00,-9.770661e-01,3605
nflies_close_flyany_framewalk,2.482534e-01,-3.903225e+00,164488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.219605e-01,-2.386391e+00,12601
nflies_close_flyfemale_frameany,3.398799e-01,-3.233389e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.368054e-01,-4.047837e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065754e+00,3.772683e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436968e+00,-8.098240e-01,12601
nwingsdetected_flyfemale_frameany,1.017921e+00,-2.708982e+00,239720
nwingsdetected_flymale_frameany,1.113587e+00,2.253656e+00,239720
phi_flyany_frameany,-7.399409e-02,-7.243907e+00,479440
phisideways_flyany_framemove,3.850696e-01,-1.587370e+00,247293
phisideways_flyfemale_framemove,4.066073e-01,-6.880026e-01,109627
phisideways_flymale_framemove,3.635320e-01,-1.849011e+00,137666
theta_mm_flyany_frameany,-6.905763e-02,-2.914137e+00,479440
velmag_ctr_flyany_frameany,8.153168e+00,-3.246796e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.112494e+00,2.331005e+00,3121
velmag_ctr_flyany_framebodyturn,1.057431e+01,-5.022676e-02,5211
velmag_ctr_flyany_framecrabwalkall,1.430755e+01,7.797900e-02,32790
velmag_ctr_flyany_framecrabwalkextreme,8.476978e+00,3.639799e+00,958
velmag_ctr_flyany_framejump,5.654898e+01,2.080747e+00,301
velmag_ctr_flyany_framemove,1.432800e+01,1.428455e+00,247273
velmag_ctr_flyany_framenearfly,6.981822e+00,-1.109527e+00,121936
velmag_ctr_flyany_framenearwall,9.495784e+00,4.704590e-01,301149
velmag_ctr_flyany_framenotnearfly_notnearwall,7.003623e+00,9.652859e-01,150818
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.036701e+01,1.149488e+00,15072
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.790040e-01,-3.474345e+00,232147
velmag_ctr_flyany_frametouch,4.802595e+00,-1.472649e+00,3605
velmag_ctr_flyany_framewalk,1.790250e+01,9.303706e-01,164488
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.101850e-01,-1.283515e+00,12601
velmag_ctr_flyfemale_frameany,6.164852e+00,-2.474111e+00,239710
velmag_ctr_flymale_frameany,1.014148e+01,1.726455e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.227409e+00,-1.489217e-01,479420
velmag_flyfemale_frameany,5.290875e+00,-2.385028e+00,239710
velmag_flymale_frameany,9.163944e+00,1.906466e+00,239710
velmag_nose_flyany_frameany,8.486512e+00,-3.712943e-01,479420
