field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.592343e-02,-1.053461e+00,16048
du_ctr_flyfemale_frameany,8.050720e+00,3.807060e+00,239917
du_ctr_flymale_frameany,7.112626e+00,1.081439e+00,237733
du_ctr_flymale_framechase,1.495912e+01,4.301053e-01,722
du_tail_flyany_frameany,7.563613e+00,2.525057e+00,479420
du_tail_flyany_framepivottail,3.233568e-01,-3.639451e-01,18956
du_tail_flyfemale_frameany,8.048667e+00,3.806184e+00,239917
du_tail_flymale_frameany,7.113209e+00,1.082464e+00,237733
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284965e-01,-5.759250e-01,3316
duration_flyany_framebodyturn,8.328265e-02,-1.804761e-01,6018
duration_flyany_framechase,1.938120e-01,-6.422721e-01,978
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.920812e-01,3.682254e-01,61263
duration_flyany_framecrabwalkextreme,1.212739e-01,1.067750e+00,1879
duration_flyany_framejump,9.288446e-02,1.586162e+00,1045
duration_flyany_framemove,1.921608e+00,3.424214e+00,330233
duration_flyany_framepivotcenter,8.878260e-02,7.748767e-01,286
duration_flyany_framepivottail,1.302443e-01,-6.379756e-01,18956
duration_flyany_framerighting,3.978186e-01,-4.431882e-01,744
duration_flyany_framestop,8.951289e-01,-4.401995e-01,149207
duration_flyany_frametouch,1.386507e-01,-3.243705e+00,11660
duration_flyany_framewalk,5.510935e-01,-2.806923e-01,195849
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.941251e+00,-3.185184e-01,16048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388528e-01,1.232282e+00,1953
duration_flyfemale_framebodyturn,8.290775e-02,-1.587607e-01,3503
duration_flyfemale_framechase,8.739607e-02,-4.554500e-01,256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.688310e-01,1.595542e+00,30047
duration_flyfemale_framecrabwalkextreme,1.238117e-01,1.871918e+00,984
duration_flyfemale_framejump,9.609386e-02,2.397571e+00,657
duration_flyfemale_framemove,1.745305e+00,2.715866e+00,170423
duration_flyfemale_framepivotcenter,8.762246e-02,5.391054e-02,225
duration_flyfemale_framepivottail,1.286928e-01,-5.278963e-01,9055
duration_flyfemale_framerighting,4.133150e-01,-4.244847e-01,490
duration_flyfemale_framestop,7.171344e-01,-1.212790e+00,69470
duration_flyfemale_frametouch,1.343929e-01,-3.234603e+00,5436
duration_flyfemale_framewalk,5.736380e-01,8.675967e-01,106662
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211949e+00,8.120754e-01,8487
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.186581e-01,-2.130520e+00,1352
duration_flymale_framebodyturn,8.364948e-02,-1.760768e-01,2506
duration_flymale_framechase,2.802040e-01,-3.149304e-01,722
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.145904e-01,-2.662782e-01,31165
duration_flymale_framecrabwalkextreme,1.194834e-01,-4.909784e-02,888
duration_flymale_framejump,8.845038e-02,2.332481e-01,370
duration_flymale_framemove,2.100295e+00,3.261736e+00,159137
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317740e-01,-6.696181e-01,9899
duration_flymale_framerighting,3.779503e-01,-1.657480e-01,253
duration_flymale_framestop,1.053625e+00,-9.514835e-02,78596
duration_flymale_frametouch,1.415491e-01,-2.490862e+00,6199
duration_flymale_framewalk,5.257408e-01,-1.293801e+00,89015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.331782e+00,-4.615304e+00,7032
dv_cor_flyany_frameany,7.761452e-02,2.205351e+00,479420
dv_cor_flyfemale_frameany,6.970921e-02,1.322480e+00,239917
dv_cor_flymale_frameany,8.635840e-02,1.753160e+00,237733
dv_ctr_flyany_frameany,9.840488e-02,2.154045e+00,479420
dv_ctr_flyfemale_frameany,8.915689e-02,1.271677e+00,239917
dv_ctr_flymale_frameany,1.086113e-01,1.730271e+00,237733
dv_tail_flyany_frameany,7.556413e-02,2.573958e+00,479420
dv_tail_flyfemale_frameany,4.883338e-02,1.305307e+00,239917
dv_tail_flymale_frameany,1.007746e-01,2.437305e+00,237733
dwing_angle_diff_flyany_frameany,-2.022123e-05,2.234166e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.498307e-04,2.559790e+00,239917
dwing_angle_diff_flymale_frameany,-5.005331e-04,-7.405223e-01,237733
dwing_angle_imbalance_flyany_frameany,-6.917163e-01,5.849878e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737389e+00,-1.216748e+00,16048
dwing_angle_imbalance_flyfemale_frameany,-5.188794e-01,1.789314e+00,239917
dwing_angle_imbalance_flymale_frameany,-8.646613e-01,-5.137995e-01,237733
ecc_flyany_frameany,3.594092e-01,7.817210e-01,479440
ecc_flyfemale_frameany,3.570084e-01,3.253367e-01,239928
ecc_flymale_frameany,3.616751e-01,1.037735e+00,237742
fractime_flyany_frameattemptedcopulation,2.085767e-05,-7.192928e-01,479440
fractime_flyany_framebackup,6.916402e-03,3.006592e+00,479440
fractime_flyany_framebackup_nearfly,4.451026e-03,3.403178e+00,479440
fractime_flyany_framebackup_nearwall,6.910145e-03,3.056790e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-1.677868e+00,479440
fractime_flyany_framebodyturn,1.255214e-02,2.025304e+00,479440
fractime_flyany_framebodyturn_nearfly,4.638745e-03,1.720394e+00,479440
fractime_flyany_framebodyturn_nearwall,1.210996e-02,2.139479e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816953e-04,7.011408e-01,479440
fractime_flyany_framechase,2.058652e-03,-6.029664e-01,479440
fractime_flyany_framechase_notwingextension,1.971050e-03,-5.999680e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.277803e-01,2.661638e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.543926e-02,1.356561e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.275175e-01,2.691008e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856332e-04,-1.331770e+00,479440
fractime_flyany_framecrabwalkextreme,3.919156e-03,2.173309e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.144168e-03,1.689935e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.919156e-03,2.435999e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479440
fractime_flyany_framejump,2.187969e-03,9.168939e-01,479440
fractime_flyany_framejump_nearfly,5.506424e-04,7.826704e-01,479440
fractime_flyany_framejump_nearwall,1.159686e-03,1.466584e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.406808e-04,5.255186e-01,479440
fractime_flyany_framemove,6.887890e-01,2.890823e+00,479440
fractime_flyany_framemove_nearfly,2.774257e-01,2.374503e+00,479440
fractime_flyany_framemove_nearwall,6.572606e-01,3.642459e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.861881e-02,-1.363065e+00,479440
fractime_flyany_framenotanybehavior,1.791382e-01,7.053318e-01,479440
fractime_flyany_framepivotcenter,6.132154e-04,8.192011e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.044051e-04,-4.701972e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.317537e-04,9.709941e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-6.223030e-01,479440
fractime_flyany_framepivotcenter_stop,1.668613e-04,1.096962e-02,479440
fractime_flyany_framepivottail,3.953779e-02,3.639433e+00,479440
fractime_flyany_framepivottail_nearfly,1.921408e-02,4.407270e+00,479440
fractime_flyany_framepivottail_nearwall,3.939179e-02,3.680458e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,-7.740245e-01,479440
fractime_flyany_framerighting,1.562239e-03,-8.068051e-01,479440
fractime_flyany_framerighting_nearfly,6.111297e-04,-3.476017e-01,479440
fractime_flyany_framerighting_nearwall,1.099199e-03,-5.273122e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.774070e-04,-1.600287e+00,479440
fractime_flyany_framestop,3.112110e-01,-2.890823e+00,479440
fractime_flyany_framestop_nearfly,9.821667e-02,-1.982776e+00,479440
fractime_flyany_framestop_nearwall,2.585162e-01,-2.251317e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.611005e-02,-3.334635e+00,479440
fractime_flyany_framestop_notwinggrooming,2.782058e-01,-1.803040e+00,479440
fractime_flyany_frametouch,2.432004e-02,-1.561803e-01,479440
fractime_flyany_frametouch_notchase,2.357125e-02,1.635563e-02,479440
fractime_flyany_framewalk,4.084953e-01,3.093990e+00,479440
fractime_flyany_framewalk_nearfly,1.401239e-01,2.492559e+00,479440
fractime_flyany_framewalk_nearwall,3.885325e-01,3.704186e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.858001e-02,-6.454705e-01,479440
fractime_flyany_framewingextension,2.085767e-04,-6.781974e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-04,-6.747772e-01,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-7.710390e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-3.234235e-01,479440
fractime_flyany_framewingflick,2.502920e-04,1.423912e+00,479440
fractime_flyany_framewingflick_nearfly,1.606040e-04,9.266224e-01,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,2.993144e+00,479440
fractime_flyany_framewinggrooming,3.347238e-02,-3.962696e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.453362e-03,-2.788566e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.671533e-02,-1.735127e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.510304e-02,-3.617454e+00,479440
fractime_flyfemale_firsthalf_framechase,7.677864e-04,-1.932886e-02,119825
fractime_flyfemale_firsthalf_frametouch,2.551221e-02,5.102924e-01,119825
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239917
fractime_flyfemale_framebackup,8.148651e-03,3.776800e+00,239917
fractime_flyfemale_framebodyturn,1.460088e-02,3.926867e+00,239917
fractime_flyfemale_framechase,1.087876e-03,8.307435e-01,239917
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239917
fractime_flyfemale_framecrabwalkall,1.252391e-01,4.193095e+00,239917
fractime_flyfemale_framecrabwalkextreme,4.101418e-03,4.679705e+00,239917
fractime_flyfemale_framejump,2.738447e-03,1.010048e+00,239917
fractime_flyfemale_framemove,7.104415e-01,3.195120e+00,239917
fractime_flyfemale_framenotanybehavior,1.717219e-01,-2.437216e-01,239917
fractime_flyfemale_framepivotcenter,9.378243e-04,6.067648e-01,239917
fractime_flyfemale_framepivottail,3.774222e-02,2.968249e+00,239917
fractime_flyfemale_framerighting,2.054877e-03,-6.758187e-01,239917
fractime_flyfemale_framestop,2.895585e-01,-3.195120e+00,239917
fractime_flyfemale_frametouch,2.265784e-02,9.876836e-01,239917
fractime_flyfemale_framewalk,4.445871e-01,4.444141e+00,239917
fractime_flyfemale_framewingextension,7.919405e-05,-1.462421e-01,239917
fractime_flyfemale_framewingflick,1.125389e-04,7.854483e-01,239917
fractime_flyfemale_framewinggrooming,3.537473e-02,-3.415315e+00,239917
fractime_flyfemale_secondhalf_framechase,1.409261e-03,1.871432e+00,119921
fractime_flyfemale_secondhalf_frametouch,1.983806e-02,1.612904e+00,119921
fractime_flyfirsthalf_framebackup,6.899716e-03,2.654555e+00,239720
fractime_flyfirsthalf_framebodyturn,1.248957e-02,1.398235e+00,239720
fractime_flyfirsthalf_framechase,3.136993e-03,-5.554448e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.219631e-01,2.249291e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.633406e-03,1.801246e+00,239720
fractime_flyfirsthalf_framejump,1.847989e-03,2.443079e-01,239720
fractime_flyfirsthalf_framemove,6.979851e-01,2.818063e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.213249e-04,-7.692705e-01,239720
fractime_flyfirsthalf_framepivottail,4.166528e-02,3.352117e+00,239720
fractime_flyfirsthalf_framerighting,1.664442e-03,-7.586553e-01,239720
fractime_flyfirsthalf_framestop,3.020149e-01,-2.818063e+00,239720
fractime_flyfirsthalf_frametouch,2.941765e-02,-1.871846e-01,239720
fractime_flyfirsthalf_framewalk,4.067537e-01,2.817004e+00,239720
fractime_flyfirsthalf_framewingextension,2.878358e-04,-6.669931e-01,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,1.702309e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.352244e-02,-3.984684e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.373807e-05,-6.284211e-01,119420
fractime_flymale_firsthalf_framechase,5.526712e-03,-5.687981e-01,119420
fractime_flymale_firsthalf_frametouch,3.335287e-02,-3.737649e-01,119420
fractime_flymale_frameattemptedcopulation,4.206400e-05,-6.916479e-01,237733
fractime_flymale_framebackup,5.687052e-03,1.502413e+00,237733
fractime_flymale_framebodyturn,1.054124e-02,5.125914e-02,237733
fractime_flymale_framechase,3.053846e-03,-6.581632e-01,237733
fractime_flymale_framechase_notwingextension,2.915035e-03,-6.604838e-01,237733
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,237733
fractime_flymale_framecrabwalkall,1.310924e-01,1.184990e+00,237733
fractime_flymale_framecrabwalkextreme,3.752108e-03,5.184385e-01,237733
fractime_flymale_framejump,1.585813e-03,4.629599e-01,237733
fractime_flymale_framemove,6.693938e-01,2.231653e+00,237733
fractime_flymale_framenotanybehavior,1.862762e-01,1.750778e+00,237733
fractime_flymale_framepivotcenter,2.818288e-04,-1.025570e+00,237733
fractime_flymale_framepivottail,4.163915e-02,3.752942e+00,237733
fractime_flymale_framerighting,1.072632e-03,-8.885138e-01,237733
fractime_flymale_framestop,3.306062e-01,-2.231653e+00,237733
fractime_flymale_frametouch,2.607547e-02,-4.638583e-01,237733
fractime_flymale_frametouch_notchase,2.496498e-02,-3.467975e-01,237733
fractime_flymale_framewalk,3.744327e-01,1.287977e+00,237733
fractime_flymale_framewingextension,3.407184e-04,-6.842725e-01,237733
fractime_flymale_framewingflick,3.911952e-04,1.521660e+00,237733
fractime_flymale_framewinggrooming,2.957940e-02,-3.391785e+00,237733
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,118949
fractime_flymale_secondhalf_framechase,5.548596e-04,-6.969738e-01,118949
fractime_flymale_secondhalf_frametouch,1.870550e-02,-5.379730e-01,118949
fractime_flysecondhalf_framebackup,6.933667e-03,3.045718e+00,239700
fractime_flysecondhalf_framebodyturn,1.261577e-02,2.565038e+00,239700
fractime_flysecondhalf_framechase,9.803922e-04,-5.840933e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.336003e-01,2.852569e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.205257e-03,2.393778e+00,239700
fractime_flysecondhalf_framejump,2.528160e-03,1.528897e+00,239700
fractime_flysecondhalf_framemove,6.795661e-01,2.807882e+00,239700
fractime_flysecondhalf_framepivotcenter,8.051731e-04,7.140601e-01,239700
fractime_flysecondhalf_framepivottail,3.741343e-02,3.641210e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-03,-8.144117e-01,239700
fractime_flysecondhalf_framestop,3.204339e-01,-2.807882e+00,239700
fractime_flysecondhalf_frametouch,1.922403e-02,-7.618139e-02,239700
fractime_flysecondhalf_framewalk,4.102503e-01,3.184766e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-5.778994e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,8.301710e-01,239700
fractime_flysecondhalf_framewinggrooming,3.342511e-02,-3.479757e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.496879e+01,3.467717e+00,180090
magveldiff_nose2ell_flyany_frametouch,1.182826e+01,3.851595e+00,11660
magveldiff_nose2ell_flyfemale_framechase,9.612403e+00,2.619541e-01,256
magveldiff_nose2ell_flyfemale_framenearfly,1.502652e+01,3.954304e+00,91951
magveldiff_nose2ell_flyfemale_frametouch,1.090425e+01,3.135776e+00,5436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.039179e+01,1.490156e+00,722
magveldiff_nose2ell_flymale_framenearfly,1.499630e+01,2.899030e+00,87428
magveldiff_nose2ell_flymale_frametouch,1.273767e+01,3.969104e+00,6199
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.381108e+00,-1.410865e+00,479420
max_absdwing_angle_flyany_framechase,1.633669e+00,1.305462e+00,978
max_absdwing_angle_flyany_framenearfly,1.383068e+00,-1.385322e-01,180090
max_absdwing_angle_flyany_frametouch,1.659190e+00,1.428686e+00,11660
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238086e+00,-1.097084e-01,16048
max_absdwing_angle_flyfemale_frameany,1.231192e+00,-1.753741e+00,239917
max_absdwing_angle_flyfemale_framenearfly,1.211249e+00,-1.123331e+00,91951
max_absdwing_angle_flyfemale_frametouch,1.520274e+00,9.630769e-01,5436
max_absdwing_angle_flymale_frameany,1.526010e+00,-7.487507e-01,237733
max_absdwing_angle_flymale_framechase,2.070659e+00,2.046759e+00,722
max_absdwing_angle_flymale_framenearfly,1.545537e+00,7.041171e-01,87428
max_absdwing_angle_flymale_frametouch,1.790985e+00,1.531343e+00,6199
max_absdwing_area_flyany_frameany,3.157591e+00,-5.312187e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.973006e+00,2.643135e+00,16048
max_absdwing_area_flyfemale_frameany,3.251161e+00,-5.009851e-01,239917
max_absdwing_area_flymale_frameany,3.056948e+00,-4.015348e-01,237733
max_dwing_angle_in_flyany_frameany,1.015730e+00,-1.255069e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.075604e-01,-1.687816e+00,239917
max_dwing_angle_in_flymale_frameany,1.123130e+00,-5.520628e-01,237733
max_dwing_angle_out_flyany_frameany,1.015710e+00,-1.254846e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.084102e-01,-1.671874e+00,239917
max_dwing_angle_out_flymale_frameany,1.122630e+00,-5.552763e-01,237733
max_wing_angle_flyany_frameany,7.573632e-02,-2.219306e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.574437e-02,-1.080709e-01,978
max_wing_angle_flyany_framenearfly,7.163544e-02,-1.442815e+00,180098
max_wing_angle_flyany_frametouch,8.162495e-02,-4.987250e-01,11660
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321363e-01,-1.717207e+00,16048
max_wing_angle_flyfemale_frameany,7.671173e-02,-2.143332e+00,239928
max_wing_angle_flyfemale_framenearfly,7.324887e-02,-1.574597e+00,91956
max_wing_angle_flyfemale_frametouch,8.842073e-02,1.113113e+00,5436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.417148e-02,-1.727224e+00,237742
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.034696e-02,-9.768065e-02,722
max_wing_angle_flymale_framenearfly,6.898777e-02,-1.154924e+00,87431
max_wing_angle_flymale_frametouch,7.447666e-02,-9.532033e-01,6199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.177768e-01,-3.030881e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.744700e-01,-3.310575e+00,16048
max_wing_area_flyfemale_frameany,1.029497e+00,1.059662e+00,239928
max_wing_area_flymale_frameany,8.046721e-01,-2.068323e+00,237742
mean_wing_angle_flyany_frameany,1.623945e-02,-2.449097e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.365328e-02,-2.703104e+00,239928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.842422e-02,-1.669174e+00,237742
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983949e-01,1.534845e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.497529e-01,-3.021361e+00,16048
mean_wing_area_flyfemale_frameany,1.006658e+00,1.533010e+00,239928
mean_wing_area_flymale_frameany,7.891023e-01,-1.670190e+00,237742
min_absdwing_angle_flyany_frameany,1.002020e+00,1.484886e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.074556e-01,1.009890e+00,239917
min_absdwing_angle_flymale_frameany,1.097276e+00,1.685918e+00,237733
min_absdwing_area_flyany_frameany,2.309366e+00,1.600595e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261575e+00,6.376417e-01,239917
min_absdwing_area_flymale_frameany,2.359595e+00,2.081319e+00,237733
min_dwing_angle_in_flyany_frameany,-1.015710e+00,1.254846e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.084102e-01,1.671874e+00,239917
min_dwing_angle_in_flymale_frameany,-1.122630e+00,5.552763e-01,237733
min_dwing_angle_out_flyany_frameany,-1.015730e+00,1.255069e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.075604e-01,1.687816e+00,239917
min_dwing_angle_out_flymale_frameany,-1.123130e+00,5.520628e-01,237733
min_wing_angle_flyany_frameany,-4.325742e-02,-2.161544e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.940517e-02,-2.731674e+00,239928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.732305e-02,-1.147452e+00,237742
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.790130e-01,5.967829e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.250358e-01,-2.169440e+00,16048
min_wing_area_flyfemale_frameany,9.838187e-01,1.954784e+00,239928
min_wing_area_flymale_frameany,7.735326e-01,-1.243787e+00,237742
nflies_close_flyany_frameany,4.676810e-01,3.735283e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.574091e-01,5.432531e-01,842
nflies_close_flyany_framebodyturn,4.602968e-01,-1.555021e-01,6018
nflies_close_flyany_framebodyturnstart,4.692211e-01,-1.551976e-01,2377
nflies_close_flyany_framecrabwalkallstart,4.219397e-01,-1.017643e+00,6945
nflies_close_flyany_framecrabwalkextreme,7.205353e-01,-5.465416e-01,1879
nflies_close_flyany_framecrabwalkextremestart,7.080978e-01,-6.928992e-01,503
nflies_close_flyany_framejumpstart,5.024445e-01,8.622222e-01,368
nflies_close_flyany_framenearwall,5.004945e-01,-3.292912e-01,439060
nflies_close_flyany_framepivotcenter,4.522942e-01,-6.610526e-01,286
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.099182e-01,8.039067e-01,4798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.790743e-01,-1.382039e-01,149207
nflies_close_flyany_frametouch,1.537782e+00,-4.762746e-01,11660
nflies_close_flyany_framewalk,4.272356e-01,2.002002e-01,195849
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.409972e-01,1.695900e-01,16048
nflies_close_flyfemale_frameany,5.309760e-01,4.478962e-01,239928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037738e-01,2.206221e-01,237742
nflies_close_flymale_framechase,1.361249e+00,4.471056e-01,722
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031036e+00,-2.464917e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397601e+00,-2.789093e+00,16048
nwingsdetected_flyfemale_frameany,1.021048e+00,-2.696902e+00,239928
nwingsdetected_flymale_frameany,1.040502e+00,-1.694884e+00,237742
phi_flyany_frameany,-3.052050e-02,-3.001513e+00,479440
phisideways_flyany_framemove,4.435395e-01,6.605997e-01,330233
phisideways_flyfemale_framemove,4.372171e-01,-2.559515e-01,170434
phisideways_flymale_framemove,4.494399e-01,1.090406e+00,159146
theta_mm_flyany_frameany,-2.991522e-02,-1.103614e+00,479440
velmag_ctr_flyany_frameany,9.593100e+00,3.007560e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.297139e+00,1.963138e+00,3316
velmag_ctr_flyany_framebodyturn,1.163548e+01,1.606426e+00,6018
velmag_ctr_flyany_framecrabwalkall,1.538236e+01,1.823398e+00,61261
velmag_ctr_flyany_framecrabwalkextreme,8.797083e+00,3.810078e+00,1879
velmag_ctr_flyany_framejump,5.231013e+01,1.064508e+00,1045
velmag_ctr_flyany_framemove,1.359893e+01,1.276342e+00,330213
velmag_ctr_flyany_framenearfly,9.235811e+00,3.191384e+00,180090
velmag_ctr_flyany_framenearwall,9.771672e+00,1.826504e+00,439041
velmag_ctr_flyany_framenotnearfly_notnearwall,8.375049e+00,3.914871e+00,35827
velmag_ctr_flyany_framepivotcenter,3.168235e+00,2.438396e+00,286
velmag_ctr_flyany_framepivottail,1.050422e+01,1.003880e+00,18956
velmag_ctr_flyany_framerighting,1.752461e+01,1.795860e+00,744
velmag_ctr_flyany_framestop,7.243173e-01,1.773364e+00,149207
