field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.254753e+01,-4.151576e+00,111007
du_ctr_flyany_framewingextension,6.278173e+00,2.223789e+00,202
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.941563e-02,-2.043748e+00,5302
du_ctr_flyfemale_frameany,1.767358e+00,-6.171204e+00,217679
du_ctr_flymale_frameany,5.136821e+00,-1.981347e+00,261159
du_ctr_flymale_framechase,1.139763e+01,-2.993818e+00,1691
du_tail_flyany_frameany,3.599708e+00,-4.035110e+00,479320
du_tail_flyany_framepivottail,-3.554915e-01,-3.858993e+00,10006
du_tail_flyfemale_frameany,1.765491e+00,-6.173616e+00,217679
du_tail_flymale_frameany,5.135080e+00,-1.983816e+00,261159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416432e-01,2.999606e+00,2608
duration_flyany_framebodyturn,8.412913e-02,2.610003e-01,3028
duration_flyany_framechase,3.011106e-01,7.420070e-01,1697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.679345e-01,-1.592281e+00,31664
duration_flyany_framecrabwalkextreme,1.341725e-01,4.987501e+00,1060
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.528808e+00,8.678906e-01,192477
duration_flyany_framepivotcenter,9.276478e-02,1.946923e+00,202
duration_flyany_framepivottail,1.418634e-01,1.805955e+00,10006
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.724381e+00,5.011695e+00,286863
duration_flyany_frametouch,2.369659e-01,4.010579e+00,12295
duration_flyany_framewalk,5.687255e-01,-2.985297e-01,111009
duration_flyany_framewingextension,2.681638e-01,-5.020388e-01,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.431610e+00,4.968060e+00,5302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.438002e-01,2.290852e+00,791
duration_flyfemale_framebodyturn,8.201030e-02,-1.093881e+00,671
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223223e-01,-2.973019e+00,6284
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.335552e+00,-9.815009e-02,56828
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.420567e-01,2.079598e+00,3619
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.569444e+00,1.383374e+01,160851
duration_flyfemale_frametouch,2.284170e-01,5.371204e+00,4252
duration_flyfemale_framewalk,5.027498e-01,-1.269453e+00,29427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.848433e+00,-1.994187e+00,2099
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419967e-01,3.370724e+00,1817
duration_flymale_framebodyturn,8.710707e-02,1.983181e+00,2357
duration_flymale_framechase,3.073362e-01,-3.747278e-01,1691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.021604e-01,-9.829722e-01,25380
duration_flymale_framecrabwalkextreme,1.220690e-01,7.074776e-01,905
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.695070e+00,1.279792e+00,135608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408845e-01,1.165508e+00,6387
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.407216e+00,1.324429e+00,125551
duration_flymale_frametouch,2.627547e-01,3.254032e+00,8037
duration_flymale_framewalk,6.423738e-01,7.845541e-01,81580
duration_flymale_framewingextension,2.681794e-01,-8.432242e-01,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.680456e+00,9.457271e+00,2816
dv_cor_flyany_frameany,1.070615e-02,6.569321e-01,479320
dv_cor_flyfemale_frameany,-4.030947e-02,-2.916042e-01,217679
dv_cor_flymale_frameany,5.323399e-02,9.554867e-01,261159
dv_ctr_flyany_frameany,8.197187e-03,5.709273e-01,479320
dv_ctr_flyfemale_frameany,-7.476361e-02,-5.170932e-01,217679
dv_ctr_flymale_frameany,7.731474e-02,1.036777e+00,261159
dv_tail_flyany_frameany,-8.707456e-02,-1.837498e+00,479320
dv_tail_flyfemale_frameany,-5.744177e-02,-7.770980e-01,217679
dv_tail_flymale_frameany,-1.119652e-01,-1.814140e+00,261159
dwing_angle_diff_flyany_frameany,-1.158224e-05,3.148927e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.000684e+00,5.436930e-01,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.267830e-05,-6.883433e-01,217679
dwing_angle_diff_flymale_frameany,-1.496646e-05,1.389148e+00,261159
dwing_angle_imbalance_flyany_frameany,-4.554355e-01,5.993845e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.140808e+00,6.961754e-01,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.196855e+00,-6.956339e+00,5302
dwing_angle_imbalance_flyfemale_frameany,-3.054160e-01,6.578248e+00,217679
dwing_angle_imbalance_flymale_frameany,-5.776331e-01,4.713731e+00,261159
ecc_flyany_frameany,3.668172e-01,3.850876e+00,479340
ecc_flyfemale_frameany,3.651092e-01,4.011014e+00,217687
ecc_flymale_frameany,3.682210e-01,3.224152e+00,261171
fractime_flyany_frameattemptedcopulation,5.424125e-05,-6.284263e-01,479340
fractime_flyany_framebackup,5.440814e-03,1.107019e+00,479340
fractime_flyany_framebackup_nearfly,3.010389e-03,4.933468e-01,479340
fractime_flyany_framebackup_nearwall,5.434556e-03,1.122776e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-2.981862e-01,479340
fractime_flyany_framebodyturn,6.317019e-03,-3.095852e+00,479340
fractime_flyany_framebodyturn_nearfly,2.434598e-03,-2.856613e+00,479340
fractime_flyany_framebodyturn_nearwall,6.233571e-03,-2.876232e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.049985e-05,-2.878116e+00,479340
fractime_flyany_framechase,3.559060e-03,-6.402076e-01,479340
fractime_flyany_framechase_notwingextension,3.448492e-03,-5.967864e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479340
fractime_flyany_framecrabwalkall,6.605750e-02,-2.749419e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.140443e-02,-1.871145e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.597405e-02,-2.659222e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.093086e-05,-1.019268e+00,479340
fractime_flyany_framecrabwalkextreme,2.223891e-03,-9.777094e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.036842e-03,-1.621710e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.207202e-03,-8.753229e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-5.560779e-01,479340
fractime_flyany_framejump,2.336546e-04,-3.273052e+00,479340
fractime_flyany_framejump_nearfly,5.424125e-05,-3.432951e+00,479340
fractime_flyany_framejump_nearwall,9.596529e-05,-3.030181e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.230859e-04,-3.173546e+00,479340
fractime_flyany_framemove,4.015459e-01,-3.793799e+00,479340
fractime_flyany_framemove_nearfly,1.736492e-01,-1.954946e+00,479340
fractime_flyany_framemove_nearwall,3.807151e-01,-3.379750e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.872783e-02,-1.948462e+00,479340
fractime_flyany_framenotanybehavior,1.033045e-01,-2.199608e+00,479340
fractime_flyany_framepivotcenter,4.485334e-04,-8.079460e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.753786e-04,3.458670e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.047232e-04,6.013387e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381024e-05,-1.885688e+00,479340
fractime_flyany_framepivotcenter_stop,8.970668e-05,-1.450825e+00,479340
fractime_flyany_framepivottail,2.087454e-02,-2.710940e+00,479340
fractime_flyany_framepivottail_nearfly,9.500563e-03,-2.341123e+00,479340
fractime_flyany_framepivottail_nearwall,2.085576e-02,-2.657410e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251721e-05,-1.406348e+00,479340
fractime_flyany_framerighting,4.068094e-04,-1.785341e+00,479340
fractime_flyany_framerighting_nearfly,1.272583e-04,-1.702899e+00,479340
fractime_flyany_framerighting_nearwall,3.609129e-04,-1.584643e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.589644e-05,-1.888467e+00,479340
fractime_flyany_framestop,5.984541e-01,3.793799e+00,479340
fractime_flyany_framestop_nearfly,3.413840e-01,9.438885e+00,479340
fractime_flyany_framestop_nearwall,5.493929e-01,7.301054e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.436725e-02,-3.018011e+00,479340
fractime_flyany_framestop_notwinggrooming,5.876100e-01,6.042183e+00,479340
fractime_flyany_frametouch,2.564985e-02,-2.839157e-01,479340
fractime_flyany_frametouch_notchase,2.415405e-02,-1.650101e-01,479340
fractime_flyany_framewalk,2.315872e-01,-3.261995e+00,479340
fractime_flyany_framewalk_nearfly,8.439104e-02,-1.906806e+00,479340
fractime_flyany_framewalk_nearwall,2.149101e-01,-3.176433e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.525222e-02,-9.685352e-01,479340
fractime_flyany_framewingextension,4.255852e-04,-7.852162e-01,479340
fractime_flyany_framewingextension_nearfly,4.047232e-04,-7.575092e-01,479340
fractime_flyany_framewingextension_notchase,3.150165e-04,-7.810112e-01,479340
fractime_flyany_framewingextension_notnearfly,2.086202e-05,-1.698430e+00,479340
fractime_flyany_framewingflick,8.344807e-05,-2.042162e+00,479340
fractime_flyany_framewingflick_nearfly,7.301707e-05,-1.279258e+00,479340
fractime_flyany_framewingflick_notnearfly,1.043101e-05,-4.538000e+00,479340
fractime_flyany_framewinggrooming,1.106104e-02,-6.548444e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.061835e-03,-4.331817e+00,479340
fractime_flyany_framewinggrooming_nearwall,8.684858e-03,-3.998664e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.988150e-03,-5.348074e+00,479340
fractime_flyfemale_firsthalf_framechase,1.110674e-04,-9.296779e-01,117046
fractime_flyfemale_firsthalf_frametouch,2.439212e-02,1.421689e-01,117046
fractime_flyfemale_frameattemptedcopulation,5.053312e-05,6.186087e-01,217679
fractime_flyfemale_framebackup,3.633791e-03,-1.510603e+00,217679
fractime_flyfemale_framebodyturn,3.082521e-03,-5.187020e+00,217679
fractime_flyfemale_framechase,5.972097e-05,-9.456430e-01,217679
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,217679
fractime_flyfemale_framecrabwalkall,2.886820e-02,-5.255628e+00,217679
fractime_flyfemale_framecrabwalkextreme,7.304333e-04,-3.096239e+00,217679
fractime_flyfemale_framejump,7.809665e-05,-3.199525e+00,217679
fractime_flyfemale_framemove,2.610633e-01,-6.237159e+00,217679
fractime_flyfemale_framenotanybehavior,8.372879e-02,-3.287716e+00,217679
fractime_flyfemale_framepivotcenter,5.007373e-04,-9.869730e-01,217679
fractime_flyfemale_framepivottail,1.662540e-02,-3.221050e+00,217679
fractime_flyfemale_framerighting,6.247732e-04,-1.436550e+00,217679
fractime_flyfemale_framestop,7.389367e-01,6.237159e+00,217679
fractime_flyfemale_frametouch,1.953335e-02,-1.353087e-01,217679
fractime_flyfemale_framewalk,1.351853e-01,-5.820069e+00,217679
fractime_flyfemale_framewingextension,9.187841e-06,-6.979436e-01,217679
fractime_flyfemale_framewingflick,5.512704e-05,-2.384405e+00,217679
fractime_flyfemale_framewinggrooming,9.642639e-03,-5.763981e+00,217679
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.753317e-01,100940
fractime_flyfemale_secondhalf_frametouch,1.389935e-02,-8.369081e-01,100940
fractime_flyfirsthalf_framebackup,5.983976e-03,1.786250e+00,239640
fractime_flyfirsthalf_framebodyturn,6.714238e-03,-3.111838e+00,239640
fractime_flyfirsthalf_framechase,6.826907e-03,-3.865274e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239640
fractime_flyfirsthalf_framecrabwalkall,6.913704e-02,-2.147561e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.153230e-03,-9.232874e-01,239640
fractime_flyfirsthalf_framejump,1.502253e-04,-2.988539e+00,239640
fractime_flyfirsthalf_framemove,4.395134e-01,-3.160363e+00,239640
fractime_flyfirsthalf_framepivotcenter,4.965782e-04,-2.078090e-01,239640
fractime_flyfirsthalf_framepivottail,2.331831e-02,-2.327809e+00,239640
fractime_flyfirsthalf_framerighting,4.715406e-04,-1.544467e+00,239640
fractime_flyfirsthalf_framestop,5.604866e-01,3.160363e+00,239640
fractime_flyfirsthalf_frametouch,3.352946e-02,-9.404685e-03,239640
fractime_flyfirsthalf_framewalk,2.459731e-01,-3.000983e+00,239640
fractime_flyfirsthalf_framewingextension,8.178935e-04,-7.303371e-01,239640
fractime_flyfirsthalf_framewingflick,1.251878e-04,-1.650309e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.384994e-02,-6.104434e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.223781e-04,-6.258670e-01,122571
fractime_flymale_firsthalf_framechase,1.324131e-02,-3.583133e-01,122571
fractime_flymale_firsthalf_frametouch,4.226122e-02,-7.504919e-02,122571
fractime_flymale_frameattemptedcopulation,5.743627e-05,-6.526062e-01,261159
fractime_flymale_framebackup,6.957447e-03,3.349100e+00,261159
fractime_flymale_framebodyturn,9.025153e-03,-1.129082e+00,261159
fractime_flymale_framechase,6.482641e-03,-6.493459e-01,261159
fractime_flymale_framechase_notwingextension,6.279699e-03,-6.056038e-01,261159
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,261159
fractime_flymale_framecrabwalkall,9.718218e-02,-9.116104e-01,261159
fractime_flymale_framecrabwalkextreme,3.472980e-03,5.023924e-02,261159
fractime_flymale_framejump,3.637631e-04,-2.673689e+00,261159
fractime_flymale_framemove,5.192546e-01,-1.148107e+00,261159
fractime_flymale_framenotanybehavior,1.197508e-01,-8.838577e-01,261159
fractime_flymale_framepivotcenter,3.905667e-04,-3.722773e-01,261159
fractime_flymale_framepivottail,2.445637e-02,-1.898606e+00,261159
fractime_flymale_framerighting,2.259160e-04,-2.037670e+00,261159
fractime_flymale_framestop,4.807454e-01,1.148107e+00,261159
fractime_flymale_frametouch,3.077436e-02,-3.463355e-01,261159
fractime_flymale_frametouch_notchase,2.803656e-02,-2.306056e-01,261159
fractime_flymale_framewalk,3.123768e-01,-7.251878e-01,261159
fractime_flymale_framewingextension,7.734752e-04,-7.697161e-01,261159
fractime_flymale_framewingflick,1.072144e-04,-1.809259e+00,261159
fractime_flymale_framewinggrooming,1.078270e-02,-5.386657e+00,261159
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,138588
fractime_flymale_secondhalf_framechase,5.050942e-04,-9.104960e-01,138588
fractime_flymale_secondhalf_frametouch,2.061506e-02,-5.461076e-01,138588
fractime_flysecondhalf_framebackup,4.898198e-03,3.108007e-01,239680
fractime_flysecondhalf_framebodyturn,5.920394e-03,-2.948146e+00,239680
fractime_flysecondhalf_framechase,2.920561e-04,-9.179281e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.298398e-02,-3.119018e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.294726e-03,-9.751192e-01,239680
fractime_flysecondhalf_framejump,3.170895e-04,-3.234397e+00,239680
fractime_flysecondhalf_framemove,3.635347e-01,-4.167139e+00,239680
fractime_flysecondhalf_framepivotcenter,4.005340e-04,-1.211258e+00,239680
fractime_flysecondhalf_framepivottail,1.843291e-02,-2.876120e+00,239680
fractime_flysecondhalf_framerighting,3.421228e-04,-1.974562e+00,239680
fractime_flysecondhalf_framestop,6.364653e-01,4.167139e+00,239680
fractime_flysecondhalf_frametouch,1.777370e-02,-6.187965e-01,239680
fractime_flysecondhalf_framewalk,2.172146e-01,-3.326298e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-05,-7.229384e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-2.274761e+00,239680
fractime_flysecondhalf_framewinggrooming,8.273531e-03,-6.263411e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.932119e+00,-5.464868e+00,246867
magveldiff_nose2ell_flyany_frametouch,6.533763e+00,-4.436105e+00,12295
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.886597e+00,-6.949466e+00,129160
magveldiff_nose2ell_flyfemale_frametouch,6.139367e+00,-4.310795e+00,4252
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.321920e+00,-3.268407e+00,1691
magveldiff_nose2ell_flymale_framenearfly,7.627052e+00,-4.101340e+00,117448
magveldiff_nose2ell_flymale_frametouch,6.732614e+00,-4.278431e+00,8037
magveldiff_nose2ell_flymale_framewingextension,8.982180e+00,1.454646e+00,202
max_absdwing_angle_flyany_frameany,9.675878e-01,-6.638573e+00,479320
max_absdwing_angle_flyany_framechase,1.240403e+00,-1.460272e+00,1697
max_absdwing_angle_flyany_framenearfly,1.018395e+00,-5.513256e+00,246867
max_absdwing_angle_flyany_frametouch,1.580837e+00,3.861394e-02,12295
max_absdwing_angle_flyany_framewingextension,5.664752e+00,6.638426e-01,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490308e+00,1.709170e+00,5302
max_absdwing_angle_flyfemale_frameany,8.613177e-01,-6.112746e+00,217679
max_absdwing_angle_flyfemale_framenearfly,9.053518e-01,-5.384533e+00,129160
max_absdwing_angle_flyfemale_frametouch,1.521838e+00,6.550370e-01,4252
max_absdwing_angle_flymale_frameany,1.050311e+00,-5.517945e+00,261159
max_absdwing_angle_flymale_framechase,1.256138e+00,-2.254684e+00,1691
max_absdwing_angle_flymale_framenearfly,1.095922e+00,-4.641145e+00,117448
max_absdwing_angle_flymale_frametouch,1.603968e+00,-6.784908e-01,8037
max_absdwing_area_flyany_frameany,2.285326e+00,-6.590841e+00,479320
max_absdwing_area_flyany_framewingextension,7.357520e+00,1.908417e+00,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.469414e+00,7.208772e-01,5302
max_absdwing_area_flyfemale_frameany,2.306577e+00,-5.681561e+00,217679
max_absdwing_area_flymale_frameany,2.258188e+00,-5.194046e+00,261159
max_dwing_angle_in_flyany_frameany,7.910808e-01,-7.255210e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.552718e+00,4.322359e-01,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.751485e-01,-7.366251e+00,217679
max_dwing_angle_in_flymale_frameany,8.852405e-01,-5.887401e+00,261159
max_dwing_angle_out_flyany_frameany,7.910692e-01,-7.255002e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.552034e+00,1.393942e+00,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.751912e-01,-7.359514e+00,217679
max_dwing_angle_out_flymale_frameany,8.852256e-01,-5.880112e+00,261159
max_wing_angle_flyany_frameany,6.145260e-02,-4.960914e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.941008e-02,-1.741293e+00,1697
max_wing_angle_flyany_framenearfly,6.292227e-02,-3.435684e+00,246876
max_wing_angle_flyany_frametouch,7.883861e-02,-1.349538e+00,12295
max_wing_angle_flyany_framewingextension,5.597749e-01,-4.075892e+00,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.029983e-01,-4.389413e+00,5302
max_wing_angle_flyfemale_frameany,6.520374e-02,-4.638819e+00,217687
max_wing_angle_flyfemale_framenearfly,6.697926e-02,-3.499212e+00,129165
max_wing_angle_flyfemale_frametouch,8.343755e-02,-3.111330e-01,4252
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.795001e-02,-3.845050e+00,261171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.713545e-02,-1.772220e+00,1691
max_wing_angle_flymale_framenearfly,5.940575e-02,-2.635770e+00,117452
max_wing_angle_flymale_frametouch,7.322355e-02,-1.537965e+00,8037
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.004060e-01,-9.070343e-01,479340
max_wing_area_flyany_framewingextension,1.193521e+00,-1.243438e+00,202
max_wing_area_flyany_framewinggrooming,7.306981e-01,-4.838378e+00,5302
max_wing_area_flyfemale_frameany,9.382007e-01,-1.162763e+00,217687
max_wing_area_flymale_frameany,8.693371e-01,-2.359758e-01,261171
mean_wing_angle_flyany_frameany,6.496269e-03,-5.154847e+00,479340
mean_wing_angle_flyany_framewingextension,3.317471e-01,-3.384542e+00,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.687991e-03,-4.919022e+00,217687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.059657e-03,-4.002098e+00,261171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.891007e-01,-3.141860e-02,479340
mean_wing_area_flyany_framewingextension,8.619875e-01,-2.963568e+00,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.499485e-01,-2.680348e+00,5302
mean_wing_area_flyfemale_frameany,9.228923e-01,-3.585749e-01,217687
mean_wing_area_flymale_frameany,8.615968e-01,5.433567e-01,261171
min_absdwing_angle_flyany_frameany,7.351037e-01,-7.485762e+00,479320
min_absdwing_angle_flyany_framewingextension,1.614041e+00,-3.579013e-02,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.054134e-01,-7.721058e+00,217679
min_absdwing_angle_flymale_frameany,8.422773e-01,-6.051431e+00,261159
min_absdwing_area_flyany_frameany,1.697099e+00,-8.381959e+00,479320
min_absdwing_area_flyany_framewingextension,2.596987e+00,4.674100e-01,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.570264e+00,-8.442396e+00,217679
min_absdwing_area_flymale_frameany,1.801035e+00,-5.898362e+00,261159
min_dwing_angle_in_flyany_frameany,-7.910692e-01,7.255002e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.552034e+00,-1.393942e+00,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.751912e-01,7.359514e+00,217679
min_dwing_angle_in_flymale_frameany,-8.852256e-01,5.880112e+00,261159
min_dwing_angle_out_flyany_frameany,-7.910808e-01,7.255210e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.552718e+00,-4.322359e-01,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.751485e-01,7.366251e+00,217679
min_dwing_angle_out_flymale_frameany,-8.852405e-01,5.887401e+00,261159
min_wing_angle_flyany_frameany,-4.846006e-02,-4.001847e+00,479340
min_wing_angle_flyany_framewingextension,1.037193e-01,1.209105e+00,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.182776e-02,-3.684442e+00,217687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.583070e-02,-3.369666e+00,261171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.777954e-01,8.265726e-01,479340
min_wing_area_flyany_framewingextension,5.304541e-01,-4.343915e+00,202
min_wing_area_flyany_framewinggrooming,3.691989e-01,1.153945e+00,5302
min_wing_area_flyfemale_frameany,9.075839e-01,4.512328e-01,217687
min_wing_area_flymale_frameany,8.538565e-01,1.278055e+00,261171
nflies_close_flyany_frameany,7.849460e-01,5.922057e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.029464e+00,3.444106e+00,601
nflies_close_flyany_framebodyturn,4.773840e-01,-7.160279e-02,3028
nflies_close_flyany_framebodyturnstart,4.877386e-01,-4.395233e-02,1158
nflies_close_flyany_framecrabwalkallstart,6.269332e-01,2.385884e+00,3434
nflies_close_flyany_framecrabwalkextreme,7.713196e-01,-1.202146e-01,1060
nflies_close_flyany_framecrabwalkextremestart,7.644790e-01,-1.686931e-01,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.399332e-01,5.611551e+00,445838
nflies_close_flyany_framepivotcenter,1.322425e+00,4.871872e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.200363e-01,2.295899e+00,2332
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.431929e-01,7.952960e+00,286863
nflies_close_flyany_frametouch,1.958497e+00,4.212245e+00,12295
nflies_close_flyany_framewalk,5.645379e-01,2.823117e+00,111009
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.372120e-01,6.109731e+00,5302
nflies_close_flyfemale_frameany,1.050586e+00,8.688047e+00,217687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.639983e-01,3.088848e+00,261171
nflies_close_flymale_framechase,1.337923e+00,5.917064e-01,1691
nflies_close_flymale_framewingextension,1.625838e+00,3.530445e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012259e+00,-4.741750e+00,479340
nwingsdetected_flyany_framewingextension,1.877289e+00,-4.024356e+00,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423602e+00,-1.440666e+00,5302
nwingsdetected_flyfemale_frameany,1.011227e+00,-4.237041e+00,217687
nwingsdetected_flymale_frameany,1.012501e+00,-3.876356e+00,261171
phi_flyany_frameany,4.959015e-02,4.564604e+00,479340
phisideways_flyany_framemove,4.201245e-01,-6.570090e-01,192477
phisideways_flyfemale_framemove,4.364352e-01,1.688530e-01,56836
phisideways_flymale_framemove,4.017805e-01,-1.141789e+00,135620
theta_mm_flyany_frameany,-1.992192e-01,-7.717033e+00,479340
velmag_ctr_flyany_frameany,4.562001e+00,-4.513020e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.583236e+00,-1.771667e+00,2608
velmag_ctr_flyany_framebodyturn,8.963750e+00,-3.391380e+00,3028
velmag_ctr_flyany_framecrabwalkall,1.000047e+01,-5.245228e+00,31664
velmag_ctr_flyany_framecrabwalkextreme,7.084940e+00,-2.079917e+00,1060
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.988553e+00,-3.806452e+00,192457
velmag_ctr_flyany_framenearfly,3.654835e+00,-5.402878e+00,246867
