field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.729400e+00,5.473552e-01,221063
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.061899e+00,3.391972e-01,455449
du_tail_flyany_framepivottail,-1.029495e-02,-2.477310e+00,14428
du_tail_flyfemale_frameany,5.445700e+00,1.100720e-01,233768
du_tail_flymale_frameany,6.726995e+00,5.456660e-01,221063
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305908e-01,-6.215028e-01,2929
duration_flyany_framebodyturn,8.407768e-02,-1.790342e-01,5692
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.756093e-01,-3.669266e-01,45187
duration_flyany_framecrabwalkextreme,1.147546e-01,-1.181466e+00,1431
duration_flyany_framejump,8.807468e-02,1.833834e-01,1029
duration_flyany_framemove,1.309058e+00,-8.054322e-01,282014
duration_flyany_framepivotcenter,8.698540e-02,-4.500735e-01,633
duration_flyany_framepivottail,1.301089e-01,-1.619104e+00,14428
duration_flyany_framerighting,3.470613e-01,-1.901139e+00,2007
duration_flyany_framestop,7.989941e-01,-1.211895e+00,173454
duration_flyany_frametouch,1.669232e-01,-1.532438e+00,9460
duration_flyany_framewalk,4.946465e-01,-1.696013e+00,148310
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.156704e+00,1.695519e+00,26540
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271176e-01,-1.901816e+00,1534
duration_flyfemale_framebodyturn,8.433297e-02,2.826588e-01,2763
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236759e-01,-2.453418e+00,18205
duration_flyfemale_framecrabwalkextreme,1.060385e-01,-2.698403e+00,488
duration_flyfemale_framejump,8.412807e-02,-1.623248e+00,322
duration_flyfemale_framemove,1.246365e+00,-6.037565e-01,137735
duration_flyfemale_framepivotcenter,9.642061e-02,2.342532e+00,519
duration_flyfemale_framepivottail,1.319697e-01,-8.600163e-01,7675
duration_flyfemale_framerighting,3.663856e-01,-1.354847e+00,999
duration_flyfemale_framestop,8.651229e-01,-1.269943e+00,96033
duration_flyfemale_frametouch,1.646523e-01,-5.124372e-01,4439
duration_flyfemale_framewalk,4.770677e-01,-1.541203e+00,72604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.366248e+00,1.655109e+00,13292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343578e-01,8.773705e-01,1395
duration_flymale_framebodyturn,8.379575e-02,-5.832187e-01,2929
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.321526e-01,9.295290e-01,26980
duration_flymale_framecrabwalkextreme,1.220742e-01,4.672327e-01,943
duration_flymale_framejump,9.278084e-02,1.388772e+00,703
duration_flymale_framemove,1.384171e+00,-7.176143e-01,144189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.269340e-01,-2.544473e+00,6753
duration_flymale_framerighting,3.203572e-01,-1.600441e+00,1008
duration_flymale_framestop,7.221569e-01,-8.949027e-01,76874
duration_flymale_frametouch,1.677081e-01,-1.710461e+00,5011
duration_flymale_framewalk,5.146063e-01,-1.573058e+00,75686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.853257e+00,6.628458e-01,12864
dv_cor_flyany_frameany,1.336498e-01,3.082437e+00,455449
dv_cor_flyfemale_frameany,-8.355414e-02,-1.230546e+00,233768
dv_cor_flymale_frameany,3.645434e-01,5.045514e+00,221063
dv_ctr_flyany_frameany,1.738984e-01,3.118214e+00,455449
dv_ctr_flyfemale_frameany,-1.172081e-01,-1.300917e+00,233768
dv_ctr_flymale_frameany,4.829723e-01,5.317934e+00,221063
dv_tail_flyany_frameany,8.485448e-02,2.754391e+00,455449
dv_tail_flyfemale_frameany,3.032095e-02,9.636414e-01,233768
dv_tail_flymale_frameany,1.435731e-01,3.093794e+00,221063
dwing_angle_diff_flyany_frameany,-1.029171e-04,-1.405373e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.990888e-06,-6.565268e-01,233768
dwing_angle_diff_flymale_frameany,-3.098715e-04,4.210832e-02,221063
dwing_angle_imbalance_flyany_frameany,-6.422879e-01,1.756480e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655538e+00,-2.410964e-01,26540
dwing_angle_imbalance_flyfemale_frameany,-5.176988e-01,2.007255e+00,233768
dwing_angle_imbalance_flymale_frameany,-7.721602e-01,1.088982e+00,221063
ecc_flyany_frameany,3.643512e-01,2.289626e+00,455468
ecc_flyfemale_frameany,3.654553e-01,3.239757e+00,233778
ecc_flymale_frameany,3.630857e-01,1.255684e+00,221072
fractime_flyany_frameattemptedcopulation,1.536881e-05,-9.246148e-01,455468
fractime_flyany_framebackup,6.430748e-03,1.361262e+00,455468
fractime_flyany_framebackup_nearfly,3.756576e-03,1.217489e+00,455468
fractime_flyany_framebackup_nearwall,6.402206e-03,1.352260e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.975990e-05,4.290772e-01,455468
fractime_flyany_framebodyturn,1.249704e-02,1.640250e+00,455468
fractime_flyany_framebodyturn_nearfly,4.149578e-03,4.403501e-01,455468
fractime_flyany_framebodyturn_nearwall,1.185813e-02,1.527852e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.313216e-04,2.833626e+00,455468
fractime_flyany_framechase,3.468959e-04,-1.280614e+00,455468
fractime_flyany_framechase_notwingextension,3.468959e-04,-1.306762e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455468
fractime_flyany_framecrabwalkall,9.921004e-02,2.431114e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.856183e-02,-3.329220e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.832304e-02,2.313582e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.464849e-04,1.000044e+00,455468
fractime_flyany_framecrabwalkextreme,3.141823e-03,3.796206e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.708133e-03,-2.719356e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.014482e-03,3.400858e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.273415e-04,2.532718e+00,455468
fractime_flyany_framejump,2.259215e-03,1.109743e+00,455468
fractime_flyany_framejump_nearfly,4.961929e-04,3.906453e-01,455468
fractime_flyany_framejump_nearwall,9.418883e-04,4.088051e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.218527e-03,1.998187e+00,455468
fractime_flyany_framemove,6.191741e-01,1.633155e+00,455468
fractime_flyany_framemove_nearfly,2.188606e-01,-3.689678e-02,455468
fractime_flyany_framemove_nearwall,5.578723e-01,1.355264e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.585244e-02,1.758494e+00,455468
fractime_flyany_framenotanybehavior,1.991380e-01,2.358223e+00,455468
fractime_flyany_framepivotcenter,1.398561e-03,3.930856e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.215444e-04,1.589454e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.552671e-04,3.071898e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.620592e-04,4.188723e+00,455468
fractime_flyany_framepivotcenter_stop,4.566731e-04,5.701744e+00,455468
fractime_flyany_framepivottail,3.167731e-02,2.422994e-01,455468
fractime_flyany_framepivottail_nearfly,1.316009e-02,-2.641957e-01,455468
fractime_flyany_framepivottail_nearwall,3.146654e-02,2.325464e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.734480e-04,1.755542e+00,455468
fractime_flyany_framerighting,4.406457e-03,2.169217e+00,455468
fractime_flyany_framerighting_nearfly,1.047274e-03,1.459440e+00,455468
fractime_flyany_framerighting_nearwall,3.227450e-03,2.402377e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.056057e-03,1.558385e+00,455468
fractime_flyany_framestop,3.808259e-01,-1.633155e+00,455468
fractime_flyany_framestop_nearfly,1.061326e-01,-1.980595e+00,455468
fractime_flyany_framestop_nearwall,2.475608e-01,-1.286847e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.245839e-01,-2.100499e-01,455468
fractime_flyany_framestop_notwinggrooming,3.230194e-01,-1.087710e+00,455468
fractime_flyany_frametouch,2.076985e-02,-1.055408e+00,455468
fractime_flyany_frametouch_notchase,2.073472e-02,-8.651576e-01,455468
fractime_flyany_framewalk,3.256211e-01,2.371056e-01,455468
fractime_flyany_framewalk_nearfly,9.536565e-02,-1.090460e+00,455468
fractime_flyany_framewalk_nearwall,2.954609e-01,8.237039e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.771655e-02,7.639524e-01,455468
fractime_flyany_framewingextension,3.073761e-05,-1.243494e+00,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-1.221436e+00,455468
fractime_flyany_framewingextension_notchase,3.073761e-05,-1.417019e+00,455468
fractime_flyany_framewingextension_notnearfly,1.536881e-05,-1.473175e+00,455468
fractime_flyany_framewingflick,4.171533e-05,-6.051688e-01,455468
fractime_flyany_framewingflick_nearfly,1.756435e-05,-6.510345e-01,455468
fractime_flyany_framewingflick_notnearfly,2.415098e-05,-2.666512e-03,455468
fractime_flyany_framewinggrooming,5.826974e-02,-2.045151e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.517402e-03,-3.468211e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.586280e-02,-2.834510e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.074490e-02,-3.115563e-01,455468
fractime_flyfemale_firsthalf_framechase,3.216659e-04,-8.825280e-01,118135
fractime_flyfemale_firsthalf_frametouch,2.440428e-02,5.597256e-01,118135
fractime_flyfemale_frameattemptedcopulation,1.711098e-05,-4.454093e-01,233768
fractime_flyfemale_framebackup,6.562062e-03,8.608230e-01,233768
fractime_flyfemale_framebodyturn,1.181941e-02,1.445490e+00,233768
fractime_flyfemale_framechase,3.379419e-04,-7.802492e-01,233768
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,233768
fractime_flyfemale_framecrabwalkall,7.787636e-02,-5.280574e-01,233768
fractime_flyfemale_framecrabwalkextreme,2.087540e-03,-3.912790e-01,233768
fractime_flyfemale_framejump,1.377434e-03,-7.398240e-01,233768
fractime_flyfemale_framemove,5.891953e-01,1.081867e+00,233768
fractime_flyfemale_framenotanybehavior,1.936236e-01,1.439289e+00,233768
fractime_flyfemale_framepivotcenter,2.237261e-03,5.319165e+00,233768
fractime_flyfemale_framepivottail,3.283170e-02,4.962236e-01,233768
fractime_flyfemale_framerighting,4.273468e-03,1.164810e+00,233768
fractime_flyfemale_framestop,4.108047e-01,-1.081867e+00,233768
fractime_flyfemale_frametouch,1.898891e-02,2.207678e-01,233768
fractime_flyfemale_framewalk,3.105814e-01,1.715962e-01,233768
fractime_flyfemale_framewingextension,2.138873e-05,-1.167579e+00,233768
fractime_flyfemale_framewingflick,8.555491e-06,-1.345803e+00,233768
fractime_flyfemale_framewinggrooming,5.685979e-02,-2.295785e+00,233768
fractime_flyfemale_secondhalf_framechase,3.541107e-04,-5.636399e-01,115783
fractime_flyfemale_secondhalf_frametouch,1.352530e-02,-3.976690e-01,115783
fractime_flyfirsthalf_framebackup,7.034523e-03,1.937060e+00,227734
fractime_flyfirsthalf_framebodyturn,1.311179e-02,1.574656e+00,227734
fractime_flyfirsthalf_framechase,3.951979e-04,-1.245857e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.638438e-02,1.626853e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.915682e-03,1.350441e-01,227734
fractime_flyfirsthalf_framejump,2.428272e-03,1.228666e+00,227734
fractime_flyfirsthalf_framemove,6.323386e-01,1.641363e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.286589e-03,4.234077e+00,227734
fractime_flyfirsthalf_framepivottail,3.511553e-02,5.588743e-01,227734
fractime_flyfirsthalf_framerighting,5.396647e-03,2.535746e+00,227734
fractime_flyfirsthalf_framestop,3.676614e-01,-1.641363e+00,227734
fractime_flyfirsthalf_frametouch,2.484917e-02,-1.028071e+00,227734
fractime_flyfirsthalf_framewalk,3.263237e-01,-2.651099e-02,227734
fractime_flyfirsthalf_framewingextension,3.951979e-05,-1.168578e+00,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-5.645584e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.271791e-02,-1.950508e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.753253e-05,-8.252395e-01,108962
fractime_flymale_firsthalf_framechase,4.772306e-04,-1.235105e+00,108962
fractime_flymale_firsthalf_frametouch,2.544924e-02,-1.329560e+00,108962
fractime_flymale_frameattemptedcopulation,1.357079e-05,-9.099629e-01,221063
fractime_flymale_framebackup,6.310418e-03,1.607828e+00,221063
fractime_flymale_framebodyturn,1.324962e-02,1.564437e+00,221063
fractime_flymale_framechase,3.573642e-04,-1.279675e+00,221063
fractime_flymale_framechase_notwingextension,3.573642e-04,-1.309197e+00,221063
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,221063
fractime_flymale_framecrabwalkall,1.220467e-01,8.044715e-01,221063
fractime_flymale_framecrabwalkextreme,4.265752e-03,8.459330e-01,221063
fractime_flymale_framejump,3.180089e-03,3.593504e+00,221063
fractime_flymale_framemove,6.522530e-01,2.093078e+00,221063
fractime_flymale_framenotanybehavior,2.052808e-01,3.275459e+00,221063
fractime_flymale_framepivotcenter,5.156901e-04,9.418160e-02,221063
fractime_flymale_framepivottail,3.054785e-02,-8.991772e-02,221063
fractime_flymale_framerighting,4.559786e-03,3.681269e+00,221063
fractime_flymale_framestop,3.477470e-01,-2.093078e+00,221063
fractime_flymale_frametouch,2.266775e-02,-1.230872e+00,221063
fractime_flymale_frametouch_notchase,2.261799e-02,-1.122687e+00,221063
fractime_flymale_framewalk,3.423730e-01,2.871535e-01,221063
fractime_flymale_framewingextension,4.071238e-05,-1.206533e+00,221063
fractime_flymale_framewingflick,7.690115e-05,-3.344282e-01,221063
fractime_flymale_framewinggrooming,5.819156e-02,-1.145513e+00,221063
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,111932
fractime_flymale_secondhalf_framechase,2.412179e-04,-1.157606e+00,111932
fractime_flymale_secondhalf_frametouch,1.996748e-02,-8.977298e-01,111932
fractime_flysecondhalf_framebackup,5.827460e-03,6.445394e-01,227715
fractime_flysecondhalf_framebodyturn,1.188328e-02,1.641867e+00,227715
fractime_flysecondhalf_framechase,2.986189e-04,-1.145206e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.020442e-01,2.994650e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.368245e-03,5.846079e-01,227715
fractime_flysecondhalf_framejump,2.090332e-03,8.702461e-01,227715
fractime_flysecondhalf_framemove,6.059768e-01,1.545214e+00,227715
fractime_flysecondhalf_framepivotcenter,1.510660e-03,3.444119e+00,227715
fractime_flysecondhalf_framepivottail,2.824144e-02,-9.337973e-02,227715
fractime_flysecondhalf_framerighting,3.416551e-03,1.561443e+00,227715
fractime_flysecondhalf_framestop,3.940232e-01,-1.545214e+00,227715
fractime_flysecondhalf_frametouch,1.669192e-02,-9.207026e-01,227715
fractime_flysecondhalf_framewalk,3.249413e-01,4.665083e-01,227715
fractime_flysecondhalf_framewingextension,2.195727e-05,-1.133206e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.640174e-01,227715
fractime_flysecondhalf_framewinggrooming,5.382605e-02,-1.904228e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.217011e+01,9.335576e-01,148018
magveldiff_nose2ell_flyany_frametouch,9.864557e+00,7.362412e-01,9460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.149568e+01,7.346405e-01,76327
magveldiff_nose2ell_flyfemale_frametouch,9.120424e+00,1.361766e-01,4439
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.287809e+01,1.084169e+00,71601
magveldiff_nose2ell_flymale_frametouch,1.065474e+01,1.189019e+00,5011
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.315188e+00,-1.981269e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.152814e+00,-3.003413e+00,148018
max_absdwing_angle_flyany_frametouch,1.241825e+00,-2.402693e+00,9460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075592e+00,-1.125837e+00,26540
max_absdwing_angle_flyfemale_frameany,1.177474e+00,-2.298061e+00,233768
max_absdwing_angle_flyfemale_framenearfly,1.100759e+00,-2.472338e+00,76327
max_absdwing_angle_flyfemale_frametouch,1.225693e+00,-1.601062e+00,4439
max_absdwing_angle_flymale_frameany,1.455515e+00,-1.147823e+00,221063
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.207200e+00,-2.702117e+00,71601
max_absdwing_angle_flymale_frametouch,1.264818e+00,-2.463666e+00,5011
max_absdwing_area_flyany_frameany,2.795736e+00,-2.497022e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.920112e+00,-8.448569e-01,26540
max_absdwing_area_flyfemale_frameany,2.765291e+00,-2.705709e+00,233768
max_absdwing_area_flymale_frameany,2.820441e+00,-1.403612e+00,221063
max_dwing_angle_in_flyany_frameany,9.668917e-01,-2.273898e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.766066e-01,-2.386742e+00,233768
max_dwing_angle_in_flymale_frameany,1.060603e+00,-1.568589e+00,221063
max_dwing_angle_out_flyany_frameany,9.667887e-01,-2.275507e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.766135e-01,-2.386857e+00,233768
max_dwing_angle_out_flymale_frameany,1.060293e+00,-1.568115e+00,221063
max_wing_angle_flyany_frameany,7.832103e-02,-1.972435e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.677326e-02,-2.358251e+00,148024
max_wing_angle_flyany_frametouch,7.307040e-02,-1.554508e+00,9460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.461692e-01,-8.965474e-01,26540
max_wing_angle_flyfemale_frameany,7.736667e-02,-2.302046e+00,233778
max_wing_angle_flyfemale_framenearfly,7.009314e-02,-2.349945e+00,76332
max_wing_angle_flyfemale_frametouch,7.473117e-02,-1.253222e+00,4439
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.884682e-02,-1.242827e+00,221072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.277144e-02,-1.922292e+00,71602
max_wing_angle_flymale_frametouch,7.004099e-02,-1.489138e+00,5011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.297934e-01,-1.768071e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.253039e-01,-1.126097e+00,26540
max_wing_area_flyfemale_frameany,9.768908e-01,-3.673775e-01,233778
max_wing_area_flymale_frameany,8.804247e-01,-4.702654e-03,221072
mean_wing_angle_flyany_frameany,2.115955e-02,-1.876361e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.838599e-02,-2.333136e+00,233778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.372352e-02,-1.073662e+00,221072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.077631e-01,2.388306e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.878653e-01,-9.383805e-01,26540
mean_wing_area_flyfemale_frameany,9.522195e-01,9.836904e-02,233778
mean_wing_area_flymale_frameany,8.615005e-01,2.813746e-01,221072
min_absdwing_angle_flyany_frameany,9.015909e-01,-1.373935e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.043566e-01,-1.720610e+00,233768
min_absdwing_angle_flymale_frameany,1.004421e+00,-5.409768e-01,221063
min_absdwing_area_flyany_frameany,2.055692e+00,-1.755426e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992103e+00,-2.210570e+00,233768
min_absdwing_area_flymale_frameany,2.124042e+00,-6.724228e-01,221063
min_dwing_angle_in_flyany_frameany,-9.667887e-01,2.275507e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.766135e-01,2.386857e+00,233768
min_dwing_angle_in_flymale_frameany,-1.060293e+00,1.568115e+00,221063
min_dwing_angle_out_flyany_frameany,-9.668917e-01,2.273898e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.766066e-01,2.386742e+00,233768
min_dwing_angle_out_flymale_frameany,-1.060603e+00,1.568589e+00,221063
min_wing_angle_flyany_frameany,-3.600194e-02,-1.141575e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.059470e-02,-1.570179e+00,233778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.139978e-02,-4.628484e-01,221072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.857327e-01,6.400015e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.504267e-01,-5.152991e-01,26540
min_wing_area_flyfemale_frameany,9.275481e-01,5.577398e-01,233778
min_wing_area_flymale_frameany,8.425763e-01,5.489196e-01,221072
nflies_close_flyany_frameany,4.212085e-01,-8.559194e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.310710e-01,8.490851e-02,736
nflies_close_flyany_framebodyturn,4.205625e-01,-1.246404e+00,5692
nflies_close_flyany_framebodyturnstart,4.267438e-01,-1.295246e+00,2235
nflies_close_flyany_framecrabwalkallstart,4.668046e-01,-4.563866e-01,5268
nflies_close_flyany_framecrabwalkextreme,7.546536e-01,-4.942964e-01,1431
nflies_close_flyany_framecrabwalkextremestart,7.351617e-01,-6.712869e-01,397
nflies_close_flyany_framejumpstart,3.202862e-01,-1.974751e+00,369
nflies_close_flyany_framenearwall,5.043294e-01,-6.352844e-01,366849
nflies_close_flyany_framepivotcenter,4.240974e-01,-1.065948e+00,633
nflies_close_flyany_framepivotcenterstart,4.355186e-01,-7.271294e-01,219
nflies_close_flyany_framepivottailstart,5.506376e-01,-5.460650e-01,3643
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.475771e-01,-1.027403e+00,173454
nflies_close_flyany_frametouch,1.620554e+00,-8.178629e-02,9460
nflies_close_flyany_framewalk,3.811410e-01,-1.270542e+00,148310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.465289e-01,-2.275105e+00,26540
nflies_close_flyfemale_frameany,4.737529e-01,-7.829536e-01,233778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.660210e-01,-9.477582e-01,221072
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038969e+00,-2.278085e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446181e+00,-1.016882e+00,26540
nwingsdetected_flyfemale_frameany,1.031265e+00,-2.538141e+00,233778
nwingsdetected_flymale_frameany,1.046550e+00,-1.516074e+00,221072
phi_flyany_frameany,-2.871250e-02,-2.767549e+00,455468
phisideways_flyany_framemove,4.566237e-01,1.477818e+00,282014
phisideways_flyfemale_framemove,4.534320e-01,6.698729e-01,137745
phisideways_flymale_framemove,4.601048e-01,1.692980e+00,144198
theta_mm_flyany_frameany,-6.599090e-02,-2.432776e+00,455468
velmag_ctr_flyany_frameany,7.882201e+00,7.165186e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.999084e+00,1.004164e+00,2929
velmag_ctr_flyany_framebodyturn,1.057251e+01,-7.490594e-01,5692
velmag_ctr_flyany_framecrabwalkall,1.352972e+01,-7.150857e-01,45187
velmag_ctr_flyany_framecrabwalkextreme,7.920699e+00,8.558113e-01,1431
velmag_ctr_flyany_framejump,5.441224e+01,1.426475e+00,1029
velmag_ctr_flyany_framemove,1.225679e+01,-5.690628e-01,281995
velmag_ctr_flyany_framenearfly,7.333479e+00,4.168887e-01,148018
velmag_ctr_flyany_framenearwall,8.560896e+00,4.404730e-01,366836
velmag_ctr_flyany_framenotnearfly_notnearwall,5.260186e+00,3.551314e-01,82178
velmag_ctr_flyany_framepivotcenter,2.379993e+00,-9.590773e-02,633
velmag_ctr_flyany_framepivottail,9.961004e+00,-3.260464e-01,14428
velmag_ctr_flyany_framerighting,1.704646e+01,1.375105e+00,2007
velmag_ctr_flyany_framestop,6.582503e-01,-1.855175e-01,173454
velmag_ctr_flyany_frametouch,5.789491e+00,3.914581e-01,9460
velmag_ctr_flyany_framewalk,1.643092e+01,-3.165198e-01,148309
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.987629e-01,-1.506962e+00,26540
