field,value,zscore,nflyframes
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.386026e+02,6.555749e+02,263653
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.959300e-05,4.057171e-01,479440
dv_cor_flyfemale_frameany,6.182739e-05,4.369976e-02,215748
dv_cor_flymale_frameany,5.776486e-05,4.812096e-01,263692
dv_ctr_flyany_frameany,6.206069e-05,3.926868e-01,479440
dv_ctr_flyfemale_frameany,3.855443e-05,5.029836e-02,215748
dv_ctr_flymale_frameany,8.129308e-05,4.700848e-01,263692
dv_tail_flyany_frameany,1.205991e-04,6.267604e-01,479440
dv_tail_flyfemale_frameany,2.041690e-04,3.266918e-01,215748
dv_tail_flymale_frameany,5.222375e-05,5.957498e-01,263692
dwing_angle_diff_flyany_frameany,3.318018e-05,1.290834e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.622791e-05,-4.465618e-01,215748
dwing_angle_diff_flymale_frameany,6.141133e-06,1.256378e+00,263692
dwing_angle_imbalance_flyany_frameany,-1.588335e-01,1.145325e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.203652e-01,8.095115e+00,215748
dwing_angle_imbalance_flymale_frameany,-1.084895e-01,1.145681e+01,263692
ecc_flyany_frameany,3.845855e-01,9.041874e+00,479460
ecc_flyfemale_frameany,3.701063e-01,4.886039e+00,215757
ecc_flymale_frameany,3.964321e-01,1.055789e+01,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479460
fractime_flyany_framebackup,0.000000e+00,-7.607548e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.274029e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.601672e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,0.000000e+00,-8.094558e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.263964e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.073672e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.127602e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.200603e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.226691e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,3.399658e-04,-8.305134e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.439119e-04,-6.670692e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.815668e-04,-8.152476e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-05,-1.096016e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.262758e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.725668e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.208664e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.663785e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.591981e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.564056e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.555314e+00,479460
fractime_flyany_framemove,1.459976e-04,-1.297171e+01,479460
fractime_flyany_framemove_nearfly,4.379927e-05,-8.894002e+00,479460
fractime_flyany_framemove_nearwall,4.379927e-05,-1.284931e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.551287e-05,-3.363092e+00,479460
fractime_flyany_framenotanybehavior,1.397405e-04,-6.730399e+00,479460
fractime_flyany_framepivotcenter,8.342719e-06,-3.713547e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.342719e-06,-3.490136e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-06,-3.783849e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.658617e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-06,-3.647582e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-1.002044e+01,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.682546e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.984492e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.538184e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.739421e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579227e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.552178e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.908753e+00,479460
fractime_flyany_framestop,9.998540e-01,1.297171e+01,479460
fractime_flyany_framestop_nearfly,3.999562e-01,1.198809e+01,479460
fractime_flyany_framestop_nearwall,5.999562e-01,8.338185e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.999145e-01,6.237584e+00,479460
fractime_flyany_framestop_notwinggrooming,9.995641e-01,1.572774e+01,479460
fractime_flyany_frametouch,5.440078e-02,4.298872e+00,479460
fractime_flyany_frametouch_notchase,5.440078e-02,5.944412e+00,479460
fractime_flyany_framewalk,0.000000e+00,-1.092981e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.951961e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.107099e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.605467e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.149150e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.119739e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.305421e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-1.100614e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-8.217146e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.792972e+00,479460
fractime_flyany_framewinggrooming,2.899095e-04,-6.608148e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.017930e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.379927e-05,-4.998360e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.461102e-04,-4.787057e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151042e+00,107883
fractime_flyfemale_firsthalf_frametouch,1.104530e-01,1.852152e+01,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,215748
fractime_flyfemale_framebackup,0.000000e+00,-6.797431e+00,215748
fractime_flyfemale_framebodyturn,0.000000e+00,-7.539746e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.262421e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215748
fractime_flyfemale_framecrabwalkall,4.171533e-04,-7.698757e+00,215748
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.022681e+00,215748
fractime_flyfemale_framejump,0.000000e+00,-2.447178e+00,215748
fractime_flyfemale_framemove,5.098541e-05,-1.130101e+01,215748
fractime_flyfemale_framenotanybehavior,3.708030e-05,-6.407231e+00,215748
fractime_flyfemale_framepivotcenter,1.854015e-05,-3.407182e+00,215748
fractime_flyfemale_framepivottail,0.000000e+00,-8.809106e+00,215748
fractime_flyfemale_framerighting,0.000000e+00,-1.525883e+00,215748
fractime_flyfemale_framestop,9.999490e-01,1.130101e+01,215748
fractime_flyfemale_frametouch,1.208957e-01,2.874794e+01,215748
fractime_flyfemale_framewalk,0.000000e+00,-9.676202e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,215748
fractime_flyfemale_framewingflick,4.635037e-06,-1.401867e+00,215748
fractime_flyfemale_framewinggrooming,9.733578e-05,-5.746075e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.177757e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.313401e-01,4.050117e+01,107865
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.343267e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.500724e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.112934e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.839660e-04,-8.081715e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.094315e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.538464e+00,239740
fractime_flyfirsthalf_framemove,5.005423e-05,-1.356149e+01,239740
fractime_flyfirsthalf_framepivotcenter,8.342371e-06,-3.694874e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-1.022476e+01,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.569387e+00,239740
fractime_flyfirsthalf_framestop,9.999499e-01,1.356149e+01,239740
fractime_flyfirsthalf_frametouch,4.970385e-02,2.197570e+00,239740
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.146680e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.046068e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-1.035538e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.797948e-04,-6.425141e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,131857
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.083850e+00,131857
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.981859e+00,131857
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,263692
fractime_flymale_framebackup,0.000000e+00,-6.908724e+00,263692
fractime_flymale_framebodyturn,0.000000e+00,-7.196892e+00,263692
fractime_flymale_framechase,0.000000e+00,-1.175314e+00,263692
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.199772e+00,263692
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,263692
fractime_flymale_framecrabwalkall,2.768381e-04,-7.181938e+00,263692
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690592e+00,263692
fractime_flymale_framejump,0.000000e+00,-2.356406e+00,263692
fractime_flymale_framemove,1.478998e-04,-1.322090e+01,263692
fractime_flymale_framenotanybehavior,1.478998e-04,-6.565967e+00,263692
fractime_flymale_framepivotcenter,0.000000e+00,-3.514108e+00,263692
fractime_flymale_framepivottail,0.000000e+00,-9.488387e+00,263692
fractime_flymale_framerighting,0.000000e+00,-1.792354e+00,263692
fractime_flymale_framestop,9.998521e-01,1.322090e+01,263692
fractime_flymale_frametouch,0.000000e+00,-3.172741e+00,263692
fractime_flymale_frametouch_notchase,0.000000e+00,-3.815477e+00,263692
fractime_flymale_framewalk,0.000000e+00,-1.021254e+01,263692
fractime_flymale_framewingextension,0.000000e+00,-1.112694e+00,263692
fractime_flymale_framewingflick,0.000000e+00,-9.278986e-01,263692
fractime_flymale_framewinggrooming,4.474918e-04,-5.391766e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,131835
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.999493e+00,131835
fractime_flysecondhalf_framebackup,0.000000e+00,-7.077260e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.350605e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.159103e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.595327e-05,-7.906057e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.121351e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.517238e+00,239700
fractime_flysecondhalf_framemove,1.585315e-04,-1.175209e+01,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-06,-3.495380e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.976072e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.840057e+00,239700
fractime_flysecondhalf_framestop,9.998415e-01,1.175209e+01,239700
fractime_flysecondhalf_frametouch,5.910305e-02,6.695814e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-9.874784e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.095217e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.023684e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.034021e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.959862e-01,-1.009708e+01,191776
magveldiff_nose2ell_flyany_frametouch,2.273625e-01,-1.367351e+01,26083
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.973717e-01,-9.626486e+00,143832
magveldiff_nose2ell_flyfemale_frametouch,2.273625e-01,-1.299295e+01,26083
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.918298e-01,-1.007789e+01,47944
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.670557e-01,-1.078137e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.207170e-01,-1.053219e+01,191776
max_absdwing_angle_flyany_frametouch,2.105928e-01,-1.163688e+01,26083
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.385381e-01,-8.516318e+00,215748
max_absdwing_angle_flyfemale_framenearfly,5.967693e-01,-8.097622e+00,143832
max_absdwing_angle_flyfemale_frametouch,2.105928e-01,-1.047579e+01,26083
max_absdwing_angle_flymale_frameany,4.085701e-01,-9.787581e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.925601e-01,-1.164134e+01,47944
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,8.947142e-01,-1.354841e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.819708e-01,-1.200397e+01,215748
max_absdwing_area_flymale_frameany,9.869587e-01,-1.039710e+01,263692
max_dwing_angle_in_flyany_frameany,2.969922e-01,-1.768229e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.850748e-01,-1.315038e+01,215748
max_dwing_angle_in_flymale_frameany,2.249247e-01,-1.730000e+01,263692
max_dwing_angle_out_flyany_frameany,2.970254e-01,-1.768120e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.851411e-01,-1.313421e+01,215748
max_dwing_angle_out_flymale_frameany,2.249308e-01,-1.729123e+01,263692
max_wing_angle_flyany_frameany,6.671738e-02,-3.638677e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.006459e-02,-7.804293e-01,191784
max_wing_angle_flyany_frametouch,3.593512e-02,-4.797755e+00,26083
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.404375e-02,-1.716123e+00,215757
max_wing_angle_flyfemale_framenearfly,9.291645e-02,9.244181e-01,143838
max_wing_angle_flyfemale_frametouch,3.593512e-02,-7.710352e+00,26083
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.254126e-02,-3.722817e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.150901e-02,-3.938336e+00,47946
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.721828e-01,-1.878821e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.006988e+00,5.370068e-01,215757
max_wing_area_flymale_frameany,7.618874e-01,-3.792340e+00,263703
mean_wing_angle_flyany_frameany,1.813138e-02,-2.572114e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.910538e-02,-2.331055e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.733447e-02,-2.027783e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.642037e-01,-1.006473e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.987838e-01,1.455477e+00,215757
mean_wing_area_flymale_frameany,7.540927e-01,-3.098926e+00,263703
min_absdwing_angle_flyany_frameany,2.837022e-01,-1.985488e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.664710e-01,-1.589707e+01,215748
min_absdwing_angle_flymale_frameany,2.978006e-01,-1.924763e+01,263692
min_absdwing_area_flyany_frameany,6.703883e-01,-2.274170e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.541132e-01,-2.032034e+01,215748
min_absdwing_area_flymale_frameany,7.655224e-01,-1.811517e+01,263692
min_dwing_angle_in_flyany_frameany,-2.970254e-01,1.768120e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.851411e-01,1.313421e+01,215748
min_dwing_angle_in_flymale_frameany,-2.249308e-01,1.729123e+01,263692
min_dwing_angle_out_flyany_frameany,-2.969922e-01,1.768229e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.850748e-01,1.315038e+01,215748
min_dwing_angle_out_flymale_frameany,-2.249247e-01,1.730000e+01,263692
min_wing_angle_flyany_frameany,-3.045463e-02,2.025603e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.583300e-02,-2.586030e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.787233e-02,1.997712e+00,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.562245e-01,-1.282378e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.905791e-01,2.321678e+00,215757
min_wing_area_flymale_frameany,7.462980e-01,-2.351294e+00,263703
nflies_close_flyany_frameany,5.500772e-01,1.299011e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.501286e-01,3.572985e+00,287676
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.500772e-01,2.470057e+00,479390
nflies_close_flyany_frametouch,1.000000e+00,-6.808563e+00,26083
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.997265e-01,7.530088e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.821822e-01,-4.613447e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.961269e-01,-1.332803e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001687e+00,-5.092415e+00,215757
nwingsdetected_flymale_frameany,8.097595e-01,-1.415389e+01,263703
phi_flyany_frameany,-8.018179e-02,-7.639534e+00,479460
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-3.616794e-01,-1.341131e+01,479460
velmag_ctr_flyany_frameany,1.924944e-01,-9.778632e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,1.877176e-01,-9.793480e+00,191776
velmag_ctr_flyany_framenearwall,1.957296e-01,-1.049229e+01,287664
velmag_ctr_flyany_framenotnearfly_notnearwall,1.886105e-01,-4.628238e+00,143832
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.924002e-01,-1.379283e+01,479390
velmag_ctr_flyany_frametouch,1.393480e-01,-1.519138e+01,26083
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.931921e-01,-8.821841e+00,215748
velmag_ctr_flymale_frameany,1.919236e-01,-9.392020e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.411257e-02,-9.188634e+00,479440
velmag_flyfemale_frameany,6.626716e-02,-8.293309e+00,215748
velmag_flymale_frameany,6.234972e-02,-8.809793e+00,263692
velmag_nose_flyany_frameany,3.161640e-01,-1.008471e+01,479440
velmag_nose_flyfemale_frameany,3.178737e-01,-9.113393e+00,215748
velmag_nose_flymale_frameany,3.147652e-01,-9.689536e+00,263692
velmag_tail_flyany_frameany,3.077442e-01,-1.007608e+01,479440
velmag_tail_flyfemale_frameany,3.041791e-01,-9.115110e+00,215748
velmag_tail_flymale_frameany,3.106611e-01,-9.667349e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.702738e-06,-1.862988e-01,191776
veltoward_nose2ell_flyany_frametouch,-4.825613e-05,-1.446028e-01,26083
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.046043e-05,1.453696e-02,143832
veltoward_nose2ell_flyfemale_frametouch,-4.825613e-05,-6.225877e-02,26083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.703326e-07,-1.207913e-01,47944
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.626275e-02,-2.572114e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.214942e-02,-5.352413e-01,191784
wing_angle_diff_flyany_frametouch,1.496576e-04,-3.017950e+00,26083
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,3.821075e-02,-2.331055e+00,215757
wing_angle_diff_flyfemale_framenearfly,5.521294e-02,1.151907e+00,143838
wing_angle_diff_flyfemale_frametouch,1.496576e-04,-4.204861e+00,26083
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.466893e-02,-2.027783e+00,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.958851e-03,-3.179949e+00,47946
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.717201e-02,-4.561289e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.298768e-01,-2.635222e-01,215757
