field,value,zscore,nflyframes
duration_flyany_framemove,4.730083e-01,-5.766256e+00,32761
duration_flyany_framepivotcenter,8.508047e-02,-1.026203e+00,217
duration_flyany_framepivottail,1.264059e-01,-2.482510e+00,456
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.633375e+01,2.883674e+01,446699
duration_flyany_frametouch,4.080260e-01,1.594615e+01,9205
duration_flyany_framewalk,4.888276e-01,-1.151947e+00,13739
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.286090e+00,-7.162566e+00,4979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.485272e-01,-8.429454e+00,1511
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.221284e-01,-4.959330e+00,11204
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269909e-01,-1.640418e+00,312
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.409620e+01,7.041016e+01,228516
duration_flyfemale_frametouch,3.922286e-01,1.858054e+01,3936
duration_flyfemale_framewalk,5.852247e-01,1.558927e+00,5939
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.239058e+00,-6.123686e+00,3401
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.363441e-01,-6.894297e+00,1153
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.426007e-01,-5.036667e+00,21527
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.569523e+00,7.553261e+00,218015
duration_flymale_frametouch,4.253040e-01,1.097646e+01,5269
duration_flymale_framewalk,3.923431e-01,-3.420463e+00,7800
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340378e+00,-4.668444e+00,1510
dv_cor_flyany_frameany,-5.329902e-03,3.320372e-01,479440
dv_cor_flyfemale_frameany,-6.680511e-03,1.071492e-01,239720
dv_cor_flymale_frameany,-3.955017e-03,3.337697e-01,239542
dv_ctr_flyany_frameany,-6.478379e-03,3.378422e-01,479440
dv_ctr_flyfemale_frameany,-1.106034e-02,9.738978e-02,239720
dv_ctr_flymale_frameany,-1.821917e-03,3.553456e-01,239542
dv_tail_flyany_frameany,-1.690077e-02,2.559963e-01,479440
dv_tail_flyfemale_frameany,-1.058334e-02,2.989484e-01,239720
dv_tail_flymale_frameany,-2.322003e-02,1.038115e-01,239542
dwing_angle_diff_flyany_frameany,-5.769634e-06,5.342280e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.037418e-19,-6.533143e-01,239720
dwing_angle_diff_flymale_frameany,-5.141861e-05,8.651533e-01,239542
dwing_angle_imbalance_flyany_frameany,-3.213810e-01,7.100420e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.567636e+00,6.503654e-01,4979
dwing_angle_imbalance_flyfemale_frameany,-3.036209e-01,5.220319e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.385940e-01,7.035205e+00,239542
ecc_flyany_frameany,3.505788e-01,-3.047743e+00,479460
ecc_flyfemale_frameany,3.543331e-01,-1.643282e+00,239730
ecc_flymale_frameany,3.468081e-01,-3.789261e+00,239552
fractime_flyany_frameattemptedcopulation,4.171359e-05,-3.465168e-01,479460
fractime_flyany_framebackup,1.209694e-04,-6.857808e+00,479460
fractime_flyany_framebackup_nearfly,2.919952e-05,-5.543847e+00,479460
fractime_flyany_framebackup_nearwall,1.209694e-04,-6.858003e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,6.382180e-04,-7.509428e+00,479460
fractime_flyany_framebodyturn_nearfly,2.607100e-04,-6.799550e+00,479460
fractime_flyany_framebodyturn_nearwall,3.608226e-04,-7.743567e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-1.372818e+00,479460
fractime_flyany_framechase,2.711384e-05,-7.091940e-01,479460
fractime_flyany_framechase_notwingextension,2.711384e-05,-7.412497e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,5.556251e-03,-7.509313e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.302590e-03,-5.884636e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.533141e-03,-7.542441e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420515e-04,1.953314e-01,479460
fractime_flyany_framecrabwalkextreme,7.717015e-05,-4.394843e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-06,-3.989590e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.882743e-05,-4.397255e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479460
fractime_flyany_framejump,6.257039e-06,-2.650682e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.574276e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.852375e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479460
fractime_flyany_framemove,6.832895e-02,-1.064735e+01,479460
fractime_flyany_framemove_nearfly,3.300380e-02,-7.208927e+00,479460
fractime_flyany_framemove_nearwall,3.347099e-02,-1.148038e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.061194e-02,-1.585943e+00,479460
fractime_flyany_framenotanybehavior,3.099112e-02,-5.153378e+00,479460
fractime_flyany_framepivotcenter,4.630209e-04,-2.273123e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,-1.045815e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-04,-4.343902e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,-1.873195e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-1.718221e+00,479460
fractime_flyany_framepivottail,9.594127e-04,-8.997148e+00,479460
fractime_flyany_framepivottail_nearfly,2.648813e-04,-7.875430e+00,479460
fractime_flyany_framepivottail_nearwall,8.801568e-04,-8.995299e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.021916e+00,479460
fractime_flyany_framerighting,2.481959e-04,-8.560368e-01,479460
fractime_flyany_framerighting_nearfly,2.043966e-04,-3.434332e-01,479460
fractime_flyany_framerighting_nearwall,8.342719e-05,-8.792694e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.110748e+00,479460
fractime_flyany_framestop,9.316710e-01,1.064735e+01,479460
fractime_flyany_framestop_nearfly,5.285676e-01,1.661530e+01,479460
fractime_flyany_framestop_nearwall,1.653923e-01,-4.865615e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.678409e-01,5.697376e+00,479460
fractime_flyany_framestop_notwinggrooming,9.213365e-01,1.298099e+01,479460
fractime_flyany_frametouch,1.919868e-02,-8.132025e-01,479460
fractime_flyany_frametouch_notchase,1.919868e-02,-7.894837e-01,479460
fractime_flyany_framewalk,2.866975e-02,-9.213429e+00,479460
fractime_flyany_framewalk_nearfly,9.982063e-03,-6.812166e+00,479460
fractime_flyany_framewalk_nearwall,1.762608e-02,-9.815582e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.195428e-03,-1.366864e+00,479460
fractime_flyany_framewingextension,2.294248e-05,-6.268502e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-5.925663e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-7.431807e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-3.568911e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-5.229066e-02,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479460
fractime_flyany_framewinggrooming,1.039086e-02,-5.647999e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.449881e-03,-4.282662e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.605014e-03,-5.475468e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.569557e-03,-3.761066e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.728790e-02,8.944020e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239720
fractime_flyfemale_framebackup,1.209745e-04,-6.262982e+00,239720
fractime_flyfemale_framebodyturn,6.591023e-04,-6.819285e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-7.418091e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239720
fractime_flyfemale_framecrabwalkall,6.303187e-03,-6.806155e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.594527e-05,-4.032457e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-2.694391e+00,239720
fractime_flyfemale_framemove,4.673786e-02,-9.805626e+00,239720
fractime_flyfemale_framenotanybehavior,1.488820e-02,-5.775057e+00,239720
fractime_flyfemale_framepivotcenter,1.585183e-04,-3.895658e+00,239720
fractime_flyfemale_framepivottail,1.301518e-03,-7.531041e+00,239720
fractime_flyfemale_framerighting,4.505256e-04,-6.898551e-01,239720
fractime_flyfemale_framestop,9.532621e-01,9.805626e+00,239720
fractime_flyfemale_frametouch,1.641916e-02,-8.278852e-01,239720
fractime_flyfemale_framewalk,2.478725e-02,-8.236724e+00,239720
fractime_flyfemale_framewingextension,2.085767e-05,-4.983447e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-1.264607e+00,239720
fractime_flyfemale_framewinggrooming,1.418739e-02,-4.431494e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.548602e-03,-3.536071e+00,119850
fractime_flyfirsthalf_framebackup,2.210728e-04,-6.548443e+00,239740
fractime_flyfirsthalf_framebodyturn,9.635438e-04,-7.628939e+00,239740
fractime_flyfirsthalf_framechase,5.422541e-05,-6.409146e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.630183e-03,-7.208919e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-04,-4.254849e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-2.514072e+00,239740
fractime_flyfirsthalf_framemove,8.908401e-02,-1.075094e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.754067e-04,-2.464178e+00,239740
fractime_flyfirsthalf_framepivottail,1.647618e-03,-9.090779e+00,239740
fractime_flyfirsthalf_framerighting,4.463168e-04,-5.323222e-01,239740
fractime_flyfirsthalf_framestop,9.109160e-01,1.075094e+01,239740
fractime_flyfirsthalf_frametouch,2.834738e-02,-3.575132e-02,239740
fractime_flyfirsthalf_framewalk,4.048135e-02,-9.327166e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-5.276535e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-9.944205e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.475765e-02,-5.224215e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.670955e-04,-1.764234e-01,119692
fractime_flymale_firsthalf_framechase,1.086121e-04,-6.157464e-01,119692
fractime_flymale_firsthalf_frametouch,2.945059e-02,-3.323010e-01,119692
fractime_flymale_frameattemptedcopulation,8.349267e-05,-3.200164e-01,239542
fractime_flymale_framebackup,1.210644e-04,-6.070368e+00,239542
fractime_flymale_framebodyturn,6.178457e-04,-6.822328e+00,239542
fractime_flymale_framechase,5.427023e-05,-6.903132e-01,239542
fractime_flymale_framechase_notwingextension,5.427023e-05,-7.188428e-01,239542
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239542
fractime_flymale_framecrabwalkall,4.813352e-03,-6.583408e+00,239542
fractime_flymale_framecrabwalkextreme,5.844487e-05,-3.992958e+00,239542
fractime_flymale_framejump,4.174633e-06,-1.993457e+00,239542
fractime_flymale_framemove,8.986733e-02,-1.026125e+01,239542
fractime_flymale_framenotanybehavior,4.700637e-02,-4.012047e+00,239542
fractime_flymale_framepivotcenter,7.681325e-04,1.280530e+00,239542
fractime_flymale_framepivottail,6.178457e-04,-8.900461e+00,239542
fractime_flymale_framerighting,4.592097e-05,-1.004363e+00,239542
fractime_flymale_framestop,9.101327e-01,1.026125e+01,239542
fractime_flymale_frametouch,2.199614e-02,-6.388264e-01,239542
fractime_flymale_frametouch_notchase,2.199614e-02,-5.847688e-01,239542
fractime_flymale_framewalk,3.257884e-02,-8.526241e+00,239542
fractime_flymale_framewingextension,2.504780e-05,-6.104671e-01,239542
fractime_flymale_framewingflick,7.931803e-05,-8.096453e-02,239542
fractime_flymale_framewinggrooming,6.316220e-03,-5.181304e+00,239542
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119850
fractime_flymale_secondhalf_frametouch,1.455152e-02,-9.956223e-01,119850
fractime_flysecondhalf_framebackup,2.085941e-05,-6.448956e+00,239700
fractime_flysecondhalf_framebodyturn,3.128911e-04,-7.074868e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.482270e-03,-7.239969e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-05,-4.272697e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.518767e+00,239700
fractime_flysecondhalf_framemove,4.749270e-02,-9.991905e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-1.987391e+00,239700
fractime_flysecondhalf_framepivottail,2.711723e-04,-8.153914e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-05,-1.213847e+00,239700
fractime_flysecondhalf_framestop,9.525073e-01,9.991905e+00,239700
fractime_flysecondhalf_frametouch,1.005006e-02,-1.802465e+00,239700
fractime_flysecondhalf_framewalk,1.685857e-02,-8.630075e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.623324e-01,239700
fractime_flysecondhalf_framewinggrooming,6.024197e-03,-5.446066e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.403222e+00,-7.991788e+00,269242
magveldiff_nose2ell_flyany_frametouch,2.677555e+00,-8.777818e+00,9205
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.532145e+00,-7.382061e+00,148938
magveldiff_nose2ell_flyfemale_frametouch,3.128096e+00,-7.253216e+00,3936
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.273527e+00,-8.196570e+00,120304
magveldiff_nose2ell_flymale_frametouch,2.176533e+00,-9.112317e+00,5269
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.061087e-01,-5.655521e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.578840e-01,-5.831789e+00,269242
max_absdwing_angle_flyany_frametouch,1.333348e+00,-8.946198e-01,9205
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.873009e+00,6.645869e+00,4979
max_absdwing_angle_flyfemale_frameany,8.928394e-01,-4.422375e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.147574e-01,-4.938395e+00,148938
max_absdwing_angle_flyfemale_frametouch,1.199745e+00,-1.273176e+00,3936
max_absdwing_angle_flymale_frameany,9.184956e-01,-5.215253e+00,239542
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.011648e-01,-5.220682e+00,120304
max_absdwing_angle_flymale_frametouch,1.482361e+00,-2.213108e-01,5269
max_absdwing_area_flyany_frameany,2.152343e+00,-5.517647e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674902e+00,-3.773958e-01,4979
max_absdwing_area_flyfemale_frameany,2.210511e+00,-4.489888e+00,239720
max_absdwing_area_flymale_frameany,2.092414e+00,-4.612301e+00,239542
max_dwing_angle_in_flyany_frameany,7.007119e-01,-7.539277e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.697039e-01,-5.978239e+00,239720
max_dwing_angle_in_flymale_frameany,7.312963e-01,-7.158877e+00,239542
max_dwing_angle_out_flyany_frameany,7.007061e-01,-7.538831e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.697039e-01,-5.973274e+00,239720
max_dwing_angle_out_flymale_frameany,7.312448e-01,-7.153702e+00,239542
max_wing_angle_flyany_frameany,7.222459e-02,-2.779030e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.246673e-02,-1.639156e+00,269251
max_wing_angle_flyany_frametouch,1.024359e-01,1.516704e+00,9205
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.194184e-01,3.418129e+00,4979
max_wing_angle_flyfemale_frameany,7.330489e-02,-2.799530e+00,239730
max_wing_angle_flyfemale_framenearfly,7.468913e-02,-1.734071e+00,148942
max_wing_angle_flyfemale_frametouch,1.066822e-01,3.974771e+00,3936
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.106938e-02,-2.030066e+00,239552
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.024021e-02,-1.235392e+00,120309
max_wing_angle_flymale_frametouch,9.775525e-02,5.547321e-01,5269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.546653e-01,-2.593249e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.917011e-01,-1.984821e+00,4979
max_wing_area_flyfemale_frameany,9.042456e-01,-2.394271e+00,239730
max_wing_area_flymale_frameany,8.052116e-01,-2.407539e+00,239552
mean_wing_angle_flyany_frameany,9.991122e-03,-3.843963e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.288206e-02,-3.210149e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.040869e-03,-3.287945e+00,239552
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.399228e-01,-2.011116e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.830472e-01,-9.802461e-01,4979
mean_wing_area_flyfemale_frameany,8.897780e-01,-1.782534e+00,239730
mean_wing_area_flymale_frameany,7.902425e-01,-1.977667e+00,239552
min_absdwing_angle_flyany_frameany,6.631415e-01,-7.985665e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.362838e-01,-5.757694e+00,239720
min_absdwing_angle_flymale_frameany,6.897244e-01,-8.318512e+00,239542
min_absdwing_area_flyany_frameany,1.457496e+00,-9.696359e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.530243e+00,-7.033426e+00,239720
min_absdwing_area_flymale_frameany,1.384028e+00,-9.273107e+00,239542
min_dwing_angle_in_flyany_frameany,-7.007061e-01,7.538831e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.697039e-01,5.973274e+00,239720
min_dwing_angle_in_flymale_frameany,-7.312448e-01,7.153702e+00,239542
min_dwing_angle_out_flyany_frameany,-7.007119e-01,7.539277e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.697039e-01,5.978239e+00,239720
min_dwing_angle_out_flymale_frameany,-7.312963e-01,7.158877e+00,239542
min_wing_angle_flyany_frameany,-5.224235e-02,-4.724101e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.754077e-02,-2.801277e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.698764e-02,-5.125211e+00,239552
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.251803e-01,-1.392847e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.743933e-01,7.706736e-01,4979
min_wing_area_flyfemale_frameany,8.753104e-01,-1.119015e+00,239730
min_wing_area_flymale_frameany,7.752733e-01,-1.512701e+00,239552
nflies_close_flyany_frameany,9.149356e-01,7.455171e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.463376e-01,5.486631e+00,302
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.170690e+00,1.170067e+01,480
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.596060e-01,-3.605944e+00,95347
nflies_close_flyany_framepivotcenter,1.140109e+00,3.182661e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.147577e-01,8.024469e+00,446699
nflies_close_flyany_frametouch,2.100579e+00,4.877958e+00,9205
nflies_close_flyany_framewalk,5.900231e-01,2.777954e+00,13739
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.933550e-01,1.229833e+01,4979
nflies_close_flyfemale_frameany,1.059217e+00,7.846563e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.712271e-01,6.490319e+00,239552
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026659e+00,-3.401056e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.513116e+00,1.269075e+00,4979
nwingsdetected_flyfemale_frameany,1.037129e+00,-2.137266e+00,239730
nwingsdetected_flymale_frameany,1.016105e+00,-3.326442e+00,239552
phi_flyany_frameany,1.730071e-01,1.605763e+01,479460
phisideways_flyany_framemove,4.501060e-01,4.183048e-01,32761
phisideways_flyfemale_framemove,4.860789e-01,2.660117e+00,11214
phisideways_flymale_framemove,4.140740e-01,-1.065571e+00,21537
theta_mm_flyany_frameany,2.532121e-01,8.999536e+00,479460
velmag_ctr_flyany_frameany,8.144344e-01,-7.876164e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.626877e+00,-6.135993e+00,302
velmag_ctr_flyany_framecrabwalkall,4.727190e+00,-1.006171e+01,2664
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.914948e+00,-6.836874e+00,32741
velmag_ctr_flyany_framenearfly,7.477886e-01,-7.726201e+00,269242
velmag_ctr_flyany_framenearwall,3.070946e+00,-5.446056e+00,95346
velmag_ctr_flyany_framenotnearfly_notnearwall,7.605553e-01,-3.912869e+00,133497
velmag_ctr_flyany_framepivotcenter,1.100957e+00,-3.700835e+00,217
velmag_ctr_flyany_framepivottail,8.780033e+00,-1.376335e+00,456
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.729911e-01,-7.826781e+00,446699
velmag_ctr_flyany_frametouch,1.748304e+00,-9.200773e+00,9205
velmag_ctr_flyany_framewalk,9.043020e+00,-6.986964e+00,13739
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.528311e-01,-5.544122e+00,4979
velmag_ctr_flyfemale_frameany,7.321634e-01,-7.162754e+00,239720
velmag_ctr_flymale_frameany,8.968300e-01,-7.507329e+00,239542
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.530462e-01,-7.432622e+00,479440
velmag_flyfemale_frameany,4.930544e-01,-6.739571e+00,239720
velmag_flymale_frameany,6.132987e-01,-7.093135e+00,239542
velmag_nose_flyany_frameany,1.029411e+00,-8.053099e+00,479440
velmag_nose_flyfemale_frameany,9.389194e-01,-7.341455e+00,239720
velmag_nose_flymale_frameany,1.119814e+00,-7.674111e+00,239542
velmag_tail_flyany_frameany,1.025367e+00,-8.038267e+00,479440
velmag_tail_flyfemale_frameany,9.329678e-01,-7.334551e+00,239720
velmag_tail_flymale_frameany,1.117743e+00,-7.648881e+00,239542
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.403181e-02,-1.457284e-01,1104
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.775995e-03,-1.493009e-01,269242
