field,value,zscore,nflyframes
duration_flyany_framestop,4.827719e+00,6.962850e+00,444948
duration_flyany_frametouch,3.408842e-01,1.120119e+01,1948
duration_flyany_framewalk,1.048663e-01,-1.117970e+01,732
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.730649e-01,-1.571842e+01,224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.134619e-01,-1.218444e+01,1369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.755090e-01,-8.670451e+00,26031
duration_flyfemale_framepivotcenter,1.302262e-01,1.113622e+01,4644
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.806586e+00,2.109199e+00,213669
duration_flyfemale_frametouch,1.967819e-01,2.696049e+00,1007
duration_flyfemale_framewalk,1.046425e-01,-1.071979e+01,719
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.288472e-01,-8.223834e+00,1346
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.272942e-01,-7.105150e+00,8419
duration_flymale_framepivotcenter,1.059232e-01,2.036180e+00,1980
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.847603e+00,6.797259e+00,231258
duration_flymale_frametouch,4.767495e-01,1.292787e+01,918
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.870286e-04,3.199382e-01,479400
dv_cor_flyfemale_frameany,1.580668e-03,1.009018e-01,239700
dv_cor_flymale_frameany,-4.071399e-04,3.283865e-01,239677
dv_ctr_flyany_frameany,-4.789762e-05,3.078865e-01,479400
dv_ctr_flyfemale_frameany,2.114359e-03,1.022715e-01,239700
dv_ctr_flymale_frameany,-2.217265e-03,3.169055e-01,239677
dv_tail_flyany_frameany,-4.476413e-03,6.609716e-02,479400
dv_tail_flyfemale_frameany,1.797018e-03,1.216427e-01,239700
dv_tail_flymale_frameany,-1.075487e-02,-9.658018e-03,239677
dwing_angle_diff_flyany_frameany,6.770345e-05,2.194532e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.009813e-04,2.235497e-01,239700
dwing_angle_diff_flymale_frameany,-6.558071e-05,8.659718e-01,239677
dwing_angle_imbalance_flyany_frameany,-2.581101e-01,9.552225e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.298431e+00,-8.993550e+01,224
dwing_angle_imbalance_flyfemale_frameany,-3.108287e-01,6.100045e+00,239700
dwing_angle_imbalance_flymale_frameany,-2.054113e-01,1.017164e+01,239677
ecc_flyany_frameany,3.538288e-01,-6.691065e-01,479420
ecc_flyfemale_frameany,3.524338e-01,-7.272425e-01,239710
ecc_flymale_frameany,3.552306e-01,-5.243654e-01,239687
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479420
fractime_flyany_framebackup,2.774185e-04,-5.314510e+00,479420
fractime_flyany_framebackup_nearfly,1.376663e-04,-4.624918e+00,479420
fractime_flyany_framebackup_nearwall,2.690751e-04,-5.316932e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-1.620563e-02,479420
fractime_flyany_framebodyturn,3.128781e-05,-7.649082e+00,479420
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.161439e+00,479420
fractime_flyany_framebodyturn_nearwall,2.294439e-05,-7.559084e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343415e-06,-3.479445e+00,479420
fractime_flyany_framechase,0.000000e+00,-1.745344e+00,479420
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.773179e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479420
fractime_flyany_framecrabwalkall,5.663093e-03,-8.230772e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.382921e-03,-6.647231e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.164240e-03,-8.273931e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.025364e-03,5.553350e+00,479420
fractime_flyany_framecrabwalkextreme,1.251512e-05,-5.128853e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.171707e-06,-4.784530e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.251512e-05,-5.040798e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,479420
fractime_flyany_framejump,0.000000e+00,-3.518617e+00,479420
fractime_flyany_framejump_nearfly,0.000000e+00,-3.735462e+00,479420
fractime_flyany_framejump_nearwall,0.000000e+00,-3.204146e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,479420
fractime_flyany_framemove,7.190355e-02,-1.164777e+01,479420
fractime_flyany_framemove_nearfly,1.247132e-02,-8.595475e+00,479420
fractime_flyany_framemove_nearwall,4.141045e-02,-1.206944e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.731217e-02,-1.026935e+00,479420
fractime_flyany_framenotanybehavior,5.670185e-02,-4.075898e+00,479420
fractime_flyany_framepivotcenter,1.381670e-02,7.410355e+01,479420
fractime_flyany_framepivotcenter_nearfly,2.215177e-03,2.484620e+01,479420
fractime_flyany_framepivotcenter_nearwall,6.353510e-03,5.702491e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.699762e-03,7.921126e+01,479420
fractime_flyany_framepivotcenter_stop,2.021192e-03,3.961067e+01,479420
fractime_flyany_framepivottail,1.460098e-04,-8.436966e+00,479420
fractime_flyany_framepivottail_nearfly,1.251512e-05,-7.623365e+00,479420
fractime_flyany_framepivottail_nearwall,1.460098e-04,-8.395335e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340468e+00,479420
fractime_flyany_framerighting,4.171707e-06,-1.677703e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.579684e+00,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.587494e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-06,-1.585942e+00,479420
fractime_flyany_framestop,9.280964e-01,1.164777e+01,479420
fractime_flyany_framestop_nearfly,2.324058e-01,4.520279e+00,479420
fractime_flyany_framestop_nearwall,4.176630e-01,4.069817e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.135059e-01,1.002239e+01,479420
fractime_flyany_framestop_notwinggrooming,9.276021e-01,1.448524e+01,479420
fractime_flyany_frametouch,4.069501e-03,-4.163943e+00,479420
fractime_flyany_frametouch_notchase,4.069501e-03,-4.626898e+00,479420
fractime_flyany_framewalk,1.535188e-03,-1.158736e+01,479420
fractime_flyany_framewalk_nearfly,1.626966e-04,-8.418703e+00,479420
fractime_flyany_framewalk_nearwall,1.414209e-03,-1.168970e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.594927e-05,-2.816619e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.551044e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.518494e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.651972e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-3.440038e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.611129e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.392782e+00,479420
fractime_flyany_framewinggrooming,4.943473e-04,-7.118916e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.380293e-05,-4.895555e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.586459e-04,-4.564768e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.981561e-04,-5.691551e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.151998e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.998665e-03,-3.604683e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,239700
fractime_flyfemale_framebackup,3.128911e-04,-4.707044e+00,239700
fractime_flyfemale_framebodyturn,6.257822e-05,-7.436857e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.240925e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,239700
fractime_flyfemale_framecrabwalkall,5.711306e-03,-7.782750e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.503129e-05,-4.648362e+00,239700
fractime_flyfemale_framejump,0.000000e+00,-3.140563e+00,239700
fractime_flyfemale_framemove,1.085982e-01,-9.524219e+00,239700
fractime_flyfemale_framenotanybehavior,8.582812e-02,-2.932033e+00,239700
fractime_flyfemale_framepivotcenter,1.937422e-02,7.368455e+01,239700
fractime_flyfemale_framepivottail,2.920317e-04,-7.170009e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-1.423676e+00,239700
fractime_flyfemale_framestop,8.914018e-01,9.524219e+00,239700
fractime_flyfemale_frametouch,4.201085e-03,-4.349077e+00,239700
fractime_flyfemale_framewalk,2.999583e-03,-1.050374e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.174771e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-4.004004e+00,239700
fractime_flyfemale_framewinggrooming,6.841886e-04,-5.894640e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.403204e-03,-4.739774e+00,119840
fractime_flyfirsthalf_framebackup,2.210913e-04,-5.143898e+00,239720
fractime_flyfirsthalf_framebodyturn,3.754380e-05,-7.941856e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.620532e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.419990e-03,-7.805687e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-05,-4.980185e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.230477e+00,239720
fractime_flyfirsthalf_framemove,8.505340e-02,-1.179324e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.623144e-02,9.878207e+01,239720
fractime_flyfirsthalf_framepivottail,1.626898e-04,-8.566239e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.424326e+00,239720
fractime_flyfirsthalf_framestop,9.149466e-01,1.179324e+01,239720
fractime_flyfirsthalf_frametouch,5.268647e-03,-3.873515e+00,239720
fractime_flyfirsthalf_framewalk,1.960621e-03,-1.204934e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.394286e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.121659e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.135658e-04,-6.824667e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,119837
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.609652e+00,119837
fractime_flymale_firsthalf_frametouch,4.347572e-03,-3.146191e+00,119837
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,239677
fractime_flymale_framebackup,2.419923e-04,-4.859482e+00,239677
fractime_flymale_framebodyturn,0.000000e+00,-6.532686e+00,239677
fractime_flymale_framechase,0.000000e+00,-1.733695e+00,239677
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.754504e+00,239677
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,239677
fractime_flymale_framecrabwalkall,5.615891e-03,-6.997900e+00,239677
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.690378e+00,239677
fractime_flymale_framejump,0.000000e+00,-3.250993e+00,239677
fractime_flymale_framemove,3.512644e-02,-1.255779e+01,239677
fractime_flymale_framenotanybehavior,2.749951e-02,-5.094288e+00,239677
fractime_flymale_framepivotcenter,8.261118e-03,5.939988e+01,239677
fractime_flymale_framepivottail,0.000000e+00,-8.233427e+00,239677
fractime_flymale_framerighting,8.344564e-06,-1.832203e+00,239677
fractime_flymale_framestop,9.648736e-01,1.255779e+01,239677
fractime_flymale_frametouch,3.842672e-03,-3.305554e+00,239677
fractime_flymale_frametouch_notchase,3.842672e-03,-3.687545e+00,239677
fractime_flymale_framewalk,7.092879e-05,-1.058600e+01,239677
fractime_flymale_framewingextension,8.344564e-06,-1.539437e+00,239677
fractime_flymale_framewingflick,0.000000e+00,-3.008167e+00,239677
fractime_flymale_framewinggrooming,3.045766e-04,-6.168188e+00,239677
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,119840
fractime_flymale_secondhalf_frametouch,3.337784e-03,-3.056096e+00,119840
fractime_flysecondhalf_framebackup,3.337784e-04,-4.926834e+00,239680
fractime_flysecondhalf_framebodyturn,2.503338e-05,-7.031506e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.906542e-03,-8.031160e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.344459e-06,-4.976652e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.457430e+00,239680
fractime_flysecondhalf_framemove,5.867407e-02,-1.089803e+01,239680
fractime_flysecondhalf_framepivotcenter,1.140270e-02,5.076834e+01,239680
fractime_flysecondhalf_framepivottail,1.293391e-04,-7.593574e+00,239680
fractime_flysecondhalf_framerighting,8.344459e-06,-1.892396e+00,239680
fractime_flysecondhalf_framestop,9.413259e-01,1.089803e+01,239680
fractime_flysecondhalf_frametouch,2.870494e-03,-3.940725e+00,239680
fractime_flysecondhalf_framewalk,1.109813e-03,-1.056426e+01,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-1.494576e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.365217e+00,239680
fractime_flysecondhalf_framewinggrooming,7.510013e-05,-6.608788e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.158560e+00,-9.959723e+00,117392
magveldiff_nose2ell_flyany_frametouch,1.518954e+00,-1.173687e+01,1948
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.880597e-01,-9.789840e+00,51595
magveldiff_nose2ell_flyfemale_frametouch,1.303170e+00,-1.153672e+01,1007
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.290832e+00,-9.683543e+00,65774
magveldiff_nose2ell_flymale_frametouch,1.688365e+00,-1.056053e+01,918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.792019e-01,-9.556759e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.421887e-01,-8.714889e+00,117392
max_absdwing_angle_flyany_frametouch,1.816614e+00,1.945668e+00,1948
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.260433e+01,8.017767e+01,224
max_absdwing_angle_flyfemale_frameany,9.819947e-01,-4.866414e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.503306e-01,-4.667434e+00,51595
max_absdwing_angle_flyfemale_frametouch,1.107947e+00,-2.924923e+00,1007
max_absdwing_angle_flymale_frameany,3.764452e-01,-1.102156e+01,239677
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.803936e-01,-9.712381e+00,65774
max_absdwing_angle_flymale_frametouch,2.580311e+00,6.153832e+00,918
max_absdwing_area_flyany_frameany,1.335513e-01,-1.850832e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.913131e+00,-8.877110e+00,224
max_absdwing_area_flyfemale_frameany,1.476914e-01,-1.519434e+01,239700
max_absdwing_area_flymale_frameany,1.194226e-01,-1.532931e+01,239677
max_dwing_angle_in_flyany_frameany,3.441860e-01,-1.727707e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.942090e-01,-1.110687e+01,239700
max_dwing_angle_in_flymale_frameany,1.941816e-01,-1.867326e+01,239677
max_dwing_angle_out_flyany_frameany,3.442537e-01,-1.727497e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.944100e-01,-1.109003e+01,239700
max_dwing_angle_out_flymale_frameany,1.941160e-01,-1.866599e+01,239677
max_wing_angle_flyany_frameany,2.287562e-02,-9.862791e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.860586e-02,-8.040626e+00,117399
max_wing_angle_flyany_frametouch,1.189226e-01,1.515399e+00,1948
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.118458e+00,5.372918e+01,224
max_wing_angle_flyfemale_frameany,3.210075e-02,-8.879915e+00,239710
max_wing_angle_flyfemale_framenearfly,3.571409e-02,-8.107535e+00,51597
max_wing_angle_flyfemale_frametouch,2.363506e-02,-1.003995e+01,1007
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365179e-02,-7.956964e+00,239687
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.308075e-02,-6.230349e+00,65779
max_wing_angle_flymale_frametouch,2.173013e-01,5.449707e+00,918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.279194e-02,-2.799818e+01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,4.714788e-01,-1.413626e+01,224
max_wing_area_flyfemale_frameany,1.537883e-02,-2.448772e+01,239710
max_wing_area_flymale_frameany,3.020795e-02,-2.727443e+01,239687
mean_wing_angle_flyany_frameany,1.123867e-02,-4.488548e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.595062e-02,-3.281158e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.527353e-03,-4.158088e+00,239687
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.113316e-02,-2.688160e+01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.507019e-01,-1.197935e+01,224
mean_wing_area_flyfemale_frameany,1.336045e-02,-2.366903e+01,239710
mean_wing_area_flymale_frameany,2.890865e-02,-2.609585e+01,239687
min_absdwing_angle_flyany_frameany,1.855384e-02,-2.852650e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.455038e-02,-2.293389e+01,239700
min_absdwing_angle_flymale_frameany,2.255946e-02,-2.742863e+01,239677
min_absdwing_area_flyany_frameany,3.699519e-02,-3.265774e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309229e-02,-2.710115e+01,239700
min_absdwing_area_flymale_frameany,5.090297e-02,-2.774146e+01,239677
min_dwing_angle_in_flyany_frameany,-3.442537e-01,1.727497e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.944100e-01,1.109003e+01,239700
min_dwing_angle_in_flymale_frameany,-1.941160e-01,1.866599e+01,239677
min_dwing_angle_out_flyany_frameany,-3.441860e-01,1.727707e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.942090e-01,1.110687e+01,239700
min_dwing_angle_out_flymale_frameany,-1.941816e-01,1.867326e+01,239677
min_wing_angle_flyany_frameany,-3.982730e-04,6.995082e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.995147e-04,7.622452e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.970885e-04,4.771021e+00,239687
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.947438e-02,-2.514213e+01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.299251e-01,-6.966013e+00,224
min_wing_area_flyfemale_frameany,1.134207e-02,-2.211130e+01,239710
min_wing_area_flymale_frameany,2.760934e-02,-2.427900e+01,239687
nflies_close_flyany_frameany,2.871532e-01,-3.225833e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.041808e-01,-3.659699e+00,718
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.842100e-01,-2.720089e+00,220089
nflies_close_flyany_framepivotcenter,3.102866e-01,-1.847795e+00,6624
nflies_close_flyany_framepivotcenterstart,3.099027e-01,-1.513102e+00,1689
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.854003e-01,-1.964577e+00,444948
nflies_close_flyany_frametouch,1.403931e+00,-1.856225e+00,1951
nflies_close_flyany_framewalk,2.771159e-01,-3.346797e+00,732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.875000e-01,-7.936270e-01,224
nflies_close_flyfemale_frameany,2.706020e-01,-3.992322e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.035417e-01,-2.124290e+00,239687
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,2.906220e-02,-7.992022e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.110709e+00,-1.843981e+01,224
nwingsdetected_flyfemale_frameany,2.628593e-02,-8.595171e+01,239710
nwingsdetected_flymale_frameany,3.184153e-02,-5.583782e+01,239687
phi_flyany_frameany,2.509724e-02,2.373657e+00,479420
phisideways_flyany_framemove,6.999531e-01,1.897524e+01,34472
phisideways_flyfemale_framemove,6.304708e-01,1.640563e+01,26041
phisideways_flymale_framemove,7.700027e-01,1.702749e+01,8429
theta_mm_flyany_frameany,2.545329e-02,9.140022e-01,479420
velmag_ctr_flyany_frameany,6.188511e-01,-1.004694e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.211535e+00,-1.533221e+01,2715
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.439996e+00,-1.366348e+01,34452
velmag_ctr_flyany_framenearfly,6.093618e-01,-1.003278e+01,117392
velmag_ctr_flyany_framenearwall,6.922528e-01,-1.086298e+01,220082
velmag_ctr_flyany_framenotnearfly_notnearwall,5.878874e-01,-4.190087e+00,211328
velmag_ctr_flyany_framepivotcenter,9.771132e-01,-5.365139e+00,6624
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.391539e-01,-4.755732e+00,444948
velmag_ctr_flyany_frametouch,1.015282e+00,-1.296827e+01,1948
velmag_ctr_flyany_framewalk,2.122054e+00,-1.602232e+01,732
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.422117e-01,-1.079024e+01,224
velmag_ctr_flyfemale_frameany,7.570271e-01,-9.150476e+00,239700
velmag_ctr_flymale_frameany,4.803999e-01,-9.566745e+00,239677
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.907734e-01,-9.752470e+00,479400
velmag_flyfemale_frameany,3.829093e-01,-8.972377e+00,239700
velmag_flymale_frameany,1.986160e-01,-9.193681e+00,239677
velmag_nose_flyany_frameany,9.380706e-01,-1.007719e+01,479400
velmag_nose_flyfemale_frameany,1.104751e+00,-9.127529e+00,239700
velmag_nose_flymale_frameany,7.707483e-01,-9.661417e+00,239677
velmag_tail_flyany_frameany,9.307642e-01,-1.006784e+01,479400
velmag_tail_flyfemale_frameany,1.097594e+00,-9.127232e+00,239700
velmag_tail_flymale_frameany,7.632146e-01,-9.638799e+00,239677
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.915990e-02,-3.940818e-01,663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.397053e-03,-5.784559e+00,117392
veltoward_nose2ell_flyany_frametouch,-1.019379e-01,-5.990974e+00,1948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.287780e-02,6.194599e-01,51595
veltoward_nose2ell_flyfemale_frametouch,-7.280172e-02,-4.408211e+00,1007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
