field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.075358e-01,-5.659558e+00,11852
duration_flyany_framepivotcenter,1.117465e-01,7.592547e+00,221
duration_flyany_framepivottail,1.380093e-01,1.265438e+00,490
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.407809e+01,6.284415e+01,419662
duration_flyany_frametouch,2.799406e-01,6.628350e+00,3332
duration_flyany_framewalk,5.510349e-01,-1.004595e+00,5520
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.520656e+00,-4.471392e+00,3372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171177e-01,-3.578885e+00,957
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.914540e-01,-5.599445e+00,8725
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.478535e-01,3.502737e+00,388
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.009802e+01,8.899408e+01,256126
duration_flyfemale_frametouch,2.380196e-01,6.094684e+00,2238
duration_flyfemale_framewalk,5.894404e-01,2.936541e-01,4399
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840857e+00,-1.410466e+00,2871
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,9.312343e-01,6.447599e+00,1019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.944160e-01,-5.191479e+00,3086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.001787e+01,5.033798e+01,163536
duration_flymale_frametouch,3.780436e-01,8.182279e+00,1094
duration_flymale_framewalk,4.453886e-01,-3.373698e+00,1121
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.052994e+00,-7.617197e+00,494
dv_cor_flyany_frameany,6.091549e-03,5.884832e-01,431496
dv_cor_flyfemale_frameany,1.064976e-02,3.357513e-01,264851
dv_cor_flymale_frameany,-1.152876e-03,4.461845e-01,166645
dv_ctr_flyany_frameany,9.897585e-03,6.349428e-01,431496
dv_ctr_flyfemale_frameany,1.716146e-02,3.887297e-01,264851
dv_ctr_flymale_frameany,-1.646979e-03,4.547128e-01,166645
dv_tail_flyany_frameany,-1.056402e-03,2.549329e-01,431496
dv_tail_flyfemale_frameany,2.533274e-03,2.675944e-01,264851
dv_tail_flymale_frameany,-6.761521e-03,8.620266e-02,166645
dwing_angle_diff_flyany_frameany,-4.895128e-05,-1.970788e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.211184e-04,-1.334841e+00,264851
dwing_angle_diff_flymale_frameany,6.574485e-05,1.672831e+00,166645
dwing_angle_imbalance_flyany_frameany,-2.527158e-01,9.694470e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.222967e+00,6.182009e+00,3372
dwing_angle_imbalance_flyfemale_frameany,-2.361848e-01,7.781468e+00,264851
dwing_angle_imbalance_flymale_frameany,-2.789886e-01,8.966814e+00,166645
ecc_flyany_frameany,3.747348e-01,6.473298e+00,431514
ecc_flyfemale_frameany,3.740895e-01,7.085684e+00,264862
ecc_flymale_frameany,3.757604e-01,5.369513e+00,166652
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,431514
fractime_flyany_framebackup,1.135537e-04,-5.486193e+00,431514
fractime_flyany_framebackup_nearfly,7.415750e-05,-4.607244e+00,431514
fractime_flyany_framebackup_nearwall,1.066014e-04,-5.485010e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.634844e-06,-3.726149e-01,431514
fractime_flyany_framebodyturn,3.522481e-04,-7.385972e+00,431514
fractime_flyany_framebodyturn_nearfly,1.367279e-04,-6.828497e+00,431514
fractime_flyany_framebodyturn_nearwall,2.943126e-04,-7.319751e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.244391e-05,-3.242378e+00,431514
fractime_flyany_framechase,2.695162e-03,-1.195327e+00,431514
fractime_flyany_framechase_notwingextension,2.660400e-03,-1.154733e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,431514
fractime_flyany_framecrabwalkall,2.470372e-03,-8.367326e+00,431514
fractime_flyany_framecrabwalkall_nearfly,6.141168e-04,-6.652516e+00,431514
fractime_flyany_framecrabwalkall_nearwall,2.386945e-03,-8.203210e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.012648e-05,-1.117793e+00,431514
fractime_flyany_framecrabwalkextreme,4.403102e-05,-5.052166e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,3.476133e-05,-4.600864e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.939617e-05,-4.963999e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-6.370772e-01,431514
fractime_flyany_framejump,1.158711e-05,-3.470193e+00,431514
fractime_flyany_framejump_nearfly,1.158711e-05,-3.660069e+00,431514
fractime_flyany_framejump_nearwall,1.158711e-05,-3.162761e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,431514
fractime_flyany_framemove,2.746608e-02,-1.260848e+01,431514
fractime_flyany_framemove_nearfly,1.457658e-02,-8.400896e+00,431514
fractime_flyany_framemove_nearwall,2.287527e-02,-1.242843e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.001061e-03,-3.396246e+00,431514
fractime_flyany_framenotanybehavior,9.619618e-03,-6.289089e+00,431514
fractime_flyany_framepivotcenter,5.422767e-04,-2.092934e-01,431514
fractime_flyany_framepivotcenter_nearfly,4.634844e-04,2.685318e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.449450e-04,1.129239e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.720524e-05,-1.612686e+00,431514
fractime_flyany_framepivotcenter_stop,1.459976e-04,-1.040706e-01,431514
fractime_flyany_framepivottail,1.158711e-03,-8.157326e+00,431514
fractime_flyany_framepivottail_nearfly,4.820238e-04,-7.249745e+00,431514
fractime_flyany_framepivottail_nearwall,1.133219e-03,-8.116861e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,431514
fractime_flyany_framerighting,9.269688e-05,-1.864022e+00,431514
fractime_flyany_framerighting_nearfly,8.806203e-05,-1.636925e+00,431514
fractime_flyany_framerighting_nearwall,9.269688e-05,-1.724032e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.846887e+00,431514
fractime_flyany_framestop,9.725339e-01,1.260848e+01,431514
fractime_flyany_framestop_nearfly,7.520915e-01,2.907629e+01,431514
fractime_flyany_framestop_nearwall,6.286772e-01,9.774415e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.557284e-01,7.481351e-01,431514
fractime_flyany_framestop_notwinggrooming,9.647196e-01,1.533784e+01,431514
fractime_flyany_frametouch,7.721650e-03,-3.517340e+00,431514
fractime_flyany_frametouch_notchase,7.522352e-03,-3.874306e+00,431514
fractime_flyany_framewalk,1.280144e-02,-1.098795e+01,431514
fractime_flyany_framewalk_nearfly,4.055488e-03,-7.919937e+00,431514
fractime_flyany_framewalk_nearwall,1.058367e-02,-1.109466e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.612926e-03,-2.665634e+00,431514
fractime_flyany_framewingextension,7.879235e-05,-1.419238e+00,431514
fractime_flyany_framewingextension_nearfly,7.879235e-05,-1.385904e+00,431514
fractime_flyany_framewingextension_notchase,4.403102e-05,-1.528601e+00,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,431514
fractime_flyany_framewingflick,6.952266e-06,-3.122727e+00,431514
fractime_flyany_framewingflick_nearfly,6.952266e-06,-2.310931e+00,431514
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.188240e+00,431514
fractime_flyany_framewinggrooming,7.814347e-03,-6.608954e+00,431514
fractime_flyany_framewinggrooming_nearfly,4.611670e-03,-3.710543e+00,431514
fractime_flyany_framewinggrooming_nearwall,5.633653e-03,-3.864455e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.318613e-03,-5.573229e+00,431514
fractime_flyfemale_firsthalf_framechase,1.082666e-03,1.565790e-01,133005
fractime_flyfemale_firsthalf_frametouch,1.001466e-02,-2.757485e+00,133005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,264851
fractime_flyfemale_framebackup,1.699069e-04,-4.841021e+00,264851
fractime_flyfemale_framebodyturn,4.077764e-04,-7.071314e+00,264851
fractime_flyfemale_framechase,5.437019e-04,-3.045786e-01,264851
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,264851
fractime_flyfemale_framecrabwalkall,3.624680e-03,-7.772489e+00,264851
fractime_flyfemale_framecrabwalkextreme,6.418703e-05,-4.480239e+00,264851
fractime_flyfemale_framejump,1.887854e-05,-3.156477e+00,264851
fractime_flyfemale_framemove,3.294305e-02,-1.102121e+01,264851
fractime_flyfemale_framenotanybehavior,1.075322e-02,-6.008685e+00,264851
fractime_flyfemale_framepivotcenter,5.890104e-04,-5.564122e-01,264851
fractime_flyfemale_framepivottail,1.502732e-03,-6.829185e+00,264851
fractime_flyfemale_framerighting,1.170469e-04,-1.547384e+00,264851
fractime_flyfemale_framestop,9.670569e-01,1.102121e+01,264851
fractime_flyfemale_frametouch,8.450034e-03,-3.167728e+00,264851
fractime_flyfemale_framewalk,1.662444e-02,-9.852266e+00,264851
fractime_flyfemale_framewingextension,1.132712e-05,-7.500913e-01,264851
fractime_flyfemale_framewingflick,1.132712e-05,-3.631487e+00,264851
fractime_flyfemale_framewinggrooming,1.085138e-02,-5.419815e+00,264851
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,131846
fractime_flyfemale_secondhalf_frametouch,6.871653e-03,-3.236537e+00,131846
fractime_flyfirsthalf_framebackup,2.178467e-04,-5.052991e+00,215748
fractime_flyfirsthalf_framebodyturn,6.952556e-04,-7.420053e+00,215748
fractime_flyfirsthalf_framechase,1.112409e-03,-1.362917e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.871424e-03,-7.809000e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,8.806571e-05,-4.795125e+00,215748
fractime_flyfirsthalf_framejump,4.635037e-06,-3.185923e+00,215748
fractime_flyfirsthalf_framemove,5.287187e-02,-1.248663e+01,215748
fractime_flyfirsthalf_framepivotcenter,8.945622e-04,2.508221e+00,215748
fractime_flyfirsthalf_framepivottail,2.308249e-03,-7.935344e+00,215748
fractime_flyfirsthalf_framerighting,1.436862e-04,-1.563609e+00,215748
fractime_flyfirsthalf_framestop,9.471281e-01,1.248663e+01,215748
fractime_flyfirsthalf_frametouch,9.622337e-03,-3.246332e+00,215748
fractime_flyfirsthalf_framewalk,2.558541e-02,-1.101364e+01,215748
fractime_flyfirsthalf_framewingextension,1.575913e-04,-1.258354e+00,215748
fractime_flyfirsthalf_framewingflick,1.390511e-05,-2.786950e+00,215748
fractime_flyfirsthalf_framewinggrooming,1.475796e-02,-5.933204e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,82743
fractime_flymale_firsthalf_framechase,1.160219e-03,-1.413222e+00,82743
fractime_flymale_firsthalf_frametouch,8.991697e-03,-2.722807e+00,82743
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,166645
fractime_flymale_framebackup,2.400312e-05,-5.083456e+00,166645
fractime_flymale_framebodyturn,2.640343e-04,-6.426750e+00,166645
fractime_flymale_framechase,6.114795e-03,-1.102943e+00,166645
fractime_flymale_framechase_notwingextension,6.024783e-03,-1.044665e+00,166645
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,166645
fractime_flymale_framecrabwalkall,6.360827e-04,-7.251892e+00,166645
fractime_flymale_framecrabwalkextreme,1.200156e-05,-4.685373e+00,166645
fractime_flymale_framejump,0.000000e+00,-3.131283e+00,166645
fractime_flymale_framemove,1.865643e-02,-1.287477e+01,166645
fractime_flymale_framenotanybehavior,7.711002e-03,-6.138335e+00,166645
fractime_flymale_framepivotcenter,4.680608e-04,2.619797e-01,166645
fractime_flymale_framepivottail,6.120796e-04,-8.132069e+00,166645
fractime_flymale_framerighting,5.400702e-05,-2.102581e+00,166645
fractime_flymale_framestop,9.813436e-01,1.287477e+01,166645
fractime_flymale_frametouch,6.564853e-03,-2.975860e+00,166645
fractime_flymale_frametouch_notchase,6.252813e-03,-3.319408e+00,166645
fractime_flymale_framewalk,6.726874e-03,-1.021216e+01,166645
fractime_flymale_framewingextension,1.860242e-04,-1.398629e+00,166645
fractime_flymale_framewingflick,0.000000e+00,-2.744080e+00,166645
fractime_flymale_framewinggrooming,2.988388e-03,-5.911285e+00,166645
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,83902
fractime_flymale_secondhalf_framechase,1.100093e-02,-4.723361e-01,83902
fractime_flymale_secondhalf_frametouch,4.171533e-03,-2.913284e+00,83902
fractime_flysecondhalf_framebackup,9.270074e-06,-5.344495e+00,215748
fractime_flysecondhalf_framebodyturn,9.270074e-06,-7.037082e+00,215748
fractime_flysecondhalf_framechase,4.278139e-03,-7.684540e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.952556e-05,-8.283811e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004892e+00,215748
fractime_flysecondhalf_framejump,1.854015e-05,-3.410374e+00,215748
fractime_flysecondhalf_framemove,1.979161e-03,-1.205224e+01,215748
fractime_flysecondhalf_framepivotcenter,1.900365e-04,-2.248590e+00,215748
fractime_flysecondhalf_framepivottail,9.270074e-06,-7.701022e+00,215748
fractime_flysecondhalf_framerighting,4.171533e-05,-2.126554e+00,215748
fractime_flysecondhalf_framestop,9.980208e-01,1.205224e+01,215748
fractime_flysecondhalf_frametouch,5.821607e-03,-3.363253e+00,215748
fractime_flysecondhalf_framewalk,1.854015e-05,-1.039023e+01,215748
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,215748
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.120173e+00,215748
fractime_flysecondhalf_framewinggrooming,8.713870e-04,-6.562181e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.282264e+00,-9.622147e+00,330814
magveldiff_nose2ell_flyany_frametouch,4.312872e+00,-7.318242e+00,3332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.781063e+00,-8.858846e+00,172342
magveldiff_nose2ell_flyfemale_frametouch,4.339482e+00,-6.809045e+00,2238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.893701e+00,-5.869809e+00,1019
magveldiff_nose2ell_flymale_framenearfly,5.446214e-01,-1.010395e+01,158472
magveldiff_nose2ell_flymale_frametouch,3.855980e+00,-7.462748e+00,1094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.235781e-01,-1.009135e+01,431496
max_absdwing_angle_flyany_framechase,1.068006e+00,-2.646760e+00,1159
max_absdwing_angle_flyany_framenearfly,6.702376e-01,-9.575113e+00,330814
max_absdwing_angle_flyany_frametouch,1.088245e+00,-4.617462e+00,3332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.518132e+00,-7.915672e+00,3372
max_absdwing_angle_flyfemale_frameany,5.691400e-01,-8.873572e+00,264851
max_absdwing_angle_flyfemale_framenearfly,6.631821e-01,-7.964661e+00,172342
max_absdwing_angle_flyfemale_frametouch,9.211829e-01,-4.735469e+00,2238
max_absdwing_angle_flymale_frameany,7.100974e-01,-8.230791e+00,166645
max_absdwing_angle_flymale_framechase,1.050339e+00,-3.251505e+00,1019
max_absdwing_angle_flymale_framenearfly,6.855415e-01,-8.629256e+00,158472
max_absdwing_angle_flymale_frametouch,1.488491e+00,-1.756028e+00,1094
max_absdwing_area_flyany_frameany,1.426282e+00,-1.111983e+01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.956017e+00,-5.768821e-01,3372
max_absdwing_area_flyfemale_frameany,1.333339e+00,-9.823007e+00,264851
max_absdwing_area_flymale_frameany,1.573997e+00,-8.231672e+00,166645
max_dwing_angle_in_flyany_frameany,5.139782e-01,-1.340110e+01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.955295e-01,-1.115677e+01,264851
max_dwing_angle_in_flymale_frameany,5.432989e-01,-1.208389e+01,166645
max_dwing_angle_out_flyany_frameany,5.139292e-01,-1.340158e+01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.954084e-01,-1.114812e+01,264851
max_dwing_angle_out_flymale_frameany,5.433646e-01,-1.207420e+01,166645
max_wing_angle_flyany_frameany,4.979488e-02,-6.628414e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.976195e-02,-3.056755e+00,1159
max_wing_angle_flyany_framenearfly,5.170691e-02,-5.152951e+00,330828
max_wing_angle_flyany_frametouch,5.138278e-02,-4.386123e+00,3332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.788715e-01,-6.665650e+00,3372
max_wing_angle_flyfemale_frameany,4.788739e-02,-6.964391e+00,264862
max_wing_angle_flyfemale_framenearfly,5.089118e-02,-5.949197e+00,172349
max_wing_angle_flyfemale_frametouch,4.799717e-02,-6.161347e+00,2238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.282649e-02,-4.549914e+00,166652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.137635e-01,1.147682e+00,1019
max_wing_angle_flymale_framenearfly,5.302626e-02,-3.569249e+00,158479
max_wing_angle_flymale_frametouch,6.206734e-02,-2.799098e+00,1094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.920386e-01,2.549487e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.742974e-01,9.639966e-01,3372
max_wing_area_flyfemale_frameany,1.012268e+00,1.329053e+00,264862
max_wing_area_flymale_frameany,9.598871e-01,3.187866e+00,166652
mean_wing_angle_flyany_frameany,4.559086e-03,-5.749829e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.403955e-03,-5.689755e+00,264862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.394951e-03,-4.207141e+00,166652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.863335e-01,3.588732e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.678725e-01,3.417404e+00,3372
mean_wing_area_flyfemale_frameany,1.006895e+00,2.396820e+00,264862
mean_wing_area_flymale_frameany,9.536543e-01,3.992464e+00,166652
min_absdwing_angle_flyany_frameany,5.134794e-01,-1.389673e+01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.714830e-01,-1.109498e+01,264851
min_absdwing_angle_flymale_frameany,5.802248e-01,-1.276370e+01,166645
min_absdwing_area_flyany_frameany,1.174589e+00,-1.564625e+01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.098897e+00,-1.381622e+01,264851
min_absdwing_area_flymale_frameany,1.294888e+00,-1.188539e+01,166645
min_dwing_angle_in_flyany_frameany,-5.139292e-01,1.340158e+01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.954084e-01,1.114812e+01,264851
min_dwing_angle_in_flymale_frameany,-5.433646e-01,1.207420e+01,166645
min_dwing_angle_out_flyany_frameany,-5.139782e-01,1.340110e+01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.955295e-01,1.115677e+01,264851
min_dwing_angle_out_flymale_frameany,-5.432989e-01,1.208389e+01,166645
min_wing_angle_flyany_frameany,-4.067671e-02,-2.393754e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.107948e-02,-1.476316e+00,264862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.003659e-02,-2.481974e+00,166652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.806284e-01,4.519877e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.614476e-01,6.955587e+00,3372
min_wing_area_flyfemale_frameany,1.001522e+00,3.381644e+00,264862
min_wing_area_flymale_frameany,9.474216e-01,4.661006e+00,166652
nflies_close_flyany_frameany,2.227098e+00,3.189262e+01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.498953e+00,3.498996e+01,281154
nflies_close_flyany_framepivotcenter,2.353350e+00,1.146076e+01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.264046e+00,3.331827e+01,419662
nflies_close_flyany_frametouch,2.717895e+00,1.225228e+01,3332
nflies_close_flyany_framewalk,8.841160e-01,9.126837e+00,5520
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.043286e+00,3.807069e+01,3372
nflies_close_flyfemale_frameany,2.288320e+00,2.867889e+01,264862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.129797e+00,3.289798e+01,166652
nflies_close_flymale_framechase,2.434685e+00,1.053323e+01,1019
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019007e+00,-4.545192e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.354891e+00,-5.730474e+00,3372
nwingsdetected_flyfemale_frameany,1.009650e+00,-4.591935e+00,264862
nwingsdetected_flymale_frameany,1.033879e+00,-3.044783e+00,166652
phi_flyany_frameany,2.994551e-02,2.786501e+00,431514
phisideways_flyany_framemove,4.730183e-01,3.402542e+00,11852
phisideways_flyfemale_framemove,4.508183e-01,2.134865e+00,8736
phisideways_flymale_framemove,5.197803e-01,4.744245e+00,3093
theta_mm_flyany_frameany,2.732380e-01,9.983884e+00,431514
velmag_ctr_flyany_frameany,5.476953e-01,-9.911457e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.962675e+00,-5.064916e+00,1061
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.635753e+00,-6.388528e+00,11834
velmag_ctr_flyany_framenearfly,5.949669e-01,-9.788616e+00,330814
velmag_ctr_flyany_framenearwall,1.216223e+00,-9.939994e+00,281143
velmag_ctr_flyany_framenotnearfly_notnearwall,4.492103e+00,-2.576066e-01,68491
velmag_ctr_flyany_framepivotcenter,1.323634e+00,-4.123217e+00,221
velmag_ctr_flyany_framepivottail,8.970801e+00,-1.301658e+00,490
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.902796e-01,-1.141791e+01,419662
velmag_ctr_flyany_frametouch,2.833953e+00,-7.695929e+00,3332
velmag_ctr_flyany_framewalk,1.410260e+01,-3.328515e+00,5520
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.983229e-01,-8.533210e+00,3372
velmag_ctr_flyfemale_frameany,6.108701e-01,-9.135656e+00,264851
velmag_ctr_flymale_frameany,4.472908e-01,-9.378782e+00,166645
velmag_ctr_flymale_framechase,5.585156e+00,-7.244757e+00,1019
velmag_flyany_frameany,3.391191e-01,-9.438202e+00,431496
velmag_flyfemale_frameany,4.004605e-01,-8.729208e+00,264851
velmag_flymale_frameany,2.416284e-01,-8.899750e+00,166645
velmag_nose_flyany_frameany,7.494616e-01,-1.010827e+01,431496
velmag_nose_flyfemale_frameany,8.066484e-01,-9.318134e+00,264851
velmag_nose_flymale_frameany,6.585740e-01,-9.575217e+00,166645
velmag_tail_flyany_frameany,7.423103e-01,-1.009605e+01,431496
velmag_tail_flyfemale_frameany,8.040144e-01,-9.308307e+00,264851
velmag_tail_flymale_frameany,6.442431e-01,-9.559606e+00,166645
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.420568e+00,-6.273127e+00,257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
