field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.695942e+00,-5.868791e-01,239720
du_ctr_flymale_framechase,1.477638e+01,-8.862648e-02,817
du_tail_flyany_frameany,6.899617e+00,9.695763e-02,479440
du_tail_flyany_framepivottail,2.469059e-01,-7.895107e-01,14159
du_tail_flyfemale_frameany,7.111724e+00,8.627163e-01,238971
du_tail_flymale_frameany,6.695361e+00,-5.876142e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275769e-01,-1.667352e+00,2391
duration_flyany_framebodyturn,8.418984e-02,7.312849e-01,4938
duration_flyany_framechase,2.388107e-01,2.626043e-01,937
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.890009e-01,-7.962833e-01,50049
duration_flyany_framecrabwalkextreme,1.183886e-01,-2.592713e-01,1249
duration_flyany_framejump,8.906391e-02,5.323344e-01,627
duration_flyany_framemove,1.692959e+00,1.263171e+00,283967
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.325994e-01,4.248359e-01,14159
duration_flyany_framerighting,4.001845e-01,-6.496406e-01,1176
duration_flyany_framestop,1.154270e+00,5.266657e-02,195493
duration_flyany_frametouch,1.494113e-01,-2.342824e+00,7804
duration_flyany_framewalk,6.185370e-01,1.631085e-01,178159
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.788659e+00,-2.073545e+00,28723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258813e-01,-2.475279e+00,1254
duration_flyfemale_framebodyturn,8.425280e-02,8.914966e-01,2732
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.475864e-01,-1.372740e+00,22839
duration_flyfemale_framecrabwalkextreme,1.103847e-01,-1.721853e+00,399
duration_flyfemale_framejump,9.394910e-02,1.875822e+00,432
duration_flyfemale_framemove,1.792835e+00,2.381922e+00,151322
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267148e-01,-3.751614e-01,6569
duration_flyfemale_framerighting,4.311862e-01,-1.536231e-01,775
duration_flyfemale_framestop,1.029116e+00,-5.326269e-03,87649
duration_flyfemale_frametouch,1.462625e-01,-1.972564e+00,3622
duration_flyfemale_framewalk,5.903973e-01,1.294586e-01,94185
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.843816e+00,-1.980549e+00,12356
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290151e-01,-4.825783e-01,1127
duration_flymale_framebodyturn,8.412352e-02,5.185357e-01,2196
duration_flymale_framechase,3.221955e-01,1.471830e-01,817
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.304615e-01,-3.089839e-01,27163
duration_flymale_framecrabwalkextreme,1.247678e-01,8.562951e-01,844
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.598005e+00,1.947898e-01,132035
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384841e-01,1.274542e+00,7583
duration_flymale_framerighting,3.534092e-01,-1.047261e+00,357
duration_flymale_framestop,1.282190e+00,4.899635e-02,107685
duration_flymale_frametouch,1.524133e-01,-1.930437e+00,4156
duration_flymale_framewalk,6.480270e-01,2.380563e-01,83825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733659e+00,-6.947303e-01,16366
dv_cor_flyany_frameany,-2.397705e-02,-1.819153e-02,479440
dv_cor_flyfemale_frameany,-9.470551e-02,-1.225044e+00,238971
dv_cor_flymale_frameany,4.798311e-02,9.667294e-01,239720
dv_ctr_flyany_frameany,-3.111830e-02,-4.532989e-02,479440
dv_ctr_flyfemale_frameany,-1.166728e-01,-1.114235e+00,238971
dv_ctr_flymale_frameany,5.649396e-02,9.060836e-01,239720
dv_tail_flyany_frameany,-8.967871e-02,-1.829701e+00,479440
dv_tail_flyfemale_frameany,-1.409904e-01,-2.656985e+00,238971
dv_tail_flymale_frameany,-3.710036e-02,-2.290844e-01,239720
dwing_angle_diff_flyany_frameany,-7.486316e-05,-9.084503e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.990606e-05,-9.742354e-01,238971
dwing_angle_diff_flymale_frameany,-6.010118e-05,8.243198e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.124760e-01,-3.126830e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.957593e+00,-3.706236e+00,28722
dwing_angle_imbalance_flyfemale_frameany,-5.476512e-01,6.963700e-01,238971
dwing_angle_imbalance_flymale_frameany,-8.770289e-01,-1.048016e+00,239720
ecc_flyany_frameany,3.522778e-01,-7.837038e-01,479460
ecc_flyfemale_frameany,3.490910e-01,-1.468698e+00,238981
ecc_flymale_frameany,3.554538e-01,-1.313870e-01,239730
fractime_flyany_frameattemptedcopulation,1.021983e-04,-6.970381e-01,479460
fractime_flyany_framebackup,4.986860e-03,3.886617e-01,479460
fractime_flyany_framebackup_nearfly,2.944980e-03,1.256979e-01,479460
fractime_flyany_framebackup_nearwall,4.986860e-03,4.057118e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,1.029909e-02,2.497631e-01,479460
fractime_flyany_framebodyturn_nearfly,3.420515e-03,-9.840340e-01,479460
fractime_flyany_framebodyturn_nearwall,9.929921e-03,3.224263e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-1.192441e-01,479460
fractime_flyany_framechase,2.000167e-03,-9.439121e-01,479460
fractime_flyany_framechase_notwingextension,1.868769e-03,-9.488973e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.043862e-01,-4.390816e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.799399e-02,-1.361630e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.040692e-01,-4.028006e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564260e-04,-4.885113e-01,479460
fractime_flyany_framecrabwalkextreme,2.605014e-03,-8.839744e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.445376e-03,-1.108571e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.571643e-03,-8.271648e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,1.361312e-01,479460
fractime_flyany_framejump,1.316064e-03,-1.203625e+00,479460
fractime_flyany_framejump_nearfly,2.878238e-04,-1.537251e+00,479460
fractime_flyany_framejump_nearwall,4.609352e-04,-1.484075e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.717015e-04,-7.037028e-01,479460
fractime_flyany_framemove,5.922642e-01,-2.117993e-01,479460
fractime_flyany_framemove_nearfly,2.112001e-01,-1.107614e+00,479460
fractime_flyany_framemove_nearwall,5.492346e-01,-9.248499e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.708339e-02,-2.322039e-01,479460
fractime_flyany_framenotanybehavior,1.449151e-01,-5.501040e-01,479460
fractime_flyany_framepivotcenter,3.775080e-04,-5.312812e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-7.540668e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.960539e-04,-8.151809e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-7.532093e-02,479460
fractime_flyany_framepivotcenter_stop,1.021983e-04,-4.156566e-01,479460
fractime_flyany_framepivottail,2.953114e-02,9.553219e-01,479460
fractime_flyany_framepivottail_nearfly,1.321070e-02,5.621770e-01,479460
fractime_flyany_framepivottail_nearwall,2.945397e-02,9.762597e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-2.480355e-01,479460
fractime_flyany_framerighting,2.452759e-03,4.754366e-01,479460
fractime_flyany_framerighting_nearfly,5.422767e-04,-1.772411e-02,479460
fractime_flyany_framerighting_nearwall,1.895883e-03,6.776469e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.922204e-04,1.022639e-01,479460
fractime_flyany_framestop,4.077358e-01,2.117993e-01,479460
fractime_flyany_framestop_nearfly,1.058879e-01,-1.164673e+00,479460
fractime_flyany_framestop_nearwall,2.255517e-01,-8.662110e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.607830e-01,1.511541e+00,479460
fractime_flyany_framestop_notwinggrooming,3.490531e-01,7.798049e-01,479460
fractime_flyany_frametouch,1.627664e-02,-2.015541e+00,479460
fractime_flyany_frametouch_notchase,1.544237e-02,-2.256790e+00,479460
fractime_flyany_framewalk,3.715826e-01,4.494326e-01,479460
fractime_flyany_framewalk_nearfly,1.135048e-01,-6.385674e-01,479460
fractime_flyany_framewalk_nearwall,3.476369e-01,6.930695e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.072749e-02,-5.037486e-01,479460
fractime_flyany_framewingextension,3.941935e-04,-8.746865e-01,479460
fractime_flyany_framewingextension_nearfly,2.878238e-04,-8.822984e-01,479460
fractime_flyany_framewingextension_notchase,2.627956e-04,-9.180184e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,2.531856e-01,479460
fractime_flyany_framewingflick,1.543403e-04,-7.638170e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-8.942063e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,3.544405e-01,479460
fractime_flyany_framewinggrooming,5.990698e-02,-1.778174e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.943228e-03,-2.428157e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.082468e-02,-2.753508e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.589538e-02,-1.578997e-01,479460
fractime_flyfemale_firsthalf_framechase,3.263216e-04,-8.739940e-01,119514
fractime_flyfemale_firsthalf_frametouch,1.547099e-02,-2.024574e+00,119514
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,238971
fractime_flyfemale_framebackup,5.247499e-03,5.664851e-01,238971
fractime_flyfemale_framebodyturn,1.143235e-02,1.312382e+00,238971
fractime_flyfemale_framechase,5.523683e-04,-3.557009e-01,238971
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,238971
fractime_flyfemale_framecrabwalkall,9.557227e-02,1.836008e-01,238971
fractime_flyfemale_framecrabwalkextreme,1.669659e-03,-1.372840e+00,238971
fractime_flyfemale_framejump,1.824489e-03,-7.038888e-01,238971
fractime_flyfemale_framemove,6.332233e-01,7.784092e-01,238971
fractime_flyfemale_framenotanybehavior,1.648359e-01,-2.389035e-01,238971
fractime_flyfemale_framepivotcenter,5.398145e-04,-1.920562e-01,238971
fractime_flyfemale_framepivottail,2.748869e-02,7.576132e-01,238971
fractime_flyfemale_framerighting,3.243071e-03,5.891838e-01,238971
fractime_flyfemale_framestop,3.667767e-01,-7.784092e-01,238971
fractime_flyfemale_frametouch,1.515665e-02,-1.689593e+00,238971
fractime_flyfemale_framewalk,3.941273e-01,1.416025e+00,238971
fractime_flyfemale_framewingextension,1.255382e-05,-5.546923e-01,238971
fractime_flyfemale_framewingflick,7.113834e-05,-1.560930e+00,238971
fractime_flyfemale_framewinggrooming,5.170502e-02,-2.292394e+00,238971
fractime_flyfemale_secondhalf_framechase,7.785228e-04,5.202755e-01,119457
fractime_flyfemale_secondhalf_frametouch,1.484216e-02,-8.104220e-01,119457
fractime_flyfirsthalf_framebackup,4.342566e-03,-6.144061e-01,239720
fractime_flyfirsthalf_framebodyturn,1.001585e-02,-5.287617e-01,239720
fractime_flyfirsthalf_framechase,3.078592e-03,-8.066370e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.833556e-02,-7.925883e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.185884e-03,-1.488562e+00,239720
fractime_flyfirsthalf_framejump,1.389121e-03,-1.304027e+00,239720
fractime_flyfirsthalf_framemove,5.790297e-01,-8.919611e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-1.275244e-03,239720
fractime_flyfirsthalf_framepivottail,2.867929e-02,-5.187202e-02,239720
fractime_flyfirsthalf_framerighting,2.761555e-03,6.001504e-01,239720
fractime_flyfirsthalf_framestop,4.209703e-01,8.919611e-01,239720
fractime_flyfirsthalf_frametouch,1.812531e-02,-2.049877e+00,239720
fractime_flyfirsthalf_framewalk,3.632029e-01,-1.252459e-01,239720
fractime_flyfirsthalf_framewingextension,7.216753e-04,-7.100839e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-9.900134e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.413649e-02,-8.950400e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.088103e-04,-3.749503e-01,119860
fractime_flymale_firsthalf_framechase,5.831804e-03,-7.745475e-01,119860
fractime_flymale_firsthalf_frametouch,2.074086e-02,-1.610910e+00,119860
fractime_flymale_frameattemptedcopulation,2.044051e-04,-6.587203e-01,239720
fractime_flymale_framebackup,4.701318e-03,6.803849e-02,239720
fractime_flymale_framebodyturn,9.160687e-03,-7.227114e-01,239720
fractime_flymale_framechase,3.449858e-03,-9.507208e-01,239720
fractime_flymale_framechase_notwingextension,3.187052e-03,-9.523992e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239720
fractime_flymale_framecrabwalkall,1.133114e-01,-7.751713e-01,239720
fractime_flymale_framecrabwalkextreme,3.520774e-03,-4.996656e-01,239720
fractime_flymale_framejump,8.051060e-04,-1.655040e+00,239720
fractime_flymale_framemove,5.507884e-01,-1.307174e+00,239720
fractime_flymale_framenotanybehavior,1.240739e-01,-9.165490e-01,239720
fractime_flymale_framepivotcenter,2.044051e-04,-1.159724e+00,239720
fractime_flymale_framepivottail,3.163274e-02,9.930681e-01,239720
fractime_flymale_framerighting,1.489237e-03,-2.716367e-02,239720
fractime_flymale_framestop,4.492116e-01,1.307174e+00,239720
fractime_flymale_frametouch,1.733689e-02,-1.728849e+00,239720
fractime_flymale_frametouch_notchase,1.580177e-02,-1.975273e+00,239720
fractime_flymale_framewalk,3.496788e-01,-5.567543e-01,239720
fractime_flymale_framewingextension,7.759052e-04,-8.679500e-01,239720
fractime_flymale_framewingflick,2.377774e-04,-4.723127e-01,239720
fractime_flymale_framewinggrooming,6.827132e-02,-5.699122e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,120263
fractime_flymale_secondhalf_framechase,1.064334e-03,-1.073198e+00,120263
fractime_flymale_secondhalf_frametouch,1.401927e-02,-1.639569e+00,120263
fractime_flysecondhalf_framebackup,5.631570e-03,1.353105e+00,239720
fractime_flysecondhalf_framebodyturn,1.058318e-02,1.013524e+00,239720
fractime_flysecondhalf_framechase,9.219089e-04,-1.009682e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.104413e-01,-7.485009e-02,239720
fractime_flysecondhalf_framecrabwalkextreme,3.024362e-03,-2.670862e-01,239720
fractime_flysecondhalf_framejump,1.243117e-03,-9.719014e-01,239720
fractime_flysecondhalf_framemove,6.054647e-01,4.209112e-01,239720
fractime_flysecondhalf_framepivotcenter,3.462373e-04,-8.995637e-01,239720
fractime_flysecondhalf_framepivottail,3.038545e-02,1.919364e+00,239720
fractime_flysecondhalf_framerighting,2.144168e-03,2.858791e-01,239720
fractime_flysecondhalf_framestop,3.945353e-01,-4.209112e-01,239720
fractime_flysecondhalf_frametouch,1.442933e-02,-1.656317e+00,239720
fractime_flysecondhalf_framewalk,3.799808e-01,9.474567e-01,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-9.445111e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,-3.232104e-01,239720
fractime_flysecondhalf_framewinggrooming,4.567829e-02,-2.509041e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.356919e+01,1.103601e+00,152027
magveldiff_nose2ell_flyany_frametouch,1.018124e+01,1.118447e+00,7804
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.319990e+01,1.101772e+00,77837
magveldiff_nose2ell_flyfemale_frametouch,9.210695e+00,3.489993e-01,3622
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.696115e+00,-8.092108e-01,817
magveldiff_nose2ell_flymale_framenearfly,1.393569e+01,1.037520e+00,74004
magveldiff_nose2ell_flymale_frametouch,1.112946e+01,1.602618e+00,4156
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.434014e+00,-1.134873e+00,479440
max_absdwing_angle_flyany_framechase,1.149713e+00,-1.090968e+00,937
max_absdwing_angle_flyany_framenearfly,1.253905e+00,-1.808959e+00,152027
max_absdwing_angle_flyany_frametouch,1.368428e+00,-1.008871e+00,7804
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.600342e+00,2.816395e+00,28722
max_absdwing_angle_flyfemale_frameany,1.263234e+00,-1.695454e+00,238971
max_absdwing_angle_flyfemale_framenearfly,1.129566e+00,-2.027827e+00,77837
max_absdwing_angle_flyfemale_frametouch,1.197146e+00,-1.495502e+00,3622
max_absdwing_angle_flymale_frameany,1.604545e+00,-3.413747e-01,239720
max_absdwing_angle_flymale_framechase,1.499789e+00,-3.256306e-01,817
max_absdwing_angle_flymale_framenearfly,1.377337e+00,-1.171732e+00,74004
max_absdwing_angle_flymale_frametouch,1.527476e+00,-4.102163e-01,4156
max_absdwing_area_flyany_frameany,2.967876e+00,-1.676501e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095902e+00,-4.027110e-01,28722
max_absdwing_area_flyfemale_frameany,2.744161e+00,-2.716142e+00,238971
max_absdwing_area_flymale_frameany,3.190352e+00,-8.223036e-03,239720
max_dwing_angle_in_flyany_frameany,1.046550e+00,-7.069738e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.467698e-01,-9.541535e-01,238971
max_dwing_angle_in_flymale_frameany,1.146095e+00,-3.002882e-01,239720
max_dwing_angle_out_flyany_frameany,1.046476e+00,-7.079984e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.466799e-01,-9.579706e-01,238971
max_dwing_angle_out_flymale_frameany,1.146035e+00,-2.965446e-01,239720
max_wing_angle_flyany_frameany,8.255484e-02,-2.023266e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.422785e-02,-3.853189e-01,937
max_wing_angle_flyany_framenearfly,6.864597e-02,-2.387499e+00,152031
max_wing_angle_flyany_frametouch,7.481958e-02,-1.601968e+00,7804
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731401e-01,5.679090e-01,28723
max_wing_angle_flyfemale_frameany,8.066641e-02,-2.327511e+00,238981
max_wing_angle_flyfemale_framenearfly,7.071685e-02,-2.429773e+00,77841
max_wing_angle_flyfemale_frametouch,7.687540e-02,-1.160377e+00,3622
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.448567e-02,-1.274321e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.561368e-02,-1.095678e+00,817
max_wing_angle_flymale_framenearfly,6.654756e-02,-1.875766e+00,74004
max_wing_angle_flymale_frametouch,7.249958e-02,-1.518295e+00,4156
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.756001e-01,-1.126497e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.167041e-01,-1.411022e+00,28723
max_wing_area_flyfemale_frameany,8.723823e-01,-2.235098e+00,238981
max_wing_area_flymale_frameany,8.786161e-01,4.425084e-01,239730
mean_wing_angle_flyany_frameany,2.296535e-02,-1.622790e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.858299e-02,-2.124660e+00,238981
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.738590e-02,-8.359613e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539515e-01,-7.263800e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.952424e-01,-3.660307e-01,28723
mean_wing_area_flyfemale_frameany,8.513310e-01,-1.751091e+00,238981
mean_wing_area_flymale_frameany,8.563382e-01,6.320064e-01,239730
min_absdwing_angle_flyany_frameany,9.624822e-01,-4.561758e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.736103e-01,-1.031551e-01,238971
min_absdwing_angle_flymale_frameany,1.050751e+00,4.249648e-02,239720
min_absdwing_area_flyany_frameany,2.164739e+00,-3.205726e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022821e+00,-1.806836e+00,238971
min_absdwing_area_flymale_frameany,2.305665e+00,1.271158e+00,239720
min_dwing_angle_in_flyany_frameany,-1.046476e+00,7.079984e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.466799e-01,9.579706e-01,238971
min_dwing_angle_in_flymale_frameany,-1.146035e+00,2.965446e-01,239720
min_dwing_angle_out_flyany_frameany,-1.046550e+00,7.069738e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.467698e-01,9.541535e-01,238971
min_dwing_angle_out_flymale_frameany,-1.146095e+00,3.002882e-01,239720
min_wing_angle_flyany_frameany,-3.662414e-02,-3.872621e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.350043e-02,-1.027132e+00,238981
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.971386e-02,2.798454e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.323029e-01,-3.171975e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.737807e-01,1.372327e+00,28723
min_wing_area_flyfemale_frameany,8.302797e-01,-1.215390e+00,238981
min_wing_area_flymale_frameany,8.340603e-01,7.975442e-01,239730
nflies_close_flyany_frameany,3.866141e-01,-1.493693e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.534182e-01,-1.570509e+00,618
nflies_close_flyany_framebodyturn,4.078092e-01,-1.977720e+00,4938
nflies_close_flyany_framebodyturnstart,4.191982e-01,-1.918289e+00,1934
nflies_close_flyany_framecrabwalkallstart,4.212267e-01,-1.531499e+00,5694
nflies_close_flyany_framecrabwalkextreme,6.728287e-01,-1.808477e+00,1249
nflies_close_flyany_framecrabwalkextremestart,6.791427e-01,-1.764964e+00,335
nflies_close_flyany_framejumpstart,3.273897e-01,-1.703551e+00,227
nflies_close_flyany_framenearwall,4.627091e-01,-1.309880e+00,371479
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.543018e-01,-9.523069e-01,3492
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.009767e-01,-1.837294e+00,195493
nflies_close_flyany_frametouch,1.503103e+00,-8.849224e-01,7804
nflies_close_flyany_framewalk,3.790700e-01,-1.103547e+00,178159
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.390622e-01,-1.839443e+00,28723
nflies_close_flyfemale_frameany,4.574799e-01,-9.800503e-01,238981
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.163309e-01,-2.013860e+00,239730
nflies_close_flymale_framechase,9.513781e-01,-3.210998e+00,817
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052997e+00,-1.007100e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506535e+00,2.278470e+00,28723
nwingsdetected_flyfemale_frameany,1.033806e+00,-1.703175e+00,238981
nwingsdetected_flymale_frameany,1.072306e+00,-2.805013e-01,239730
phi_flyany_frameany,5.619916e-02,5.260617e+00,479460
phisideways_flyany_framemove,4.089934e-01,-5.606819e-01,283967
phisideways_flyfemale_framemove,3.999269e-01,-1.375507e+00,151332
phisideways_flymale_framemove,4.175303e-01,2.734849e-02,132045
theta_mm_flyany_frameany,8.328898e-02,3.212719e+00,479460
velmag_ctr_flyany_frameany,8.425020e+00,5.725322e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.541081e+00,8.689276e-01,2391
velmag_ctr_flyany_framebodyturn,1.068604e+01,-1.501391e-02,4938
velmag_ctr_flyany_framecrabwalkall,1.524366e+01,1.077754e+00,50048
velmag_ctr_flyany_framecrabwalkextreme,7.765969e+00,3.619112e-01,1249
velmag_ctr_flyany_framejump,5.018570e+01,5.586295e-01,627
velmag_ctr_flyany_framemove,1.372948e+01,3.583573e-01,283947
velmag_ctr_flyany_framenearfly,8.284353e+00,6.628577e-01,152027
velmag_ctr_flyany_framenearwall,9.881932e+00,8.940616e-01,371468
velmag_ctr_flyany_framenotnearfly_notnearwall,3.535426e+00,-2.024990e+00,94861
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.782213e+00,2.224062e-01,14159
velmag_ctr_flyany_framerighting,1.612685e+01,-2.427177e-01,1176
velmag_ctr_flyany_framestop,6.251853e-01,-2.347793e+00,195493
velmag_ctr_flyany_frametouch,6.211123e+00,1.354648e+00,7804
velmag_ctr_flyany_framewalk,1.738415e+01,3.699343e-02,178156
velmag_ctr_flyany_framewingextension,NaN,NaN,0
