field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.088910e+01,1.843808e+00,8.300000e-03,9.917000e-01,2,8,3046937
dcenter_flyany_framepivotcenter,1.165368e+01,1.857402e+00,6.000000e-04,9.994000e-01,2,8,2905
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,221
dcenter_flyany_framepivottailstart,1.070188e+01,1.155910e+00,5.030000e-02,9.497000e-01,2,8,30133
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framestop,1.213378e+01,2.192166e+00,7.000000e-04,9.993000e-01,2,8,1454492
dcenter_flyany_frametouch,2.956919e+00,4.108999e-01,2.629000e-01,7.371000e-01,2,8,71902
dcenter_flyany_framewalk,1.238177e+01,7.333059e-01,1.351000e-01,8.649000e-01,2,8,1307233
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.492018e+01,2.650344e+00,1.000000e-04,9.999000e-01,2,8,260756
dcenter_flyfemale_frameany,1.177195e+01,2.089297e+00,2.000000e-03,9.980000e-01,2,8,1914187
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.184721e+01,1.721643e+00,9.600000e-03,9.904000e-01,2,8,1798031
dcenter_flymale_framewingextension,4.544720e+00,-6.373342e-01,6.752000e-01,3.248000e-01,1,2,1814
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.621081e-01,-4.306843e-01,7.605000e-01,2.395000e-01,2,8,2261035
ddcenter_flyany_framenearfly,5.276628e-01,2.123738e+00,1.000000e-03,9.990000e-01,2,8,1199621
ddcenter_flyfemale_framenearfly,5.287720e-01,2.567088e+00,2.000000e-04,9.998000e-01,2,8,606551
ddcenter_flymale_framenearfly,5.276081e-01,1.643706e+00,9.300000e-03,9.907000e-01,2,8,591859
ddell2nose_flyany_framenearfly,1.451091e+00,2.344965e+00,0.000000e+00,1.000000e+00,2,8,1199621
ddell2nose_flyfemale_framenearfly,1.450126e+00,2.607403e+00,0.000000e+00,1.000000e+00,2,8,606551
ddell2nose_flymale_framenearfly,1.455195e+00,2.026256e+00,1.200000e-03,9.988000e-01,2,8,591859
ddist2wall_flyany_framenearwall,2.313870e-02,1.626324e+00,1.580000e-02,9.842000e-01,2,8,3046803
ddist2wall_flyfemale_framenearwall,2.966626e-02,2.312508e+00,1.700000e-03,9.983000e-01,2,8,1530452
ddist2wall_flymale_framenearwall,1.638895e-02,3.065665e-01,3.131000e-01,6.869000e-01,2,8,1514035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.464890e+00,2.356164e+00,0.000000e+00,1.000000e+00,2,8,1199621
ddnose2ell_flyfemale_framenearfly,1.504354e+00,2.779799e+00,0.000000e+00,1.000000e+00,2,8,606551
ddnose2ell_flymale_framechase,-8.439987e-01,1.653759e-01,4.665000e-01,5.335000e-01,1,4,6288
ddnose2ell_flymale_framenearfly,1.426341e+00,1.780482e+00,4.800000e-03,9.952000e-01,2,8,591859
decc_flyany_frameany,7.456224e-07,-8.087017e-01,8.851000e-01,1.149000e-01,2,8,3715527
decc_flyfemale_frameany,-7.808186e-06,-1.236293e+00,9.736000e-01,2.640000e-02,2,8,1914105
decc_flymale_frameany,1.085395e-05,5.578851e-01,1.804000e-01,8.196000e-01,2,8,1797957
dell2nose_flyany_frameany,1.088596e+01,2.021111e+00,2.800000e-03,9.972000e-01,2,8,3715683
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.079517e+01,2.043379e+00,1.900000e-03,9.981000e-01,2,8,1914187
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097867e+01,1.682345e+00,1.100000e-02,9.890000e-01,2,8,1798031
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.108400e+01,-4.151123e-01,7.113000e-01,2.887000e-01,2,8,3715683
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.371963e+00,-6.163655e-01,8.253000e-01,1.747000e-01,2,8,6068
dist2wall_flyany_framebodyturnstart,7.614853e+00,5.869530e-01,1.685000e-01,8.315000e-01,2,8,20120
dist2wall_flyany_framecrabwalkall,6.506117e+00,-6.119322e-01,8.297000e-01,1.703000e-01,2,8,422627
dist2wall_flyany_framecrabwalkextreme,7.252385e+00,-5.368695e-01,7.852000e-01,2.148000e-01,2,8,11479
dist2wall_flyany_framejump,1.719783e+01,-4.983062e-01,7.653000e-01,2.347000e-01,2,8,13271
dist2wall_flyany_framejumpstart,1.578276e+01,-5.587633e-01,7.898000e-01,2.102000e-01,2,8,4731
dist2wall_flyany_framemove,8.412440e+00,-6.863409e-01,8.657000e-01,1.343000e-01,2,8,2261191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,221
dist2wall_flyany_framepivottailstart,5.933248e+00,-9.106311e-01,9.101000e-01,8.990000e-02,2,8,30133
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dist2wall_flyany_framestop,1.502107e+01,4.363459e-01,2.523000e-01,7.477000e-01,2,8,1454492
dist2wall_flyany_frametouch,7.784148e+00,-1.399624e+00,9.890000e-01,1.100000e-02,2,8,71902
dist2wall_flyany_framewalk,8.182364e+00,-7.255792e-01,8.731000e-01,1.269000e-01,2,8,1307233
dist2wall_flyany_framewinggrooming,2.067294e+01,1.161624e+00,5.140000e-02,9.486000e-01,2,8,260756
dist2wall_flyfemale_frameany,1.170570e+01,-2.670594e-01,6.257000e-01,3.743000e-01,2,8,1914187
dist2wall_flymale_frameany,1.041386e+01,-5.621906e-01,7.858000e-01,2.142000e-01,2,8,1798031
dmax_wing_angle_flyany_frameany,2.761425e-03,-3.433574e-01,7.312000e-01,2.688000e-01,2,8,3715527
dmax_wing_angle_flyany_framewingextension,-1.012519e+00,-1.874560e+00,9.515000e-01,4.850000e-02,1,2,1850
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.035466e-03,-2.499734e-01,6.536000e-01,3.464000e-01,2,8,1914105
dmax_wing_angle_flymale_frameany,3.758332e-03,-2.103484e-01,6.566000e-01,3.434000e-01,2,8,1797957
dmax_wing_area_flyany_frameany,-2.720130e-01,8.738114e-01,8.030000e-02,9.197000e-01,2,8,3715527
dmax_wing_area_flyany_framewingextension,-1.368686e+00,-2.126148e+00,9.680000e-01,3.200000e-02,1,2,1850
dmax_wing_area_flyfemale_frameany,-2.835143e-01,5.100830e-01,2.203000e-01,7.797000e-01,2,8,1914105
dmax_wing_area_flymale_frameany,-2.580147e-01,9.275083e-01,7.030000e-02,9.297000e-01,2,8,1797957
dmin_wing_angle_flyany_frameany,-2.831655e-03,3.370345e-01,2.726000e-01,7.274000e-01,2,8,3715527
dmin_wing_angle_flyany_framewingextension,-7.532230e-01,-3.926222e-02,5.311000e-01,4.689000e-01,1,2,1850
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.051123e-03,2.287383e-01,3.603000e-01,6.397000e-01,2,8,1914105
dmin_wing_angle_flymale_frameany,-3.934544e-03,2.167748e-01,3.379000e-01,6.621000e-01,2,8,1797957
dmin_wing_area_flyany_frameany,2.721270e-01,-8.729009e-01,9.196000e-01,8.040000e-02,2,8,3715527
dmin_wing_area_flyany_framewingextension,1.156258e-01,-1.154292e+00,8.750000e-01,1.250000e-01,1,2,1850
dmin_wing_area_flyfemale_frameany,2.838342e-01,-5.126695e-01,7.800000e-01,2.200000e-01,2,8,1914105
dmin_wing_area_flymale_frameany,2.578424e-01,-9.246031e-01,9.291000e-01,7.090000e-02,2,8,1797957
dnose2ell_angle_30tomin30_flyany_frameany,1.146163e+01,2.021231e+00,2.800000e-03,9.972000e-01,2,8,3715683
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145154e+01,2.062395e+00,2.200000e-03,9.978000e-01,2,8,1914187
dnose2ell_angle_30tomin30_flymale_frameany,1.146740e+01,1.630614e+00,1.270000e-02,9.873000e-01,2,8,1798031
dnose2ell_angle_min20to20_flyany_frameany,4.234707e+01,5.619204e-01,2.139000e-01,7.861000e-01,2,8,3715683
dnose2ell_angle_min20to20_flyfemale_frameany,4.009071e+01,-1.698858e-02,5.049000e-01,4.951000e-01,2,8,1914187
dnose2ell_angle_min20to20_flymale_frameany,4.471160e+01,9.188434e-01,9.890000e-02,9.011000e-01,2,8,1798031
dnose2ell_angle_min30to30_flyany_frameany,3.405040e+01,5.938815e-01,2.030000e-01,7.970000e-01,2,8,3715683
dnose2ell_angle_min30to30_flyfemale_frameany,3.239466e+01,2.661882e-02,4.775000e-01,5.225000e-01,2,8,1914187
dnose2ell_angle_min30to30_flymale_frameany,3.578312e+01,9.361703e-01,9.610000e-02,9.039000e-01,2,8,1798031
dnose2ell_flyany_frameany,1.087237e+01,1.972131e+00,3.600000e-03,9.964000e-01,2,8,3715683
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.359004e+00,4.850317e-01,2.246000e-01,7.754000e-01,2,8,6068
dnose2ell_flyany_framebodyturn,1.085104e+01,9.617111e-01,8.130000e-02,9.187000e-01,2,8,51353
dnose2ell_flyany_framebodyturnstart,1.075613e+01,9.764272e-01,7.320000e-02,9.268000e-01,2,8,20120
dnose2ell_flyany_framecrabwalkallstart,1.076897e+01,7.119074e-01,1.516000e-01,8.484000e-01,2,8,46523
dnose2ell_flyany_framecrabwalkextreme,7.776339e+00,8.670739e-01,1.072000e-01,8.928000e-01,2,8,11479
dnose2ell_flyany_framecrabwalkextremestart,7.691880e+00,7.114125e-01,1.600000e-01,8.400000e-01,2,8,3098
dnose2ell_flyany_framejumpstart,1.077575e+01,-1.466689e-01,6.442000e-01,3.558000e-01,2,8,4743
dnose2ell_flyany_framenearwall,9.924337e+00,1.713749e+00,1.160000e-02,9.884000e-01,2,8,3046937
dnose2ell_flyany_framepivotcenter,1.081865e+01,1.830606e+00,7.000000e-04,9.993000e-01,2,8,2905
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,221
dnose2ell_flyany_framepivottailstart,9.795098e+00,9.788676e-01,7.530000e-02,9.247000e-01,2,8,30133
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framestop,1.119388e+01,2.120512e+00,1.500000e-03,9.985000e-01,2,8,1454492
dnose2ell_flyany_frametouch,1.159961e+00,1.590368e+00,5.400000e-03,9.946000e-01,2,8,71902
dnose2ell_flyany_framewalk,1.146120e+01,6.394929e-01,1.687000e-01,8.313000e-01,2,8,1307233
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.398248e+01,2.570794e+00,2.000000e-04,9.998000e-01,2,8,260756
dnose2ell_flyfemale_frameany,1.080117e+01,1.901513e+00,4.500000e-03,9.955000e-01,2,8,1914187
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.094336e+01,1.695593e+00,9.800000e-03,9.902000e-01,2,8,1798031
dnose2ell_flymale_framechase,2.087256e+00,9.037713e-01,1.579000e-01,8.421000e-01,1,4,6288
dnose2ell_flymale_framewingextension,2.501909e+00,-5.879513e-01,6.551000e-01,3.449000e-01,1,2,1814
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.178585e+01,2.020791e+00,3.000000e-03,9.970000e-01,2,8,3715683
dnose2tail_flyany_framemove,1.152191e+01,1.215702e+00,4.590000e-02,9.541000e-01,2,8,2261191
dnose2tail_flyfemale_frameany,1.169490e+01,1.908314e+00,4.100000e-03,9.959000e-01,2,8,1914187
dnose2tail_flymale_frameany,1.187770e+01,1.744596e+00,7.600000e-03,9.924000e-01,2,8,1798031
dnwingsdetected_flyany_frameany,-3.239752e-05,-1.527598e-01,5.870000e-01,4.130000e-01,2,8,3715527
dnwingsdetected_flyfemale_frameany,-6.346316e-05,-7.427136e-01,8.810000e-01,1.190000e-01,2,8,1914105
dnwingsdetected_flymale_frameany,-6.421683e-05,5.644244e-01,2.055000e-01,7.945000e-01,2,8,1797957
dphi_flyany_framemove,-3.035117e-02,-8.744664e-01,9.107000e-01,8.930000e-02,2,8,2261035
dphi_flyfemale_framemove,-3.714647e-02,-8.143208e-01,8.855000e-01,1.145000e-01,2,8,1189885
dphi_flymale_framemove,-2.251509e-02,-4.883742e-01,7.717000e-01,2.283000e-01,2,8,1070080
dtheta_flyany_frameany,-5.194075e-03,-6.025389e-01,8.186000e-01,1.814000e-01,2,8,3715527
dtheta_flyfemale_frameany,-7.039659e-03,-5.951055e-01,8.152000e-01,1.848000e-01,2,8,1914105
dtheta_flymale_frameany,-2.754250e-03,-2.624745e-01,6.442000e-01,3.558000e-01,2,8,1797957
du_cor_flyany_frameany,6.129199e+00,1.210003e+00,4.040000e-02,9.596000e-01,2,8,3715527
du_cor_flyfemale_frameany,5.972686e+00,1.553899e+00,1.340000e-02,9.866000e-01,2,8,1914105
du_cor_flymale_frameany,6.306034e+00,7.664459e-01,1.284000e-01,8.716000e-01,2,8,1797957
du_ctr_flyany_frameany,6.529257e+00,1.268977e+00,3.520000e-02,9.648000e-01,2,8,3715527
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.382688e+00,-1.311333e+00,9.675000e-01,3.250000e-02,2,8,24932
du_ctr_flyany_framebodyturn,5.761870e+00,1.638071e+00,8.300000e-03,9.917000e-01,2,8,51353
du_ctr_flyany_framecrabwalkall,1.165494e+01,7.611960e-01,1.364000e-01,8.636000e-01,2,8,422615
du_ctr_flyany_framecrabwalkextreme,1.132054e+00,7.249352e-01,1.425000e-01,8.575000e-01,2,8,11479
du_ctr_flyany_framejump,3.610524e+01,1.213717e+00,4.070000e-02,9.593000e-01,2,8,13271
du_ctr_flyany_framemove,1.061379e+01,3.768923e-01,3.023000e-01,6.977000e-01,2,8,2261035
du_ctr_flyany_framenearfly,5.951119e+00,1.423331e+00,1.840000e-02,9.816000e-01,2,8,1199621
du_ctr_flyany_framenearwall,7.159892e+00,1.299316e+00,3.210000e-02,9.679000e-01,2,8,3046803
du_ctr_flyany_framenotnearfly_notnearwall,4.051553e+00,-1.179011e-01,5.554000e-01,4.446000e-01,2,8,611367
du_ctr_flyany_framepivotcenter,3.848665e-01,5.938218e-01,3.960000e-02,9.604000e-01,2,8,2905
du_ctr_flyany_framerighting,3.821377e+00,-1.099540e+00,9.541000e-01,4.590000e-02,2,8,14742
du_ctr_flyany_framestop,1.171798e-01,2.228593e+00,5.000000e-04,9.995000e-01,2,8,1454492
du_ctr_flyany_frametouch,2.180846e+00,4.677093e-01,2.579000e-01,7.421000e-01,2,8,71902
du_ctr_flyany_framewalk,1.559267e+01,1.195319e-01,4.623000e-01,5.377000e-01,2,8,1307214
du_ctr_flyany_framewingextension,3.812413e+00,-2.292857e-01,5.709000e-01,4.291000e-01,1,2,1850
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.259276e-01,5.491594e-01,1.747000e-01,8.253000e-01,2,8,260751
du_ctr_flyfemale_frameany,6.394558e+00,1.618466e+00,9.900000e-03,9.901000e-01,2,8,1914105
du_ctr_flymale_frameany,6.683171e+00,8.029488e-01,1.180000e-01,8.820000e-01,2,8,1797957
du_ctr_flymale_framechase,1.475833e+01,-3.337175e-01,6.742000e-01,3.258000e-01,1,4,6288
du_tail_flyany_frameany,6.528382e+00,1.268988e+00,3.510000e-02,9.649000e-01,2,8,3715527
du_tail_flyany_framepivottail,4.704449e-01,5.837141e-01,2.064000e-01,7.936000e-01,2,8,119908
du_tail_flyfemale_frameany,6.393606e+00,1.618722e+00,9.900000e-03,9.901000e-01,2,8,1914105
du_tail_flymale_frameany,6.682518e+00,8.030736e-01,1.177000e-01,8.823000e-01,2,8,1797957
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.345581e-01,4.678323e-01,2.286000e-01,7.714000e-01,2,8,24932
duration_flyany_framebodyturn,8.389600e-02,-4.024386e-02,5.270000e-01,4.730000e-01,2,8,51353
duration_flyany_framechase,1.588552e-01,-1.046364e+00,9.411000e-01,5.890000e-02,2,6,7186
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.946303e-01,2.754920e-01,3.354000e-01,6.646000e-01,2,8,422627
duration_flyany_framecrabwalkextreme,1.206350e-01,7.572801e-01,1.303000e-01,8.697000e-01,2,8,11479
duration_flyany_framejump,9.138773e-02,9.704859e-01,6.280000e-02,9.372000e-01,2,8,13271
duration_flyany_framemove,1.298557e+00,-2.670752e-01,6.198000e-01,3.802000e-01,2,8,2261191
duration_flyany_framepivotcenter,8.536626e-02,-6.368513e-01,9.075000e-01,9.250000e-02,2,8,2905
duration_flyany_framepivottail,1.306858e-01,-1.138141e+00,9.485000e-01,5.150000e-02,2,8,119908
duration_flyany_framerighting,4.983093e-01,1.850383e+00,3.300000e-03,9.967000e-01,2,8,14742
duration_flyany_framestop,8.370036e-01,-6.354790e-01,9.871000e-01,1.290000e-02,2,8,1454492
duration_flyany_frametouch,1.586997e-01,-2.067434e+00,1.000000e+00,0.000000e+00,2,8,71902
duration_flyany_framewalk,5.194168e-01,-9.045815e-01,9.142000e-01,8.580000e-02,2,8,1307233
duration_flyany_framewingextension,2.065352e-01,-1.606878e+00,9.675000e-01,3.250000e-02,1,2,1851
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.950963e+00,4.518983e-01,2.546000e-01,7.454000e-01,2,8,260756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.350689e-01,-4.792392e-02,5.169000e-01,4.831000e-01,2,8,13499
duration_flyfemale_framebodyturn,8.320093e-02,-3.157307e-01,6.818000e-01,3.182000e-01,2,8,25986
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.717276e-01,1.157910e+00,5.360000e-02,9.464000e-01,2,8,200620
duration_flyfemale_framecrabwalkextreme,1.210194e-01,8.724409e-01,9.760000e-02,9.024000e-01,2,8,5116
duration_flyfemale_framejump,9.132456e-02,4.800628e-01,2.457000e-01,7.543000e-01,2,8,9114
duration_flyfemale_framemove,1.227432e+00,-2.915952e-01,6.374000e-01,3.626000e-01,2,8,1189885
duration_flyfemale_framepivotcenter,8.403774e-02,-8.785649e-01,9.666000e-01,3.340000e-02,2,6,1797
duration_flyfemale_framepivottail,1.280859e-01,-1.127610e+00,9.475000e-01,5.250000e-02,2,8,59201
duration_flyfemale_framerighting,5.414878e-01,1.923349e+00,1.600000e-03,9.984000e-01,2,8,12539
duration_flyfemale_framestop,7.541086e-01,-1.182908e+00,9.997000e-01,3.000000e-04,2,8,724218
duration_flyfemale_frametouch,1.537208e-01,-2.202686e+00,1.000000e+00,0.000000e+00,2,8,33802
duration_flyfemale_framewalk,4.921146e-01,-1.039511e+00,9.441000e-01,5.590000e-02,2,8,669410
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.145498e+00,1.029848e+00,6.410000e-02,9.359000e-01,2,8,132666
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.340695e-01,8.250134e-01,1.072000e-01,8.928000e-01,2,8,11424
duration_flymale_framebodyturn,8.462723e-02,2.352809e-01,3.717000e-01,6.283000e-01,2,8,25352
duration_flymale_framechase,2.939933e-01,-5.866041e-01,7.407000e-01,2.593000e-01,1,4,6288
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.183546e-01,-1.393698e-01,5.693000e-01,4.307000e-01,2,8,221922
duration_flymale_framecrabwalkextreme,1.201450e-01,2.524925e-01,3.316000e-01,6.684000e-01,2,8,6361
duration_flymale_framejump,9.162115e-02,9.337180e-01,6.820000e-02,9.318000e-01,2,8,4118
duration_flymale_framemove,1.381289e+00,-1.182409e-01,5.308000e-01,4.692000e-01,2,8,1070080
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.334250e-01,-9.791895e-01,9.185000e-01,8.150000e-02,2,8,60691
duration_flymale_framerighting,4.183321e-01,1.896175e-01,3.440000e-01,6.560000e-01,2,6,1834
duration_flymale_framestop,9.277964e-01,-2.797042e-01,8.940000e-01,1.060000e-01,2,8,727877
duration_flymale_frametouch,1.641722e-01,-1.438481e+00,9.977000e-01,2.300000e-03,2,8,38072
duration_flymale_framewalk,5.478599e-01,-6.355190e-01,8.318000e-01,1.682000e-01,2,8,637594
duration_flymale_framewingextension,2.253258e-01,-1.604346e+00,9.592000e-01,4.080000e-02,1,2,1813
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.695618e+00,-7.052476e-01,8.636000e-01,1.364000e-01,2,8,126868
dv_cor_flyany_frameany,-4.021757e-02,-5.421017e-01,7.963000e-01,2.037000e-01,2,8,3715527
dv_cor_flyfemale_frameany,-6.420484e-02,-9.169732e-01,9.211000e-01,7.890000e-02,2,8,1914105
dv_cor_flymale_frameany,-1.391462e-02,6.353887e-02,4.565000e-01,5.435000e-01,2,8,1797957
dv_ctr_flyany_frameany,-5.787770e-02,-6.557194e-01,8.378000e-01,1.622000e-01,2,8,3715527
dv_ctr_flyfemale_frameany,-9.035542e-02,-9.709029e-01,9.289000e-01,7.110000e-02,2,8,1914105
dv_ctr_flymale_frameany,-2.192195e-02,-2.185785e-03,4.971000e-01,5.029000e-01,2,8,1797957
dv_tail_flyany_frameany,-5.908821e-02,-1.027358e+00,9.447000e-01,5.530000e-02,2,8,3715527
dv_tail_flyfemale_frameany,-6.787990e-02,-1.072157e+00,9.524000e-01,4.760000e-02,2,8,1914105
dv_tail_flymale_frameany,-5.046824e-02,-5.194171e-01,7.790000e-01,2.210000e-01,2,8,1797957
dwing_angle_diff_flyany_frameany,-7.022977e-05,-7.837095e-01,8.752000e-01,1.248000e-01,2,8,3715527
dwing_angle_diff_flyany_framewingextension,-1.765742e+00,-1.199164e+00,8.807000e-01,1.193000e-01,1,2,1850
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.565677e-05,-5.634868e-01,8.075000e-01,1.925000e-01,2,8,1914105
dwing_angle_diff_flymale_frameany,-1.762117e-04,2.698243e-01,3.859000e-01,6.141000e-01,2,8,1797957
dwing_angle_imbalance_flyany_frameany,-7.189620e-01,-2.653655e-01,6.308000e-01,3.692000e-01,2,8,3715527
dwing_angle_imbalance_flyany_framewingextension,-2.113272e+00,-1.194879e+00,8.853000e-01,1.147000e-01,1,2,1850
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.695853e+00,-6.116468e-01,8.311000e-01,1.689000e-01,2,8,260751
dwing_angle_imbalance_flyfemale_frameany,-6.061212e-01,-5.763166e-01,7.953000e-01,2.047000e-01,2,8,1914105
dwing_angle_imbalance_flymale_frameany,-8.377323e-01,-1.390034e-01,5.538000e-01,4.462000e-01,2,8,1797957
ecc_flyany_frameany,3.576399e-01,2.133405e-01,3.628000e-01,6.372000e-01,2,8,3715683
ecc_flyfemale_frameany,3.560429e-01,-4.861741e-02,5.224000e-01,4.776000e-01,2,8,1914187
ecc_flymale_frameany,3.593474e-01,4.516175e-01,2.378000e-01,7.622000e-01,2,8,1798031
fractime_flyany_frameattemptedcopulation,5.731786e-05,-4.362161e-01,7.777000e-01,2.223000e-01,2,8,3715683
fractime_flyany_framebackup,6.687788e-03,2.297990e+00,8.000000e-04,9.992000e-01,2,8,3715683
fractime_flyany_framebackup_nearfly,3.625001e-03,1.397265e+00,2.600000e-02,9.740000e-01,2,8,3715683
fractime_flyany_framebackup_nearwall,6.678742e-03,2.310104e+00,8.000000e-04,9.992000e-01,2,8,3715683
fractime_flyany_framebackup_notnearfly_notnearwall,6.119924e-06,-2.778672e-01,6.629000e-01,3.371000e-01,2,8,3715683
fractime_flyany_framebodyturn,1.381098e-02,3.065736e+00,0.000000e+00,1.000000e+00,2,8,3715683
fractime_flyany_framebodyturn_nearfly,4.524267e-03,1.368780e+00,2.480000e-02,9.752000e-01,2,8,3715683
fractime_flyany_framebodyturn_nearwall,1.294062e-02,2.829168e+00,0.000000e+00,1.000000e+00,2,8,3715683
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.293627e-04,4.970512e+00,3.000000e-04,9.997000e-01,2,8,3715683
fractime_flyany_framechase,2.049742e-03,-4.864234e-01,7.783000e-01,2.217000e-01,2,8,3715683
fractime_flyany_framechase_notwingextension,1.805836e-03,-5.056905e-01,7.923000e-01,2.077000e-01,2,8,3715683
fractime_flyany_framecopulation,0.000000e+00,-1.865463e-01,5.968000e-01,4.032000e-01,2,8,3715683
fractime_flyany_framecrabwalkall,1.138156e-01,1.368048e+00,2.130000e-02,9.787000e-01,2,8,3715683
fractime_flyany_framecrabwalkall_nearfly,3.136094e-02,2.011908e-01,3.730000e-01,6.270000e-01,2,8,3715683
fractime_flyany_framecrabwalkall_nearwall,1.132825e-01,1.361770e+00,2.150000e-02,9.785000e-01,2,8,3715683
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.862273e-04,1.157810e-01,3.304000e-01,6.696000e-01,2,8,3715683
fractime_flyany_framecrabwalkextreme,3.083608e-03,7.137814e-01,1.413000e-01,8.587000e-01,2,8,3715683
fractime_flyany_framecrabwalkextreme_nearfly,1.683270e-03,3.731923e-01,2.701000e-01,7.299000e-01,2,8,3715683
fractime_flyany_framecrabwalkextreme_nearwall,3.041154e-03,7.698640e-01,1.276000e-01,8.724000e-01,2,8,3715683
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.454819e-05,3.647051e-02,4.068000e-01,5.932000e-01,2,8,3715683
fractime_flyany_framejump,3.558646e-03,2.880571e+00,1.000000e-04,9.999000e-01,2,8,3715683
fractime_flyany_framejump_nearfly,8.968412e-04,2.429121e+00,1.800000e-03,9.982000e-01,2,8,3715683
fractime_flyany_framejump_nearwall,1.877787e-03,3.136823e+00,0.000000e+00,1.000000e+00,2,8,3715683
fractime_flyany_framejump_notnearfly_notnearwall,1.521140e-03,2.635886e+00,5.000000e-04,9.995000e-01,2,8,3715683
fractime_flyany_framemove,6.088223e-01,1.593576e+00,7.300000e-03,9.927000e-01,2,8,3715683
fractime_flyany_framemove_nearfly,2.145441e-01,-5.676977e-02,5.237000e-01,4.763000e-01,2,8,3715683
fractime_flyany_framemove_nearwall,5.673792e-01,1.714031e+00,2.900000e-03,9.971000e-01,2,8,3715683
fractime_flyany_framemove_notnearfly_notnearwall,3.723268e-02,2.951353e-01,2.747000e-01,7.253000e-01,2,8,3715683
