field,value,zscore,nflyframes
duration_flyany_framebackup,1.522099e-01,4.621726e+00,610
duration_flyany_framebodyturn,7.962116e-02,-2.139120e+00,1216
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.670614e-01,-1.923071e+00,24555
duration_flyany_framecrabwalkextreme,1.189298e-01,4.730380e-02,489
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.557001e+00,5.065527e+00,182216
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.174155e-01,-1.695770e+00,4721
duration_flyany_framerighting,3.263069e-01,-1.395504e+00,1008
duration_flyany_framestop,5.639166e+00,9.210865e+00,297136
duration_flyany_frametouch,2.474272e-01,5.551218e+00,4552
duration_flyany_framewalk,4.922834e-01,-3.555424e+00,86336
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403542e+00,-6.320148e+00,14522
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.724582e-01,7.480496e+00,219
duration_flyfemale_framebodyturn,8.002699e-02,-1.250915e+00,211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.169759e-01,-3.969016e+00,4524
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.006355e+00,1.719531e+00,48991
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.163002e-01,-1.052589e+00,1442
duration_flyfemale_framerighting,3.072109e-01,-1.917044e+00,683
duration_flyfemale_framestop,1.054676e+01,2.989780e+01,188070
duration_flyfemale_frametouch,2.778176e-01,1.029988e+01,1841
duration_flyfemale_framewalk,4.931415e-01,-2.623996e+00,20372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.550552e+00,-4.467592e+00,6881
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367596e-01,1.415443e+00,389
duration_flymale_framebodyturn,8.034593e-02,-1.851817e+00,991
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.109551e-01,-6.440719e-01,20011
duration_flymale_framecrabwalkextreme,1.128446e-01,-1.892776e+00,351
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.897749e+00,5.495344e+00,132514
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191083e-01,-2.020478e+00,3259
duration_flymale_framerighting,3.347909e-01,-1.919781e-01,307
duration_flymale_framestop,2.323251e+00,1.568534e+00,108958
duration_flymale_frametouch,2.186942e-01,1.878163e+00,2673
duration_flymale_framewalk,5.071818e-01,-3.608695e+00,65740
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246400e+00,-5.745649e+00,7640
dv_cor_flyany_frameany,-4.473609e-03,2.101843e-01,479345
dv_cor_flyfemale_frameany,7.936362e-04,8.097796e-02,237097
dv_cor_flymale_frameany,-7.764626e-03,2.173150e-01,241472
dv_ctr_flyany_frameany,-1.225027e-02,8.168843e-02,479345
dv_ctr_flyfemale_frameany,4.991923e-03,1.369369e-01,237097
dv_ctr_flymale_frameany,-2.593413e-02,1.840700e-02,241472
dv_tail_flyany_frameany,-8.843424e-02,-1.741023e+00,479345
dv_tail_flyfemale_frameany,-2.763325e-02,-2.923245e-01,237097
dv_tail_flymale_frameany,-1.491326e-01,-2.180743e+00,241472
dwing_angle_diff_flyany_frameany,-3.250101e-05,-2.184298e-01,479345
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.162443e-04,-1.849419e+00,237097
dwing_angle_diff_flymale_frameany,2.459970e-04,1.806843e+00,241472
dwing_angle_imbalance_flyany_frameany,-4.596484e-01,3.958862e+00,479345
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659487e+00,1.881551e+00,14521
dwing_angle_imbalance_flyfemale_frameany,-3.849645e-01,3.788180e+00,237097
dwing_angle_imbalance_flymale_frameany,-5.321264e-01,3.220005e+00,241472
ecc_flyany_frameany,3.579703e-01,5.874383e+00,479366
ecc_flyfemale_frameany,3.692253e-01,9.853080e+00,237108
ecc_flymale_frameany,3.469415e-01,2.099813e+00,241482
fractime_flyany_frameattemptedcopulation,1.668871e-05,-8.319612e-01,479366
fractime_flyany_framebackup,1.272514e-03,-4.027378e+00,479366
fractime_flyany_framebackup_nearfly,9.762895e-04,-3.506038e+00,479366
fractime_flyany_framebackup_nearwall,1.184898e-03,-4.121474e+00,479366
fractime_flyany_framebackup_notnearfly_notnearwall,6.258266e-06,-6.724940e-01,479366
fractime_flyany_framebodyturn,2.545028e-03,-6.026194e+00,479366
fractime_flyany_framebodyturn_nearfly,6.237405e-04,-6.519315e+00,479366
fractime_flyany_framebodyturn_nearwall,2.315558e-03,-6.076088e+00,479366
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418540e-04,-1.923899e+00,479366
fractime_flyany_framechase,1.209931e-04,-2.303908e+00,479366
fractime_flyany_framechase_notwingextension,1.209931e-04,-2.433783e+00,479366
fractime_flyany_framecopulation,1.689732e-04,1.325013e+01,479366
fractime_flyany_framecrabwalkall,5.123225e-02,-5.723755e+00,479366
fractime_flyany_framecrabwalkall_nearfly,1.075379e-02,-5.812488e+00,479366
fractime_flyany_framecrabwalkall_nearwall,4.763792e-02,-5.847780e+00,479366
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.121552e-03,4.721473e+00,479366
fractime_flyany_framecrabwalkextreme,1.026356e-03,-4.830578e+00,479366
fractime_flyany_framecrabwalkextreme_nearfly,4.339065e-04,-5.209095e+00,479366
fractime_flyany_framecrabwalkextreme_nearwall,9.241373e-04,-4.832497e+00,479366
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006613e-05,-4.615544e-01,479366
fractime_flyany_framejump,1.877480e-04,-2.890818e+00,479366
fractime_flyany_framejump_nearfly,1.043044e-04,-2.631030e+00,479366
fractime_flyany_framejump_nearwall,7.092702e-05,-2.548356e+00,479366
fractime_flyany_framejump_notnearfly_notnearwall,5.215222e-05,-3.179487e+00,479366
fractime_flyany_framemove,3.801479e-01,-7.298365e+00,479366
fractime_flyany_framemove_nearfly,1.095551e-01,-6.694518e+00,479366
fractime_flyany_framemove_nearwall,3.120747e-01,-7.798264e+00,479366
fractime_flyany_framemove_notnearfly_notnearwall,4.588978e-02,-1.165714e+00,479366
fractime_flyany_framenotanybehavior,1.540243e-01,-1.382006e+00,479366
fractime_flyany_framepivotcenter,1.648010e-04,-1.138180e+00,479366
fractime_flyany_framepivotcenter_nearfly,9.596008e-05,-1.478909e+00,479366
fractime_flyany_framepivotcenter_nearwall,5.841048e-05,-1.985370e+00,479366
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546351e-05,-4.895103e-01,479366
fractime_flyany_framepivotcenter_stop,4.798004e-05,-5.595611e-01,479366
fractime_flyany_framepivottail,9.848425e-03,-4.271085e+00,479366
fractime_flyany_framepivottail_nearfly,3.337742e-03,-4.976476e+00,479366
fractime_flyany_framepivottail_nearwall,9.525081e-03,-4.326859e+00,479366
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355958e-04,1.128512e+00,479366
fractime_flyany_framerighting,2.102777e-03,-9.446461e-01,479366
fractime_flyany_framerighting_nearfly,8.406937e-04,-2.813481e-01,479366
fractime_flyany_framerighting_nearwall,1.376819e-03,-1.213756e+00,479366
fractime_flyany_framerighting_notnearfly_notnearwall,3.754960e-04,-9.225157e-01,479366
fractime_flyany_framestop,6.198521e-01,7.298365e+00,479366
fractime_flyany_framestop_nearfly,2.818640e-01,8.456164e+00,479366
fractime_flyany_framestop_nearwall,2.342886e-01,8.914409e-01,479366
fractime_flyany_framestop_notnearfly_notnearwall,2.120301e-01,4.370204e+00,479366
fractime_flyany_framestop_notwinggrooming,5.897686e-01,8.376242e+00,479366
fractime_flyany_frametouch,9.495876e-03,-3.237664e+00,479366
fractime_flyany_frametouch_notchase,9.495876e-03,-3.554164e+00,479366
fractime_flyany_framewalk,1.801046e-01,-8.183622e+00,479366
fractime_flyany_framewalk_nearfly,4.059737e-02,-7.397058e+00,479366
fractime_flyany_framewalk_nearwall,1.468502e-01,-8.530015e+00,479366
fractime_flyany_framewalk_notnearfly_notnearwall,2.492042e-02,-1.775737e+00,479366
fractime_flyany_framewingextension,7.718528e-05,-1.406046e+00,479366
fractime_flyany_framewingextension_nearfly,6.049657e-05,-1.338014e+00,479366
fractime_flyany_framewingextension_notchase,7.718528e-05,-1.414253e+00,479366
fractime_flyany_framewingextension_notnearfly,1.668871e-05,-4.068135e+00,479366
fractime_flyany_framewingflick,2.920524e-05,-1.206198e+00,479366
fractime_flyany_framewingflick_nearfly,1.877480e-05,-1.109747e+00,479366
fractime_flyany_framewingflick_notnearfly,1.043044e-05,-9.324989e-01,479366
fractime_flyany_framewinggrooming,3.029418e-02,-2.242999e+00,479366
fractime_flyany_framewinggrooming_nearfly,6.834027e-03,-8.139233e-01,479366
fractime_flyany_framewinggrooming_nearwall,5.565685e-03,-2.004437e+00,479366
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.931092e-02,-1.800408e+00,479366
fractime_flyfemale_firsthalf_framechase,1.988198e-04,-1.239210e+00,125742
fractime_flyfemale_firsthalf_frametouch,9.503587e-03,-3.126222e+00,125742
fractime_flyfemale_frameattemptedcopulation,2.530610e-05,5.837783e-01,237097
fractime_flyfemale_framebackup,9.236726e-04,-4.556596e+00,237097
fractime_flyfemale_framebodyturn,9.194549e-04,-6.855565e+00,237097
fractime_flyfemale_framechase,1.054421e-04,-1.461274e+00,237097
fractime_flyfemale_framecopulation,3.416323e-04,2.617474e+01,237097
fractime_flyfemale_framecrabwalkall,1.909767e-02,-7.475002e+00,237097
fractime_flyfemale_framecrabwalkextreme,5.482988e-04,-5.057491e+00,237097
fractime_flyfemale_framejump,1.476189e-04,-2.758779e+00,237097
fractime_flyfemale_framemove,2.067803e-01,-9.986728e+00,237097
fractime_flyfemale_framenotanybehavior,9.409651e-02,-4.551884e+00,237097
fractime_flyfemale_framepivotcenter,1.012244e-04,-1.158244e+00,237097
fractime_flyfemale_framepivottail,6.098770e-03,-4.064887e+00,237097
fractime_flyfemale_framerighting,2.880678e-03,-1.176611e+00,237097
fractime_flyfemale_framestop,7.932197e-01,9.986728e+00,237097
fractime_flyfemale_frametouch,7.764755e-03,-3.778227e+00,237097
fractime_flyfemale_framewalk,8.592264e-02,-9.960957e+00,237097
fractime_flyfemale_framewingextension,7.170061e-05,-5.775806e-01,237097
fractime_flyfemale_framewingflick,4.217683e-05,-5.606316e-01,237097
fractime_flyfemale_framewinggrooming,2.902188e-02,-2.499093e+00,237097
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,111355
fractime_flyfemale_secondhalf_frametouch,5.801266e-03,-4.263989e+00,111355
fractime_flyfirsthalf_framebackup,1.273169e-03,-3.991283e+00,248985
fractime_flyfirsthalf_framebodyturn,2.984116e-03,-6.232781e+00,248985
fractime_flyfirsthalf_framechase,1.686849e-04,-2.165104e+00,248985
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,248985
fractime_flyfirsthalf_framecrabwalkall,5.869430e-02,-4.726726e+00,248985
fractime_flyfirsthalf_framecrabwalkextreme,1.188827e-03,-4.252640e+00,248985
fractime_flyfirsthalf_framejump,2.289295e-04,-2.961759e+00,248985
fractime_flyfirsthalf_framemove,4.552202e-01,-6.002386e+00,248985
fractime_flyfirsthalf_framepivotcenter,1.566359e-04,-1.233845e+00,248985
fractime_flyfirsthalf_framepivottail,1.210916e-02,-4.028457e+00,248985
fractime_flyfirsthalf_framerighting,3.164849e-03,-1.820762e-01,248985
fractime_flyfirsthalf_framestop,5.447798e-01,6.002386e+00,248985
fractime_flyfirsthalf_frametouch,1.010101e-02,-3.107424e+00,248985
fractime_flyfirsthalf_framewalk,2.155953e-01,-7.516129e+00,248985
fractime_flyfirsthalf_framewingextension,1.405707e-04,-1.213520e+00,248985
fractime_flyfirsthalf_framewingflick,4.417937e-05,-1.082899e+00,248985
fractime_flyfirsthalf_framewinggrooming,3.784967e-02,-1.724264e+00,248985
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122896
fractime_flymale_firsthalf_framechase,1.383283e-04,-2.079298e+00,122896
fractime_flymale_firsthalf_frametouch,1.043158e-02,-2.390642e+00,122896
fractime_flymale_frameattemptedcopulation,8.282534e-06,-8.349003e-01,241472
fractime_flymale_framebackup,1.619235e-03,-2.643412e+00,241472
fractime_flymale_framebodyturn,4.137126e-03,-4.291821e+00,241472
fractime_flymale_framechase,1.366618e-04,-2.238698e+00,241472
fractime_flymale_framechase_notwingextension,1.366618e-04,-2.356689e+00,241472
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241472
fractime_flymale_framecrabwalkall,8.287089e-02,-3.424791e+00,241472
fractime_flymale_framecrabwalkextreme,1.482574e-03,-3.983892e+00,241472
fractime_flymale_framejump,2.194871e-04,-2.461661e+00,241472
fractime_flymale_framemove,5.487758e-01,-3.500454e+00,241472
fractime_flymale_framenotanybehavior,2.117595e-01,2.300470e+00,241472
fractime_flymale_framepivotcenter,2.277697e-04,-8.726921e-01,241472
fractime_flymale_framepivottail,1.349639e-02,-3.693036e+00,241472
fractime_flymale_framerighting,1.292075e-03,-4.468263e-01,241472
fractime_flymale_framestop,4.512242e-01,3.500454e+00,241472
fractime_flymale_frametouch,1.106961e-02,-2.408381e+00,241472
fractime_flymale_frametouch_notchase,1.106961e-02,-2.610223e+00,241472
fractime_flymale_framewalk,2.722469e-01,-5.053162e+00,241472
fractime_flymale_framewingextension,6.626027e-05,-1.375050e+00,241472
fractime_flymale_framewingflick,1.656507e-05,-1.248717e+00,241472
fractime_flymale_framewinggrooming,3.163928e-02,-1.257451e+00,241472
fractime_flymale_secondhalf_frameattemptedcopulation,1.680602e-05,-9.291515e-01,119005
fractime_flymale_secondhalf_framechase,1.344481e-04,-2.152498e+00,119005
fractime_flymale_secondhalf_frametouch,1.168858e-02,-2.090070e+00,119005
fractime_flysecondhalf_framebackup,1.271922e-03,-3.641227e+00,230360
fractime_flysecondhalf_framebodyturn,2.070672e-03,-5.595704e+00,230360
fractime_flysecondhalf_framechase,6.945650e-05,-2.190878e+00,230360
fractime_flysecondhalf_framecopulation,3.516235e-04,5.156107e+01,230360
fractime_flysecondhalf_framecrabwalkall,4.317156e-02,-6.291383e+00,230360
fractime_flysecondhalf_framecrabwalkextreme,8.508422e-04,-5.114722e+00,230360
fractime_flysecondhalf_framejump,1.432540e-04,-2.519932e+00,230360
fractime_flysecondhalf_framemove,2.989495e-01,-8.219690e+00,230360
fractime_flysecondhalf_framepivotcenter,1.736413e-04,-9.909862e-01,230360
fractime_flysecondhalf_framepivottail,7.405800e-03,-4.222276e+00,230360
fractime_flysecondhalf_framerighting,9.550269e-04,-1.938313e+00,230360
fractime_flysecondhalf_framestop,7.010505e-01,8.219690e+00,230360
fractime_flysecondhalf_frametouch,8.842681e-03,-2.955833e+00,230360
fractime_flysecondhalf_framewalk,1.417607e-01,-8.448207e+00,230360
fractime_flysecondhalf_framewingextension,8.682063e-06,-1.432464e+00,230360
fractime_flysecondhalf_framewingflick,1.302309e-05,-1.215773e+00,230360
fractime_flysecondhalf_framewinggrooming,2.212624e-02,-2.581511e+00,230360
magveldiff_nose2ell_flyany_framenearfly,4.700900e+00,-7.823913e+00,187630
magveldiff_nose2ell_flyany_frametouch,6.419539e+00,-4.636529e+00,4552
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.087526e+00,-8.963198e+00,112021
magveldiff_nose2ell_flyfemale_frametouch,6.500519e+00,-4.077279e+00,1841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.563517e+00,-6.126226e+00,75423
magveldiff_nose2ell_flymale_frametouch,6.139187e+00,-4.824144e+00,2673
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.008266e+00,-4.500742e+00,479345
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.539713e-01,-4.433343e+00,187630
max_absdwing_angle_flyany_frametouch,1.936080e+00,4.608935e+00,4552
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.803870e+00,4.482604e+00,14521
max_absdwing_angle_flyfemale_frameany,7.948408e-01,-5.592669e+00,237097
max_absdwing_angle_flyfemale_framenearfly,7.765316e-01,-5.209942e+00,112021
max_absdwing_angle_flyfemale_frametouch,1.916390e+00,5.348906e+00,1841
max_absdwing_angle_flymale_frameany,1.216704e+00,-2.414056e+00,241472
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.152299e+00,-2.472527e+00,75423
max_absdwing_angle_flymale_frametouch,1.830672e+00,2.241499e+00,2673
max_absdwing_area_flyany_frameany,2.335309e+00,-4.986858e+00,479345
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.505582e+00,3.208050e+00,14521
max_absdwing_area_flyfemale_frameany,1.969248e+00,-6.374454e+00,237097
max_absdwing_area_flymale_frameany,2.693363e+00,-1.848916e+00,241472
max_dwing_angle_in_flyany_frameany,7.911638e-01,-6.031691e+00,479345
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.346288e-01,-7.520044e+00,237097
max_dwing_angle_in_flymale_frameany,9.440125e-01,-3.375306e+00,241472
max_dwing_angle_out_flyany_frameany,7.911313e-01,-6.032053e+00,479345
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.343126e-01,-7.519243e+00,237097
max_dwing_angle_out_flymale_frameany,9.442585e-01,-3.366606e+00,241472
max_wing_angle_flyany_frameany,6.247867e-02,-3.564248e+00,479366
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.932887e-02,-3.206847e+00,187633
max_wing_angle_flyany_frametouch,9.746733e-02,1.805496e-01,4552
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242998e-01,-1.525083e+00,14522
max_wing_angle_flyfemale_frameany,5.401479e-02,-4.956234e+00,237108
max_wing_angle_flyfemale_framenearfly,5.311454e-02,-4.750523e+00,112024
max_wing_angle_flyfemale_frametouch,1.022584e-01,2.607630e+00,1841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.075564e-02,-1.693974e+00,241482
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.588996e-02,-1.604695e+00,75423
max_wing_angle_flymale_frametouch,8.859294e-02,-7.869073e-01,2673
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005867e+00,1.287847e+00,479366
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.830428e-01,2.783674e+00,14522
max_wing_area_flyfemale_frameany,1.058283e+00,9.807207e-01,237108
max_wing_area_flymale_frameany,9.544931e-01,1.359084e+00,241482
mean_wing_angle_flyany_frameany,1.035052e-02,-2.395943e+00,479366
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.285433e-03,-2.541531e+00,237108
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.139326e-02,-1.677577e+00,241482
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.910610e-01,1.799466e+00,479366
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.132859e-01,3.525330e+00,14522
mean_wing_area_flyfemale_frameany,1.044451e+00,1.620776e+00,237108
mean_wing_area_flymale_frameany,9.387242e-01,1.636625e+00,241482
min_absdwing_angle_flyany_frameany,7.310101e-01,-6.774849e+00,479345
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.836662e-01,-7.778075e+00,237097
min_absdwing_angle_flymale_frameany,8.749919e-01,-4.148186e+00,241472
min_absdwing_area_flyany_frameany,1.715408e+00,-6.143040e+00,479345
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.481171e+00,-8.051552e+00,237097
min_absdwing_area_flymale_frameany,1.944070e+00,-2.289285e+00,241472
min_dwing_angle_in_flyany_frameany,-7.911313e-01,6.032053e+00,479345
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.343126e-01,7.519243e+00,237097
min_dwing_angle_in_flymale_frameany,-9.442585e-01,3.366606e+00,241472
min_dwing_angle_out_flyany_frameany,-7.911638e-01,6.031691e+00,479345
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.346288e-01,7.520044e+00,237097
min_dwing_angle_out_flymale_frameany,-9.440125e-01,3.375306e+00,241472
min_wing_angle_flyany_frameany,-4.177763e-02,5.191473e-01,479366
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.544392e-02,2.555606e+00,237108
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.796912e-02,-1.240801e+00,241482
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.762545e-01,2.257080e+00,479366
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.435290e-01,4.278422e+00,14522
min_wing_area_flyfemale_frameany,1.030619e+00,2.205321e+00,237108
min_wing_area_flymale_frameany,9.229554e-01,1.860430e+00,241482
nflies_close_flyany_frameany,4.604165e-01,-5.396605e-02,479366
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.347801e-01,-5.329916e+00,1216
nflies_close_flyany_framebodyturnstart,2.429800e-01,-5.318537e+00,504
nflies_close_flyany_framecrabwalkallstart,4.337586e-01,-1.018728e+00,2699
nflies_close_flyany_framecrabwalkextreme,4.865066e-01,-4.067234e+00,489
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.133220e-01,-2.071111e+00,261908
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.714082e-01,-4.294780e+00,1305
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.019905e-01,1.860907e+00,297136
nflies_close_flyany_frametouch,1.449375e+00,-1.422104e+00,4552
nflies_close_flyany_framewalk,2.513228e-01,-3.168450e+00,86336
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.376028e-01,5.137150e+00,14522
nflies_close_flyfemale_frameany,5.932529e-01,1.483994e+00,237108
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.306416e-01,-1.862863e+00,241482
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013236e+00,-2.645137e+00,479366
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422177e+00,-5.794268e-01,14522
nwingsdetected_flyfemale_frameany,9.991649e-01,-3.455247e+00,237108
nwingsdetected_flymale_frameany,1.027066e+00,-1.446624e+00,241482
phi_flyany_frameany,9.675924e-02,9.221385e+00,479366
phisideways_flyany_framemove,4.228959e-01,1.551285e+00,182216
phisideways_flyfemale_framemove,4.485189e-01,3.024528e+00,49001
phisideways_flymale_framemove,4.147778e-01,1.168081e+00,132524
theta_mm_flyany_frameany,2.577578e-01,9.336668e+00,479366
velmag_ctr_flyany_frameany,3.718519e+00,-7.836795e+00,479345
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.197883e+00,-3.489469e+00,610
velmag_ctr_flyany_framebodyturn,8.174484e+00,-3.896700e+00,1216
velmag_ctr_flyany_framecrabwalkall,9.450503e+00,-5.689776e+00,24555
velmag_ctr_flyany_framecrabwalkextreme,6.838994e+00,-1.553933e+00,489
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.932144e+00,-5.024143e+00,182209
velmag_ctr_flyany_framenearfly,2.956785e+00,-8.143073e+00,187630
velmag_ctr_flyany_framenearwall,5.675930e+00,-5.722207e+00,261899
velmag_ctr_flyany_framenotnearfly_notnearwall,2.641246e+00,-4.991808e+00,123628
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.721595e+00,-4.358882e+00,4721
velmag_ctr_flyany_framerighting,1.276605e+01,-4.389612e+00,1008
velmag_ctr_flyany_framestop,4.735366e-01,-7.353440e+00,297136
velmag_ctr_flyany_frametouch,3.904211e+00,-4.754561e+00,4552
velmag_ctr_flyany_framewalk,1.247501e+01,-4.823806e+00,86336
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.017728e-01,-2.604240e+00,14521
velmag_ctr_flyfemale_frameany,2.115898e+00,-8.997881e+00,237097
velmag_ctr_flymale_frameany,5.278014e+00,-5.739608e+00,241472
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.101412e+00,-7.663072e+00,479345
velmag_flyfemale_frameany,1.664128e+00,-8.769431e+00,237097
velmag_flymale_frameany,4.500679e+00,-5.666757e+00,241472
velmag_nose_flyany_frameany,3.977469e+00,-7.929902e+00,479345
velmag_nose_flyfemale_frameany,2.354557e+00,-9.100491e+00,237097
