field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.360087e+00,6.138896e-02,381
du_ctr_flyany_framestop,8.751780e-02,-3.775940e-01,199002
du_ctr_flyany_frametouch,2.760911e+00,2.868510e+00,13688
du_ctr_flyany_framewalk,1.457087e+01,-1.117575e+00,170980
du_ctr_flyany_framewingextension,6.810451e+00,2.910656e+00,360
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.788380e-02,-1.383546e+00,28210
du_ctr_flyfemale_frameany,5.982031e+00,1.003855e+00,242631
du_ctr_flymale_frameany,6.040345e+00,-9.444951e-02,236009
du_ctr_flymale_framechase,1.339159e+01,-1.076041e+00,1989
du_tail_flyany_frameany,6.001718e+00,4.522242e-01,479420
du_tail_flyany_framepivottail,2.510960e-01,-8.041360e-01,15437
du_tail_flyfemale_frameany,5.979684e+00,1.002629e+00,242631
du_tail_flymale_frameany,6.041891e+00,-9.177451e-02,236009
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276822e-01,-1.084743e+00,2996
duration_flyany_framebodyturn,8.334849e-02,-1.909832e-01,5460
duration_flyany_framechase,2.194868e-01,-3.384672e-01,2335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898393e-01,4.017124e-01,50922
duration_flyany_framecrabwalkextreme,1.222864e-01,1.188882e+00,1148
duration_flyany_framejump,9.105387e-02,1.283907e+00,619
duration_flyany_framemove,1.594293e+00,1.629302e+00,280439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311443e-01,-1.105039e+00,15438
duration_flyany_framerighting,3.826795e-01,-1.084308e+00,381
duration_flyany_framestop,1.130205e+00,-2.776824e-01,199002
duration_flyany_frametouch,1.757142e-01,-4.339800e-01,13688
duration_flyany_framewalk,5.422952e-01,-1.500819e-01,170981
duration_flyany_framewingextension,2.791948e-01,-8.588538e-01,360
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.199172e+00,2.740319e+00,28210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314005e-01,-5.163289e-01,1701
duration_flyfemale_framebodyturn,8.348605e-02,2.289309e-01,2909
duration_flyfemale_framechase,1.369057e-01,4.199591e-01,333
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.822357e-01,2.664583e+00,26442
duration_flyfemale_framecrabwalkextreme,1.213396e-01,1.157018e+00,634
duration_flyfemale_framejump,9.293590e-02,1.544335e+00,351
duration_flyfemale_framemove,1.709813e+00,3.002705e+00,148439
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288944e-01,-1.052773e+00,7820
duration_flyfemale_framerighting,3.974256e-01,-6.987852e-01,268
duration_flyfemale_framestop,1.089112e+00,-3.794806e-01,94177
duration_flyfemale_frametouch,1.661939e-01,-2.005159e-01,6446
duration_flyfemale_framewalk,5.464239e-01,4.871340e-01,91975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.614261e+00,4.181814e+00,15379
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238986e-01,-1.382922e+00,1295
duration_flymale_framebodyturn,8.341273e-02,-3.909239e-01,2549
duration_flymale_framechase,2.783843e-01,-3.535455e-01,1989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.975196e-01,-7.551976e-01,24475
duration_flymale_framecrabwalkextreme,1.228022e-01,5.468176e-01,507
duration_flymale_framejump,9.190039e-02,1.219901e+00,264
duration_flymale_framemove,1.472861e+00,2.135532e-01,131854
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332168e-01,-1.063223e+00,7613
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.142850e+00,-2.311272e-01,104155
duration_flymale_frametouch,1.845061e-01,-4.296707e-01,7210
duration_flymale_framewalk,5.343693e-01,-7.453347e-01,78991
duration_flymale_framewingextension,2.983933e-01,-8.685812e-01,335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.379628e+00,-4.041579e+00,12261
dv_cor_flyany_frameany,-9.502961e-02,-1.447983e+00,479420
dv_cor_flyfemale_frameany,-3.212131e-02,-5.414655e-01,242631
dv_cor_flymale_frameany,-1.598071e-01,-1.433151e+00,236009
dv_ctr_flyany_frameany,-1.231020e-01,-1.486148e+00,479420
dv_ctr_flyfemale_frameany,-3.410415e-02,-4.245035e-01,242631
dv_ctr_flymale_frameany,-2.146168e-01,-1.599729e+00,236009
dv_tail_flyany_frameany,2.136567e-02,1.302981e+00,479420
dv_tail_flyfemale_frameany,1.037296e-01,2.505446e+00,242631
dv_tail_flymale_frameany,-6.308034e-02,-3.863887e-01,236009
dwing_angle_diff_flyany_frameany,6.773244e-05,2.083805e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.208730e+00,-9.668069e-02,360
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.869532e-04,2.078944e+00,242631
dwing_angle_diff_flymale_frameany,-6.608136e-04,-1.486405e+00,236009
dwing_angle_imbalance_flyany_frameany,-6.085265e-01,1.964114e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.319944e+00,-1.861193e+00,360
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708522e+00,-5.176287e-01,28210
dwing_angle_imbalance_flyfemale_frameany,-4.743627e-01,2.327107e+00,242631
dwing_angle_imbalance_flymale_frameany,-7.432853e-01,1.256772e+00,236009
ecc_flyany_frameany,3.536809e-01,-1.046484e+00,479441
ecc_flyfemale_frameany,3.524701e-01,-1.328273e+00,242640
ecc_flymale_frameany,3.547751e-01,-7.171821e-01,236021
fractime_flyany_frameattemptedcopulation,3.337220e-05,-6.620120e-01,479441
fractime_flyany_framebackup,6.248944e-03,1.542771e+00,479441
fractime_flyany_framebackup_nearfly,3.656341e-03,1.454160e+00,479441
fractime_flyany_framebackup_nearwall,6.248944e-03,1.563614e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479441
fractime_flyany_framebodyturn,1.138826e-02,1.052920e+00,479441
fractime_flyany_framebodyturn_nearfly,4.300842e-03,9.668807e-01,479441
fractime_flyany_framebodyturn_nearwall,1.113797e-02,1.215524e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.190050e-04,-5.058149e-01,479441
fractime_flyany_framechase,4.878598e-03,-3.304462e-01,479441
fractime_flyany_framechase_notwingextension,4.252869e-03,-3.339462e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479441
fractime_flyany_framecrabwalkall,1.062112e-01,8.429900e-01,479441
fractime_flyany_framecrabwalkall_nearfly,3.410221e-02,9.027779e-01,479441
fractime_flyany_framecrabwalkall_nearwall,1.060360e-01,8.683906e-01,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334888e-04,-5.966272e-01,479441
fractime_flyany_framecrabwalkextreme,2.394455e-03,-4.836743e-01,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.654010e-03,3.574800e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,2.369426e-03,-4.202078e-01,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042881e-05,-3.079221e-01,479441
fractime_flyany_framejump,1.299430e-03,-3.639109e-01,479441
fractime_flyany_framejump_nearfly,3.170359e-04,-5.310437e-01,479441
fractime_flyany_framejump_nearwall,6.695297e-04,-2.762118e-01,479441
fractime_flyany_framejump_notnearfly_notnearwall,5.923565e-04,-2.530894e-01,479441
fractime_flyany_framemove,5.849291e-01,9.339548e-01,479441
fractime_flyany_framemove_nearfly,2.586783e-01,1.616165e+00,479441
fractime_flyany_framemove_nearwall,5.637524e-01,1.481958e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,1.958114e-02,-1.237823e+00,479441
fractime_flyany_framenotanybehavior,1.443056e-01,-3.222173e-01,479441
fractime_flyany_framepivotcenter,4.296670e-04,-1.251994e+00,479441
fractime_flyany_framepivotcenter_nearfly,2.607203e-04,-1.979515e-01,479441
fractime_flyany_framepivotcenter_nearwall,3.775230e-04,-9.347132e-02,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797253e-05,-2.019669e+00,479441
fractime_flyany_framepivotcenter_stop,9.385931e-05,-1.767967e+00,479441
fractime_flyany_framepivottail,3.220000e-02,5.901832e-01,479441
fractime_flyany_framepivottail_nearfly,1.441888e-02,8.060620e-01,479441
fractime_flyany_framepivottail_nearwall,3.212074e-02,6.110967e-01,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797253e-05,-2.881888e-01,479441
fractime_flyany_framerighting,8.071900e-04,-8.082851e-01,479441
fractime_flyany_framerighting_nearfly,2.398627e-04,-7.409598e-01,479441
fractime_flyany_framerighting_nearwall,7.049877e-04,-5.531187e-01,479441
fractime_flyany_framerighting_notnearfly_notnearwall,8.968778e-05,-1.210270e+00,479441
fractime_flyany_framestop,4.150709e-01,-9.339548e-01,479441
fractime_flyany_framestop_nearfly,1.657472e-01,6.955426e-01,479441
fractime_flyany_framestop_nearwall,3.480595e-01,1.462391e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,6.509247e-02,-2.455448e+00,479441
fractime_flyany_framestop_notwinggrooming,3.565590e-01,-3.584712e-01,479441
fractime_flyany_frametouch,2.854992e-02,4.522720e-01,479441
fractime_flyany_frametouch_notchase,2.643495e-02,5.424287e-01,479441
fractime_flyany_framewalk,3.566257e-01,1.632158e+00,479441
fractime_flyany_framewalk_nearfly,1.363963e-01,2.126961e+00,479441
fractime_flyany_framewalk_nearwall,3.427116e-01,2.095322e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.308607e-02,-6.746838e-01,479441
fractime_flyany_framewingextension,7.821609e-04,-7.727775e-01,479441
fractime_flyany_framewingextension_nearfly,7.487887e-04,-7.615341e-01,479441
fractime_flyany_framewingextension_notchase,1.564322e-04,-1.139644e+00,479441
fractime_flyany_framewingextension_notnearfly,3.337220e-05,-7.781010e-01,479441
fractime_flyany_framewingflick,6.465863e-05,-1.911654e-01,479441
fractime_flyany_framewingflick_nearfly,4.171525e-05,-2.142504e-01,479441
fractime_flyany_framewingflick_notnearfly,2.294339e-05,4.158405e-02,479441
fractime_flyany_framewinggrooming,5.883936e-02,-2.037996e+00,479441
fractime_flyany_framewinggrooming_nearfly,1.190762e-02,-1.593422e+00,479441
fractime_flyany_framewinggrooming_nearwall,2.958028e-02,-4.299847e-01,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.862500e-02,-1.868123e+00,479441
fractime_flyfemale_firsthalf_framechase,8.560798e-04,-3.615075e-02,121484
fractime_flyfemale_firsthalf_frametouch,2.817655e-02,1.361884e+00,121484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,242631
fractime_flyfemale_framebackup,7.010646e-03,2.269606e+00,242631
fractime_flyfemale_framebodyturn,1.199764e-02,1.828117e+00,242631
fractime_flyfemale_framechase,1.388940e-03,1.031707e+00,242631
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,242631
fractime_flyfemale_framecrabwalkall,1.089803e-01,2.627692e+00,242631
fractime_flyfemale_framecrabwalkextreme,2.625386e-03,1.566345e+00,242631
fractime_flyfemale_framejump,1.463127e-03,-5.408426e-01,242631
fractime_flyfemale_framemove,6.118509e-01,1.605249e+00,242631
fractime_flyfemale_framenotanybehavior,1.496264e-01,-5.663524e-01,242631
fractime_flyfemale_framepivotcenter,5.976153e-04,-9.781480e-01,242631
fractime_flyfemale_framepivottail,3.223001e-02,8.109967e-01,242631
fractime_flyfemale_framerighting,1.104558e-03,-6.877916e-01,242631
fractime_flyfemale_framestop,3.881491e-01,-1.605249e+00,242631
fractime_flyfemale_frametouch,2.657121e-02,2.322660e+00,242631
fractime_flyfemale_framewalk,3.790736e-01,2.619458e+00,242631
fractime_flyfemale_framewingextension,1.442520e-04,-3.646087e-01,242631
fractime_flyfemale_framewingflick,5.770079e-05,3.456818e-01,242631
fractime_flyfemale_framewinggrooming,6.338432e-02,-1.830133e+00,242631
fractime_flyfemale_secondhalf_framechase,1.926814e-03,2.523147e+00,120925
fractime_flyfemale_secondhalf_frametouch,2.499897e-02,3.512301e+00,120925
fractime_flyfirsthalf_framebackup,6.585834e-03,1.758017e+00,249323
fractime_flyfirsthalf_framebodyturn,1.207269e-02,1.004505e+00,249323
fractime_flyfirsthalf_framechase,4.608480e-03,-3.954930e-01,249323
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,249323
fractime_flyfirsthalf_framecrabwalkall,1.076475e-01,1.108184e+00,249323
fractime_flyfirsthalf_framecrabwalkextreme,2.250093e-03,-5.383876e-01,249323
fractime_flyfirsthalf_framejump,1.323584e-03,-4.071368e-01,249323
fractime_flyfirsthalf_framemove,6.103087e-01,1.303666e+00,249323
fractime_flyfirsthalf_framepivotcenter,3.810318e-04,-1.274582e+00,249323
fractime_flyfirsthalf_framepivottail,3.577688e-02,9.182507e-01,249323
fractime_flyfirsthalf_framerighting,6.778356e-04,-7.924158e-01,249323
fractime_flyfirsthalf_framestop,3.896913e-01,-1.303666e+00,249323
fractime_flyfirsthalf_frametouch,3.195052e-02,2.504476e-01,249323
fractime_flyfirsthalf_framewalk,3.752241e-01,2.074132e+00,249323
fractime_flyfirsthalf_framewingextension,5.214120e-04,-7.082674e-01,249323
fractime_flyfirsthalf_framewingflick,7.219551e-05,-2.043677e-01,249323
fractime_flyfirsthalf_framewinggrooming,5.594349e-02,-2.514994e+00,249323
fractime_flymale_firsthalf_frameattemptedcopulation,7.071413e-05,-5.254286e-01,127273
fractime_flymale_firsthalf_framechase,8.210697e-03,-4.151900e-01,127273
fractime_flymale_firsthalf_frametouch,3.556135e-02,-1.886008e-01,127273
fractime_flymale_frameattemptedcopulation,6.355690e-05,-6.360014e-01,236009
fractime_flymale_framebackup,5.487079e-03,3.948486e-01,236009
fractime_flymale_framebodyturn,1.080044e-02,1.949659e-01,236009
fractime_flymale_framechase,8.427645e-03,-3.871825e-01,236009
fractime_flymale_framechase_notwingextension,7.224301e-03,-3.999147e-01,236009
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,236009
fractime_flymale_framecrabwalkall,1.037121e-01,-5.264038e-01,236009
fractime_flymale_framecrabwalkextreme,2.165172e-03,-1.563801e+00,236009
fractime_flymale_framejump,1.135550e-03,-2.405449e-02,236009
fractime_flymale_framemove,5.586821e-01,6.468638e-02,236009
fractime_flymale_framenotanybehavior,1.389735e-01,-5.647396e-03,236009
fractime_flymale_framepivotcenter,2.584647e-04,-1.538383e+00,236009
fractime_flymale_framepivottail,3.225724e-02,2.473834e-01,236009
fractime_flymale_framerighting,5.042181e-04,-8.722173e-01,236009
fractime_flymale_framestop,4.413179e-01,-6.468638e-02,236009
fractime_flymale_frametouch,3.054968e-02,-2.116255e-01,236009
fractime_flymale_frametouch_notchase,2.700321e-02,-2.732523e-01,236009
fractime_flymale_framewalk,3.346949e-01,3.770597e-01,236009
fractime_flymale_framewingextension,1.440623e-03,-7.661256e-01,236009
fractime_flymale_framewingflick,7.203115e-05,-3.109800e-01,236009
fractime_flymale_framewinggrooming,5.195141e-02,-1.719814e+00,236009
fractime_flymale_secondhalf_frameattemptedcopulation,5.520389e-05,-7.206154e-01,108688
fractime_flymale_secondhalf_framechase,8.685411e-03,-2.809097e-01,108688
fractime_flymale_secondhalf_frametouch,2.469454e-02,-3.001918e-01,108688
fractime_flysecondhalf_framebackup,5.884475e-03,1.131634e+00,230097
fractime_flysecondhalf_framebodyturn,1.064768e-02,1.018504e+00,230097
fractime_flysecondhalf_framechase,5.171732e-03,-1.840030e-01,230097
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,230097
fractime_flysecondhalf_framecrabwalkall,1.046646e-01,5.186647e-01,230097
fractime_flysecondhalf_framecrabwalkextreme,2.551098e-03,-3.875469e-01,230097
fractime_flysecondhalf_framejump,1.273376e-03,-2.836713e-01,230097
fractime_flysecondhalf_framemove,5.573910e-01,5.055108e-01,230097
fractime_flysecondhalf_framepivotcenter,4.824052e-04,-1.138265e+00,230097
fractime_flysecondhalf_framepivottail,2.832284e-02,1.172775e-01,230097
fractime_flysecondhalf_framerighting,9.474265e-04,-7.646057e-01,230097
fractime_flysecondhalf_framestop,4.426090e-01,-5.055108e-01,230097
fractime_flysecondhalf_frametouch,2.486777e-02,6.322071e-01,230097
fractime_flysecondhalf_framewalk,3.365016e-01,1.101536e+00,230097
fractime_flysecondhalf_framewingextension,1.064768e-03,-7.254858e-01,230097
fractime_flysecondhalf_framewingflick,5.649791e-05,-1.511652e-01,230097
fractime_flysecondhalf_framewinggrooming,6.198256e-02,-1.272732e+00,230097
magveldiff_nose2ell_flyany_framenearfly,1.116291e+01,1.090943e-01,203478
magveldiff_nose2ell_flyany_frametouch,1.004223e+01,1.202350e+00,13688
magveldiff_nose2ell_flyfemale_framechase,9.002150e+00,-2.966439e-01,333
magveldiff_nose2ell_flyfemale_framenearfly,1.112626e+01,5.701641e-01,104687
magveldiff_nose2ell_flyfemale_frametouch,9.708335e+00,1.447188e+00,6446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.889746e+00,-6.924290e-01,1989
magveldiff_nose2ell_flymale_framenearfly,1.124277e+01,-3.218906e-01,98352
magveldiff_nose2ell_flymale_frametouch,1.040038e+01,8.285630e-01,7210
magveldiff_nose2ell_flymale_framewingextension,8.748817e+00,1.634637e+00,335
max_absdwing_angle_flyany_frameany,1.297862e+00,-2.070760e+00,479420
max_absdwing_angle_flyany_framechase,1.286243e+00,-8.043910e-01,2335
max_absdwing_angle_flyany_framenearfly,1.176378e+00,-2.420416e+00,203478
max_absdwing_angle_flyany_frametouch,1.203895e+00,-2.472656e+00,13688
max_absdwing_angle_flyany_framewingextension,5.160156e+00,1.059878e-01,360
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257307e+00,-6.043957e-02,28210
max_absdwing_angle_flyfemale_frameany,1.203881e+00,-1.849924e+00,242631
max_absdwing_angle_flyfemale_framenearfly,1.145544e+00,-1.603632e+00,104687
max_absdwing_angle_flyfemale_frametouch,1.122075e+00,-2.275217e+00,6446
max_absdwing_angle_flymale_frameany,1.387278e+00,-1.729519e+00,236009
max_absdwing_angle_flymale_framechase,1.485993e+00,-5.575712e-01,1989
max_absdwing_angle_flymale_framenearfly,1.223393e+00,-2.384750e+00,98352
max_absdwing_angle_flymale_frametouch,1.265561e+00,-2.223239e+00,7210
max_absdwing_area_flyany_frameany,2.788100e+00,-2.323607e+00,479420
max_absdwing_area_flyany_framewingextension,6.693281e+00,1.067454e+00,360
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.055812e+00,-3.980478e-01,28210
max_absdwing_area_flyfemale_frameany,2.846380e+00,-2.042636e+00,242631
max_absdwing_area_flymale_frameany,2.718269e+00,-1.824095e+00,236009
max_dwing_angle_in_flyany_frameany,9.774478e-01,-1.837219e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.854740e+00,1.500733e+00,360
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.016370e-01,-1.519946e+00,242631
max_dwing_angle_in_flymale_frameany,1.052665e+00,-1.680358e+00,236009
max_dwing_angle_out_flyany_frameany,9.775156e-01,-1.834936e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.646011e+00,1.984269e+00,360
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.023239e-01,-1.506787e+00,242631
max_dwing_angle_out_flymale_frameany,1.052005e+00,-1.686704e+00,236009
max_wing_angle_flyany_frameany,7.990782e-02,-1.915810e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.077574e-02,3.942610e-01,2335
max_wing_angle_flyany_framenearfly,7.064560e-02,-1.865162e+00,203487
max_wing_angle_flyany_frametouch,7.401120e-02,-1.354646e+00,13688
max_wing_angle_flyany_framewingextension,5.461022e-01,-4.297691e+00,360
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.362493e-01,-1.646361e+00,28210
max_wing_angle_flyfemale_frameany,8.280512e-02,-1.609900e+00,242640
max_wing_angle_flyfemale_framenearfly,7.586447e-02,-1.354747e+00,104691
max_wing_angle_flyfemale_frametouch,7.871741e-02,-4.937768e-01,6446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.623226e-02,-1.669921e+00,236021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.106048e-02,-2.226814e-02,1989
max_wing_angle_flymale_framenearfly,6.637854e-02,-1.684845e+00,98357
max_wing_angle_flymale_frametouch,6.904806e-02,-1.443182e+00,7210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.486425e-01,-2.157655e+00,479441
max_wing_area_flyany_framewingextension,1.161742e+00,-1.304708e+00,360
max_wing_area_flyany_framewinggrooming,7.702359e-01,-2.890381e+00,28210
max_wing_area_flyfemale_frameany,8.914803e-01,-2.158596e+00,242640
max_wing_area_flymale_frameany,8.050889e-01,-1.798112e+00,236021
mean_wing_angle_flyany_frameany,1.906408e-02,-2.204874e+00,479441
mean_wing_angle_flyany_framewingextension,3.245340e-01,-3.437115e+00,360
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.830216e-02,-2.192001e+00,242640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.928687e-02,-1.688699e+00,236021
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.264032e-01,-1.779669e+00,479441
mean_wing_area_flyany_framewingextension,9.104263e-01,-4.217775e-01,360
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.396706e-01,-3.005197e+00,28210
mean_wing_area_flyfemale_frameany,8.654437e-01,-1.798181e+00,242640
mean_wing_area_flymale_frameany,7.871857e-01,-1.467063e+00,236021
min_absdwing_angle_flyany_frameany,9.209373e-01,-6.127493e-01,479420
min_absdwing_angle_flyany_framewingextension,2.030921e+00,2.604256e+00,360
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.486656e-01,-2.787186e-01,242631
min_absdwing_angle_flymale_frameany,9.952919e-01,-7.396521e-01,236009
min_absdwing_area_flyany_frameany,2.000261e+00,-2.384009e+00,479420
min_absdwing_area_flyany_framewingextension,2.905963e+00,1.711753e+00,360
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958243e+00,-2.473621e+00,242631
min_absdwing_area_flymale_frameany,2.044650e+00,-1.501968e+00,236009
min_dwing_angle_in_flyany_frameany,-9.775156e-01,1.834936e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.646011e+00,-1.984269e+00,360
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.023239e-01,1.506787e+00,242631
min_dwing_angle_in_flymale_frameany,-1.052005e+00,1.686704e+00,236009
min_dwing_angle_out_flyany_frameany,-9.774478e-01,1.837219e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.854740e+00,-1.500733e+00,360
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.016370e-01,1.519946e+00,242631
min_dwing_angle_out_flymale_frameany,-1.052665e+00,1.680358e+00,236009
min_wing_angle_flyany_frameany,-4.177965e-02,-2.101376e+00,479441
min_wing_angle_flyany_framewingextension,1.029658e-01,1.575524e+00,360
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.620080e-02,-2.438475e+00,242640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.765852e-02,-1.322694e+00,236021
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.041638e-01,-1.366827e+00,479441
min_wing_area_flyany_framewingextension,6.591109e-01,1.009318e+00,360
min_wing_area_flyany_framewinggrooming,3.091054e-01,-2.809465e+00,28210
min_wing_area_flyfemale_frameany,8.394071e-01,-1.383721e+00,242640
min_wing_area_flymale_frameany,7.692826e-01,-1.110456e+00,236021
nflies_close_flyany_frameany,5.716762e-01,1.844844e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.903296e-01,8.831655e-01,767
nflies_close_flyany_framebodyturn,5.026659e-01,4.744383e-01,5460
nflies_close_flyany_framebodyturnstart,5.249651e-01,7.333448e-01,2154
nflies_close_flyany_framecrabwalkallstart,5.445156e-01,8.681081e-01,5778
nflies_close_flyany_framecrabwalkextreme,1.006965e+00,2.934908e+00,1148
nflies_close_flyany_framecrabwalkextremestart,9.958775e-01,2.936834e+00,307
nflies_close_flyany_framejumpstart,4.937398e-01,2.792587e-01,224
nflies_close_flyany_framenearwall,6.217369e-01,1.475139e+00,437160
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.339305e-01,1.033596e+00,3875
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.106233e-01,1.806538e+00,199002
nflies_close_flyany_frametouch,1.828442e+00,2.231337e+00,13688
nflies_close_flyany_framewalk,5.134289e-01,1.428950e+00,170981
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.371805e-01,1.780994e+00,28210
nflies_close_flyfemale_frameany,6.331561e-01,1.692451e+00,242640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.080099e-01,1.855357e+00,236021
nflies_close_flymale_framechase,1.316882e+00,-9.050753e-02,1989
nflies_close_flymale_framewingextension,1.027903e+00,-4.901886e-02,335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039584e+00,-2.104369e+00,479441
nwingsdetected_flyany_framewingextension,1.950780e+00,-7.916550e-02,360
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399029e+00,-3.098995e+00,28210
nwingsdetected_flyfemale_frameany,1.032839e+00,-2.146554e+00,242640
nwingsdetected_flymale_frameany,1.045475e+00,-1.565796e+00,236021
phi_flyany_frameany,-6.410458e-02,-6.347674e+00,479441
phisideways_flyany_framemove,4.214166e-01,-1.135284e+00,280439
phisideways_flyfemale_framemove,4.331544e-01,-8.587104e-01,148448
phisideways_flymale_framemove,4.109094e-01,-1.035596e+00,131866
theta_mm_flyany_frameany,-1.730207e-01,-6.472150e+00,479441
velmag_ctr_flyany_frameany,7.546435e+00,4.309800e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.424692e+00,1.832673e+00,2996
velmag_ctr_flyany_framebodyturn,1.098941e+01,1.565829e-01,5460
velmag_ctr_flyany_framecrabwalkall,1.407587e+01,9.799262e-02,50922
