field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.454682e+00,4.473134e+00,36923
du_ctr_flyany_framepivotcenter,1.313603e-01,-2.829462e-01,1291
du_ctr_flyany_framerighting,2.797330e+00,-2.324722e+00,246
du_ctr_flyany_framestop,1.660231e-01,6.699771e+00,150596
du_ctr_flyany_frametouch,1.575591e+00,-2.026940e+00,31747
du_ctr_flyany_framewalk,1.181454e+01,-3.596986e+00,128506
du_ctr_flyany_framewingextension,1.570002e+00,-1.246692e+00,1324
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.949081e-01,1.557473e+01,7918
du_ctr_flyfemale_frameany,4.443765e+00,-9.493948e-01,251576
du_ctr_flymale_frameany,4.163127e+00,-2.226235e+00,227732
du_ctr_flymale_framechase,1.104054e+01,-2.479053e+00,2984
du_tail_flyany_frameany,4.312181e+00,-1.742421e+00,479450
du_tail_flyany_framepivottail,1.860521e-01,-1.299776e+00,11227
du_tail_flyfemale_frameany,4.445702e+00,-9.448565e-01,251576
du_tail_flymale_frameany,4.165664e+00,-2.221531e+00,227732
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195997e-01,-3.531765e+00,1924
duration_flyany_framebodyturn,8.119632e-02,-2.596645e+00,4015
duration_flyany_framechase,1.662484e-01,-1.316904e+00,3400
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.005982e-01,-5.059153e+00,25189
duration_flyany_framecrabwalkextreme,1.236640e-01,1.443910e+00,1442
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.079505e+00,-2.007355e+00,328875
duration_flyany_framepivotcenter,9.143151e-02,1.024689e+00,1291
duration_flyany_framepivottail,1.226941e-01,-3.263629e+00,11227
duration_flyany_framerighting,2.560313e-01,-4.833407e+00,246
duration_flyany_framestop,4.884439e-01,-1.751438e+00,150596
duration_flyany_frametouch,3.105027e-01,8.864909e+00,31747
duration_flyany_framewalk,4.410268e-01,-2.601963e+00,128508
duration_flyany_framewingextension,3.469076e-01,2.507516e-01,1324
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.221426e-01,-1.160614e+01,7918
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261663e-01,-2.129535e+00,1403
duration_flyfemale_framebodyturn,8.097199e-02,-2.492200e+00,2218
duration_flyfemale_framechase,1.072284e-01,-1.047829e-01,412
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.055828e-01,-3.956126e+00,15008
duration_flyfemale_framecrabwalkextreme,1.238925e-01,1.410036e+00,670
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.133071e+00,-1.052754e+00,180923
duration_flyfemale_framepivotcenter,8.700378e-02,-1.070216e-01,508
duration_flyfemale_framepivottail,1.197514e-01,-3.157694e+00,5861
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.366181e-01,-2.279463e+00,70653
duration_flyfemale_frametouch,2.875042e-01,1.006127e+01,15366
duration_flyfemale_framewalk,4.303775e-01,-2.315244e+00,73053
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.744186e-01,-1.022593e+01,4058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.128788e-01,-3.955210e+00,515
duration_flymale_framebodyturn,8.146517e-02,-2.361365e+00,1797
duration_flymale_framechase,2.640330e-01,-6.300198e-01,2984
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.948956e-01,-4.504303e+00,10176
duration_flymale_framecrabwalkextreme,1.284194e-01,1.873466e+00,770
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.017164e+00,-2.342361e+00,147807
duration_flymale_framepivotcenter,9.608321e-02,5.596941e-01,777
duration_flymale_framepivottail,1.259536e-01,-2.938899e+00,5366
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.462047e-01,-1.120302e+00,79925
duration_flymale_frametouch,3.299738e-01,6.074917e+00,16381
duration_flymale_framewalk,4.521243e-01,-2.536129e+00,55447
duration_flymale_framewingextension,3.440628e-01,-1.472113e-01,1324
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070301e+00,-7.415374e+00,3860
dv_cor_flyany_frameany,-2.418100e-03,4.232588e-01,479450
dv_cor_flyfemale_frameany,-2.773468e-02,-2.500421e-01,251576
dv_cor_flymale_frameany,2.593887e-02,7.735648e-01,227732
dv_ctr_flyany_frameany,-8.078740e-03,3.406511e-01,479450
dv_ctr_flyfemale_frameany,-3.400402e-02,-2.074346e-01,251576
dv_ctr_flymale_frameany,2.122288e-02,6.528453e-01,227732
dv_tail_flyany_frameany,-1.837405e-02,1.323790e-01,479450
dv_tail_flyfemale_frameany,-1.174538e-02,2.053201e-01,251576
dv_tail_flymale_frameany,-2.569644e-02,1.251280e-03,227732
dwing_angle_diff_flyany_frameany,4.059910e-05,1.524143e+00,479450
dwing_angle_diff_flyany_framewingextension,-5.495340e-01,1.310561e+00,1324
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.530131e-04,-2.012481e-01,251576
dwing_angle_diff_flymale_frameany,2.659026e-04,2.537023e+00,227732
dwing_angle_imbalance_flyany_frameany,-8.388630e-01,-2.740506e+00,479450
dwing_angle_imbalance_flyany_framewingextension,-4.603254e-01,2.129934e+00,1324
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.867340e+00,-1.689003e+01,7918
dwing_angle_imbalance_flyfemale_frameany,-8.553956e-01,-5.532517e+00,251576
dwing_angle_imbalance_flymale_frameany,-8.201990e-01,-1.238000e-01,227732
ecc_flyany_frameany,3.467391e-01,-4.305629e+00,479471
ecc_flyfemale_frameany,3.426062e-01,-5.700764e+00,251586
ecc_flymale_frameany,3.512953e-01,-2.566765e+00,227743
fractime_flyany_frameattemptedcopulation,1.605937e-04,-3.379209e-01,479471
fractime_flyany_framebackup,4.012756e-03,-1.383346e+00,479471
fractime_flyany_framebackup_nearfly,2.531957e-03,-6.073545e-01,479471
fractime_flyany_framebackup_nearwall,4.012756e-03,-1.365794e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479471
fractime_flyany_framebodyturn,8.373812e-03,-1.567964e+00,479471
fractime_flyany_framebodyturn_nearfly,3.491348e-03,-8.785170e-01,479471
fractime_flyany_framebodyturn_nearwall,8.215304e-03,-1.446157e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.593907e-05,-1.828392e+00,479471
fractime_flyany_framechase,7.101577e-03,4.526952e-02,479471
fractime_flyany_framechase_notwingextension,6.674022e-03,1.180323e-01,479471
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479471
fractime_flyany_framecrabwalkall,5.253498e-02,-3.648654e+00,479471
fractime_flyany_framecrabwalkall_nearfly,2.715284e-02,-5.823029e-01,479471
fractime_flyany_framecrabwalkall_nearwall,5.219711e-02,-3.575933e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.981350e-04,-5.697538e-01,479471
fractime_flyany_framecrabwalkextreme,3.007481e-03,4.618802e-01,479471
fractime_flyany_framecrabwalkextreme_nearfly,2.077289e-03,1.305566e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,3.003310e-03,6.007514e-01,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171264e-06,-8.001547e-01,479471
fractime_flyany_framejump,8.968217e-05,-2.517021e+00,479471
fractime_flyany_framejump_nearfly,3.962701e-05,-2.487885e+00,479471
fractime_flyany_framejump_nearwall,7.508275e-05,-2.592364e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,1.042816e-05,-2.256419e+00,479471
fractime_flyany_framemove,6.859122e-01,3.504219e+00,479471
fractime_flyany_framemove_nearfly,3.358243e-01,4.693543e+00,479471
fractime_flyany_framemove_nearwall,6.365390e-01,3.502766e+00,479471
fractime_flyany_framemove_notnearfly_notnearwall,4.480146e-02,1.220290e+00,479471
fractime_flyany_framenotanybehavior,3.104067e-01,7.297336e+00,479471
fractime_flyany_framepivotcenter,2.698808e-03,1.086467e+01,479471
fractime_flyany_framepivotcenter_nearfly,1.993864e-03,2.094310e+01,479471
fractime_flyany_framepivotcenter_nearwall,2.694636e-03,2.082788e+01,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171264e-06,-2.565463e+00,479471
fractime_flyany_framepivotcenter_stop,9.969320e-04,1.683944e+01,479471
fractime_flyany_framepivottail,2.342165e-02,-1.906935e+00,479471
fractime_flyany_framepivottail_nearfly,1.098919e-02,-1.191872e+00,479471
fractime_flyany_framepivottail_nearwall,2.339870e-02,-1.867071e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.590601e+00,479471
fractime_flyany_framerighting,5.380930e-04,-9.279506e-01,479471
fractime_flyany_framerighting_nearfly,1.731074e-04,-7.860423e-01,479471
fractime_flyany_framerighting_nearwall,4.400683e-04,-7.305147e-01,479471
fractime_flyany_framerighting_notnearfly_notnearwall,8.759654e-05,-1.211698e+00,479471
fractime_flyany_framestop,3.140878e-01,-3.504219e+00,479471
fractime_flyany_framestop_nearfly,1.593256e-01,-1.331774e-01,479471
fractime_flyany_framestop_nearwall,2.759437e-01,-1.104136e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,3.221050e-02,-3.238097e+00,479471
fractime_flyany_framestop_notwinggrooming,2.999535e-01,-1.998555e+00,479471
fractime_flyany_frametouch,6.621256e-02,6.335330e+00,479471
fractime_flyany_frametouch_notchase,6.357006e-02,7.961194e+00,479471
fractime_flyany_framewalk,2.680204e-01,-1.336840e+00,479471
fractime_flyany_framewalk_nearfly,1.012428e-01,-4.693861e-01,479471
fractime_flyany_framewalk_nearwall,2.298679e-01,-2.075918e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,3.567473e-02,2.148461e+00,479471
fractime_flyany_framewingextension,2.775976e-03,1.576336e-01,479471
fractime_flyany_framewingextension_nearfly,2.759291e-03,1.844210e-01,479471
fractime_flyany_framewingextension_notchase,2.348421e-03,5.173657e-01,479471
fractime_flyany_framewingextension_notnearfly,1.668505e-05,-1.462623e+00,479471
fractime_flyany_framewingflick,1.188810e-04,5.232892e-01,479471
fractime_flyany_framewingflick_nearfly,7.091148e-05,2.027683e-01,479471
fractime_flyany_framewingflick_notnearfly,4.796953e-05,1.779899e+00,479471
fractime_flyany_framewinggrooming,1.651403e-02,-5.224940e+00,479471
fractime_flyany_framewinggrooming_nearfly,5.716717e-03,-3.884705e+00,479471
fractime_flyany_framewinggrooming_nearwall,1.191730e-02,-3.896193e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.918902e-03,-3.820753e+00,479471
fractime_flyfemale_firsthalf_framechase,2.271298e-03,1.607641e+00,127240
fractime_flyfemale_firsthalf_frametouch,6.688934e-02,9.374846e+00,127240
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,251576
fractime_flyfemale_framebackup,5.600693e-03,2.323561e-01,251576
fractime_flyfemale_framebodyturn,8.816421e-03,-8.361815e-01,251576
fractime_flyfemale_framechase,1.645626e-03,1.622316e+00,251576
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,251576
fractime_flyfemale_framecrabwalkall,5.965593e-02,-2.167136e+00,251576
fractime_flyfemale_framecrabwalkextreme,2.663211e-03,1.326526e+00,251576
fractime_flyfemale_framejump,9.539861e-05,-2.594518e+00,251576
fractime_flyfemale_framemove,7.191584e-01,3.959994e+00,251576
fractime_flyfemale_framenotanybehavior,3.213542e-01,6.372789e+00,251576
fractime_flyfemale_framepivotcenter,2.035170e-03,4.216011e+00,251576
fractime_flyfemale_framepivottail,2.329713e-02,-1.587902e+00,251576
fractime_flyfemale_framerighting,3.497949e-04,-1.072876e+00,251576
fractime_flyfemale_framestop,2.808416e-01,-3.959994e+00,251576
fractime_flyfemale_frametouch,6.107896e-02,1.195681e+01,251576
fractime_flyfemale_framewalk,2.903814e-01,-1.518202e-01,251576
fractime_flyfemale_framewingextension,1.987471e-05,-6.943124e-01,251576
fractime_flyfemale_framewingflick,1.073234e-04,1.605509e+00,251576
fractime_flyfemale_framewinggrooming,1.613031e-02,-4.679070e+00,251576
fractime_flyfemale_secondhalf_framechase,1.005340e-03,1.109474e+00,124336
fractime_flyfemale_secondhalf_frametouch,5.513287e-02,1.400642e+01,124336
fractime_flyfirsthalf_framebackup,3.886494e-03,-1.657315e+00,240834
fractime_flyfirsthalf_framebodyturn,8.707242e-03,-1.815501e+00,240834
fractime_flyfirsthalf_framechase,1.207471e-02,4.893739e-01,240834
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,240834
fractime_flyfirsthalf_framecrabwalkall,5.173273e-02,-3.629268e+00,240834
fractime_flyfirsthalf_framecrabwalkextreme,3.122483e-03,7.269180e-01,240834
fractime_flyfirsthalf_framejump,6.228356e-05,-2.471213e+00,240834
fractime_flyfirsthalf_framemove,6.695483e-01,2.805147e+00,240834
fractime_flyfirsthalf_framepivotcenter,2.271274e-03,1.004937e+01,240834
fractime_flyfirsthalf_framepivottail,2.484699e-02,-2.130567e+00,240834
fractime_flyfirsthalf_framerighting,3.820059e-04,-9.197955e-01,240834
fractime_flyfirsthalf_framestop,3.304517e-01,-2.805147e+00,240834
fractime_flyfirsthalf_frametouch,8.089805e-02,6.249936e+00,240834
fractime_flyfirsthalf_framewalk,2.741847e-01,-1.476155e+00,240834
fractime_flyfirsthalf_framewingextension,4.990990e-03,7.713286e-01,240834
fractime_flyfirsthalf_framewingflick,1.287194e-04,3.694706e-01,240834
fractime_flyfirsthalf_framewinggrooming,1.821171e-02,-5.008887e+00,240834
fractime_flymale_firsthalf_frameattemptedcopulation,6.514429e-04,-1.413847e-02,113594
fractime_flymale_firsthalf_framechase,2.305580e-02,4.914404e-01,113594
fractime_flymale_firsthalf_frametouch,9.658961e-02,3.980849e+00,113594
fractime_flymale_frameattemptedcopulation,3.381167e-04,-2.773823e-01,227732
fractime_flymale_framebackup,2.261430e-03,-3.096974e+00,227732
fractime_flymale_framebodyturn,7.890854e-03,-1.969055e+00,227732
fractime_flymale_framechase,1.313386e-02,2.438505e-02,227732
fractime_flymale_framechase_notwingextension,1.223368e-02,8.468021e-02,227732
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,227732
fractime_flymale_framecrabwalkall,4.468410e-02,-4.026471e+00,227732
fractime_flymale_framecrabwalkextreme,3.389950e-03,-2.335524e-02,227732
fractime_flymale_framejump,7.904028e-05,-1.847137e+00,227732
fractime_flymale_framemove,6.490392e-01,2.457509e+00,227732
fractime_flymale_framenotanybehavior,2.979731e-01,7.714176e+00,227732
fractime_flymale_framepivotcenter,3.425079e-03,2.178753e+01,227732
fractime_flymale_framepivottail,2.357596e-02,-1.903846e+00,227732
fractime_flymale_framerighting,7.289270e-04,-4.806871e-01,227732
fractime_flymale_framestop,3.509608e-01,-2.457509e+00,227732
fractime_flymale_frametouch,7.193104e-02,3.437974e+00,227732
fractime_flymale_frametouch_notchase,6.662217e-02,4.474156e+00,227732
fractime_flymale_framewalk,2.434748e-01,-2.324900e+00,227732
fractime_flymale_framewingextension,5.822634e-03,2.867105e-01,227732
fractime_flymale_framewingflick,1.317338e-04,2.145682e-01,227732
fractime_flymale_framewinggrooming,1.694975e-02,-4.106453e+00,227732
fractime_flymale_secondhalf_frameattemptedcopulation,2.628397e-05,-6.641833e-01,114138
fractime_flymale_secondhalf_framechase,3.259213e-03,-6.827777e-01,114138
fractime_flymale_secondhalf_frametouch,4.739000e-02,2.168248e+00,114138
fractime_flysecondhalf_framebackup,4.140544e-03,-9.590466e-01,238616
fractime_flysecondhalf_framebodyturn,8.038019e-03,-1.254095e+00,238616
fractime_flysecondhalf_framechase,2.082844e-03,-6.211739e-01,238616
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,238616
fractime_flysecondhalf_framecrabwalkall,5.334093e-02,-3.397425e+00,238616
fractime_flysecondhalf_framecrabwalkextreme,2.891675e-03,1.871684e-01,238616
fractime_flysecondhalf_framejump,1.173433e-04,-2.301652e+00,238616
fractime_flysecondhalf_framemove,7.024005e-01,3.963156e+00,238616
fractime_flysecondhalf_framepivotcenter,3.130553e-03,1.079554e+01,238616
fractime_flysecondhalf_framepivottail,2.198511e-02,-1.513960e+00,238616
fractime_flysecondhalf_framerighting,6.956784e-04,-8.757325e-01,238616
fractime_flysecondhalf_framestop,2.975995e-01,-3.963156e+00,238616
fractime_flysecondhalf_frametouch,5.139639e-02,5.524683e+00,238616
fractime_flysecondhalf_framewalk,2.618140e-01,-1.138868e+00,238616
fractime_flysecondhalf_framewingextension,5.406176e-04,-6.820213e-01,238616
fractime_flysecondhalf_framewingflick,1.089617e-04,6.655991e-01,238616
fractime_flysecondhalf_framewinggrooming,1.480203e-02,-4.850198e+00,238616
magveldiff_nose2ell_flyany_framenearfly,7.333797e+00,-2.988617e+00,237400
magveldiff_nose2ell_flyany_frametouch,5.328230e+00,-5.447187e+00,31747
magveldiff_nose2ell_flyfemale_framechase,7.113953e+00,-2.025013e+00,412
magveldiff_nose2ell_flyfemale_framenearfly,7.441908e+00,-2.462587e+00,125223
magveldiff_nose2ell_flyfemale_frametouch,5.394897e+00,-4.719581e+00,15366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.533172e+00,-2.153357e+00,2984
magveldiff_nose2ell_flymale_framenearfly,7.238282e+00,-3.351936e+00,112139
magveldiff_nose2ell_flymale_frametouch,5.336751e+00,-5.338389e+00,16381
magveldiff_nose2ell_flymale_framewingextension,4.558659e+00,-1.147943e+00,1324
max_absdwing_angle_flyany_frameany,1.678536e+00,1.955395e+00,479450
max_absdwing_angle_flyany_framechase,1.355653e+00,-4.979653e-01,3400
max_absdwing_angle_flyany_framenearfly,1.760586e+00,4.364178e+00,237400
max_absdwing_angle_flyany_frametouch,1.859413e+00,3.367513e+00,31747
max_absdwing_angle_flyany_framewingextension,3.395405e+00,-3.017557e+00,1324
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.736086e+00,1.522947e+01,7918
max_absdwing_angle_flyfemale_frameany,1.681251e+00,2.705260e+00,251576
max_absdwing_angle_flyfemale_framenearfly,1.759404e+00,5.025128e+00,125223
max_absdwing_angle_flyfemale_frametouch,1.913744e+00,4.553680e+00,15366
max_absdwing_angle_flymale_frameany,1.674522e+00,8.536039e-01,227732
max_absdwing_angle_flymale_framechase,1.372329e+00,-1.025642e+00,2984
max_absdwing_angle_flymale_framenearfly,1.764588e+00,2.869456e+00,112139
max_absdwing_angle_flymale_frametouch,1.798313e+00,1.697444e+00,16381
max_absdwing_area_flyany_frameany,3.797296e+00,3.504497e+00,479450
max_absdwing_area_flyany_framewingextension,6.184344e+00,2.960976e-01,1324
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.056251e+01,1.050294e+01,7918
max_absdwing_area_flyfemale_frameany,3.703453e+00,1.911966e+00,251576
max_absdwing_area_flymale_frameany,3.899485e+00,3.944266e+00,227732
max_dwing_angle_in_flyany_frameany,1.209912e+00,3.682088e+00,479450
max_dwing_angle_in_flyany_framewingextension,2.023388e+00,-2.793683e+00,1324
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.229109e+00,5.636418e+00,251576
max_dwing_angle_in_flymale_frameany,1.188049e+00,1.192874e+00,227732
max_dwing_angle_out_flyany_frameany,1.209953e+00,3.683857e+00,479450
max_dwing_angle_out_flyany_framewingextension,1.473854e+00,-2.066903e+00,1324
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.229262e+00,5.627407e+00,251576
max_dwing_angle_out_flymale_frameany,1.188315e+00,1.204011e+00,227732
max_wing_angle_flyany_frameany,9.076616e-02,-4.013934e-01,479471
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.386216e-02,-9.311536e-01,3400
max_wing_angle_flyany_framenearfly,9.847826e-02,1.699981e+00,237410
max_wing_angle_flyany_frametouch,1.067066e-01,1.565647e+00,31747
max_wing_angle_flyany_framewingextension,5.132654e-01,-4.741761e+00,1324
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.366734e-01,-1.744533e+00,7918
max_wing_angle_flyfemale_frameany,8.688865e-02,-1.130697e+00,251586
max_wing_angle_flyfemale_framenearfly,9.331796e-02,9.521634e-01,125227
max_wing_angle_flyfemale_frametouch,1.038464e-01,3.385281e+00,15366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.502645e-02,2.581813e-01,227743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.723379e-02,-1.277622e+00,2984
max_wing_angle_flymale_framenearfly,1.036314e-01,1.839302e+00,112145
max_wing_angle_flymale_frametouch,1.084055e-01,7.726632e-01,16381
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.862644e-01,-1.717672e+00,479471
max_wing_area_flyany_framewingextension,1.111916e+00,-2.326452e+00,1324
max_wing_area_flyany_framewinggrooming,7.899923e-01,-2.238079e+00,7918
max_wing_area_flyfemale_frameany,8.761369e-01,-3.223501e+00,251586
max_wing_area_flymale_frameany,8.975698e-01,4.835858e-01,227743
mean_wing_angle_flyany_frameany,2.099423e-02,-1.808046e+00,479471
mean_wing_angle_flyany_framewingextension,2.930825e-01,-4.627151e+00,1324
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.754636e-02,-2.443532e+00,251586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.479690e-02,-8.337527e-01,227743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.507705e-01,-1.761064e+00,479471
mean_wing_area_flyany_framewingextension,8.334761e-01,-2.989437e+00,1324
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.171480e-01,6.207412e-01,7918
mean_wing_area_flyfemale_frameany,8.486547e-01,-2.902019e+00,251586
mean_wing_area_flymale_frameany,8.532281e-01,-7.774984e-02,227743
min_absdwing_angle_flyany_frameany,1.075092e+00,4.025859e+00,479450
min_absdwing_angle_flyany_framewingextension,1.308820e+00,-1.332932e+00,1324
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.067657e+00,5.306135e+00,251576
min_absdwing_angle_flymale_frameany,1.083185e+00,1.876290e+00,227732
min_absdwing_area_flyany_frameany,2.372873e+00,3.440298e+00,479450
min_absdwing_area_flyany_framewingextension,2.861324e+00,1.642776e+00,1324
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.392757e+00,3.138123e+00,251576
min_absdwing_area_flymale_frameany,2.350362e+00,2.595078e+00,227732
min_dwing_angle_in_flyany_frameany,-1.209953e+00,-3.683857e+00,479450
min_dwing_angle_in_flyany_framewingextension,-1.473854e+00,2.066903e+00,1324
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.229262e+00,-5.627407e+00,251576
min_dwing_angle_in_flymale_frameany,-1.188315e+00,-1.204011e+00,227732
min_dwing_angle_out_flyany_frameany,-1.209912e+00,-3.682088e+00,479450
min_dwing_angle_out_flyany_framewingextension,-2.023388e+00,2.793683e+00,1324
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.229109e+00,-5.636418e+00,251576
min_dwing_angle_out_flymale_frameany,-1.188049e+00,-1.192874e+00,227732
min_wing_angle_flyany_frameany,-4.877771e-02,-3.934416e+00,479471
min_wing_angle_flyany_framewingextension,7.289967e-02,-1.688094e-01,1324
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.179594e-02,-3.875038e+00,251586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.543266e-02,-2.913449e+00,227743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.152765e-01,-1.761203e+00,479471
min_wing_area_flyany_framewingextension,5.550358e-01,-2.834500e+00,1324
min_wing_area_flyany_framewinggrooming,4.443038e-01,5.170442e+00,7918
min_wing_area_flyfemale_frameany,8.211725e-01,-2.491482e+00,251586
min_wing_area_flymale_frameany,8.088864e-01,-6.151594e-01,227743
nflies_close_flyany_frameany,7.313977e-01,4.546797e+00,479471
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.050901e-01,2.418704e+00,527
nflies_close_flyany_framebodyturn,5.490129e-01,1.375931e+00,4015
nflies_close_flyany_framebodyturnstart,5.702328e-01,1.609794e+00,1622
nflies_close_flyany_framecrabwalkallstart,7.543649e-01,4.607831e+00,4053
nflies_close_flyany_framecrabwalkextreme,9.914256e-01,2.689590e+00,1442
nflies_close_flyany_framecrabwalkextremestart,9.940126e-01,2.856021e+00,374
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.914726e-01,4.379875e+00,437509
nflies_close_flyany_framepivotcenter,1.305903e+00,4.505721e+00,1291
nflies_close_flyany_framepivotcenterstart,1.264091e+00,4.457212e+00,447
nflies_close_flyany_framepivottailstart,6.408731e-01,1.084214e+00,3004
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.585773e-01,5.867674e+00,150596
nflies_close_flyany_frametouch,1.857696e+00,2.509553e+00,31747
nflies_close_flyany_framewalk,5.156671e-01,1.400496e+00,128508
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.473377e-01,3.485585e+00,7918
nflies_close_flyfemale_frameany,7.873093e-01,3.997801e+00,251586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.699218e-01,4.765662e+00,227743
nflies_close_flymale_framechase,1.347208e+00,7.126076e-02,2984
nflies_close_flymale_framewingextension,1.792324e+00,4.254181e+00,1324
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044295e+00,-1.854402e+00,479471
nwingsdetected_flyany_framewingextension,1.845128e+00,-5.280003e+00,1324
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588908e+00,6.217741e+00,7918
nwingsdetected_flyfemale_frameany,1.033297e+00,-2.405883e+00,251586
nwingsdetected_flymale_frameany,1.056533e+00,-9.448955e-01,227743
phi_flyany_frameany,2.145487e-02,1.744695e+00,479471
phisideways_flyany_framemove,4.830384e-01,2.939680e+00,328875
phisideways_flyfemale_framemove,4.915171e-01,3.279271e+00,180933
phisideways_flymale_framemove,4.732663e-01,2.087570e+00,147818
theta_mm_flyany_frameany,-3.863051e-02,-1.857354e+00,479471
velmag_ctr_flyany_frameany,5.753125e+00,-1.636480e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.444361e+00,-3.709011e+00,1924
