field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.146428e+00,-6.320149e-01,239720
du_ctr_flymale_framechase,1.576956e+01,8.229990e-01,638
du_tail_flyany_frameany,6.207240e+00,-1.683561e+00,479440
du_tail_flyany_framepivottail,4.298873e-01,-7.304627e-01,13658
du_tail_flyfemale_frameany,5.264328e+00,-2.611908e+00,239720
du_tail_flymale_frameany,7.150151e+00,-6.272247e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437924e-01,2.689833e+00,2643
duration_flyany_framebodyturn,8.744492e-02,4.319447e+00,5326
duration_flyany_framechase,1.199765e-01,-1.741088e+00,783
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660441e-01,-1.809281e+00,45608
duration_flyany_framecrabwalkextreme,1.088007e-01,-2.980061e+00,1142
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.993587e+00,2.914782e+00,258199
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.461324e-01,4.622824e+00,13658
duration_flyany_framerighting,4.313861e-01,6.987870e-01,387
duration_flyany_framestop,1.753593e+00,1.686814e+00,221261
duration_flyany_frametouch,1.625455e-01,-7.686544e-01,9949
duration_flyany_framewalk,6.851926e-01,1.148322e+00,173719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761346e+00,-2.481230e+00,9181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430064e-01,9.773586e-01,1583
duration_flyfemale_framebodyturn,8.565137e-02,3.384437e+00,2293
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565769e-01,-3.289542e-01,19544
duration_flyfemale_framecrabwalkextreme,1.048807e-01,-2.465711e+00,492
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.654605e+00,8.494454e-01,118876
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.411010e-01,3.868251e+00,6385
duration_flyfemale_framerighting,4.965327e-01,1.472265e+00,259
duration_flyfemale_framestop,1.895636e+00,3.210345e+00,120844
duration_flyfemale_frametouch,1.679366e-01,2.612748e-01,4898
duration_flyfemale_framewalk,6.142917e-01,2.322843e-01,77030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.061539e+00,-2.673251e-01,5941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.445785e-01,3.540836e+00,1060
duration_flymale_framebodyturn,8.923846e-02,4.653928e+00,3033
duration_flymale_framechase,1.360853e-01,-2.264230e+00,638
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.755113e-01,-2.071106e+00,26064
duration_flymale_framecrabwalkextreme,1.127208e-01,-2.133356e+00,650
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.349331e+00,4.003549e+00,139303
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.511638e-01,5.024188e+00,7273
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.611549e+00,7.446228e-01,100417
duration_flymale_frametouch,1.571543e-01,-1.093041e+00,5051
duration_flymale_framewalk,7.560934e-01,1.896376e+00,96689
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461152e+00,-4.192602e+00,3240
dv_cor_flyany_frameany,-1.922788e-01,-3.749036e+00,479440
dv_cor_flyfemale_frameany,-1.446553e-01,-2.474165e+00,239720
dv_cor_flymale_frameany,-2.399023e-01,-2.781653e+00,239720
dv_ctr_flyany_frameany,-2.526215e-01,-3.867144e+00,479440
dv_ctr_flyfemale_frameany,-1.956773e-01,-2.503850e+00,239720
dv_ctr_flymale_frameany,-3.095658e-01,-2.899826e+00,239720
dv_tail_flyany_frameany,-2.620445e-01,-6.292137e+00,479440
dv_tail_flyfemale_frameany,-1.981368e-01,-3.967216e+00,239720
dv_tail_flymale_frameany,-3.259522e-01,-5.368454e+00,239720
dwing_angle_diff_flyany_frameany,-3.684917e-05,-2.003216e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.050772e-05,-4.132950e-02,239720
dwing_angle_diff_flymale_frameany,-1.242061e-04,2.625171e-02,239720
dwing_angle_imbalance_flyany_frameany,-5.235985e-01,2.483127e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578177e+00,3.441525e+00,9181
dwing_angle_imbalance_flyfemale_frameany,-4.706598e-01,1.878002e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.765372e-01,2.381186e+00,239720
ecc_flyany_frameany,3.468869e-01,2.415306e+00,479460
ecc_flyfemale_frameany,3.441910e-01,1.302289e+00,239730
ecc_flymale_frameany,3.495828e-01,3.008259e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.262193e-01,479460
fractime_flyany_framebackup,5.512452e-03,2.155636e+00,479460
fractime_flyany_framebackup_nearfly,3.545656e-03,1.906545e+00,479460
fractime_flyany_framebackup_nearwall,5.481166e-03,2.145990e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.036897e+00,479460
fractime_flyany_framebodyturn,1.110833e-02,1.473305e+00,479460
fractime_flyany_framebodyturn_nearfly,4.213073e-03,8.073965e-01,479460
fractime_flyany_framebodyturn_nearwall,1.088516e-02,1.695176e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355692e-04,-1.733856e+00,479460
fractime_flyany_framechase,1.641430e-03,-1.518009e+00,479460
fractime_flyany_framechase_notwingextension,1.641430e-03,-1.592945e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,9.512368e-02,-1.712710e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.766237e-02,-1.940561e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.462103e-02,-1.645282e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-9.783163e-01,479460
fractime_flyany_framecrabwalkextreme,2.381846e-03,-2.098223e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.426605e-03,-2.013465e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.348475e-03,-1.997699e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.888705e-01,479460
fractime_flyany_framejump,1.918825e-04,-2.872434e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.805858e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.421659e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.126267e-04,-3.057058e+00,479460
fractime_flyany_framemove,5.385204e-01,-2.519609e+00,479460
fractime_flyany_framemove_nearfly,2.211905e-01,-1.506080e+00,479460
fractime_flyany_framemove_nearwall,5.107016e-01,-1.943490e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.277771e-02,-2.438286e+00,479460
fractime_flyany_framenotanybehavior,1.065303e-01,-3.139234e+00,479460
fractime_flyany_framepivotcenter,3.545656e-04,-2.099884e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-2.846713e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,1.719627e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-6.246820e-01,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-5.791077e-01,479460
fractime_flyany_framepivottail,2.848621e-02,1.964669e+00,479460
fractime_flyany_framepivottail_nearfly,1.350060e-02,1.662634e+00,479460
fractime_flyany_framepivottail_nearwall,2.837567e-02,1.986236e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-3.279083e-01,479460
fractime_flyany_framerighting,8.071581e-04,-1.769545e+00,479460
fractime_flyany_framerighting_nearfly,2.502816e-04,-1.674152e+00,479460
fractime_flyany_framerighting_nearwall,6.590748e-04,-1.722446e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.293121e-04,-1.588744e+00,479460
fractime_flyany_framestop,4.614796e-01,2.519609e+00,479460
fractime_flyany_framestop_nearfly,1.888312e-01,3.171638e+00,479460
fractime_flyany_framestop_nearwall,3.495412e-01,3.215890e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.704376e-02,-5.737794e-01,479460
fractime_flyany_framestop_notwinggrooming,4.425896e-01,3.806955e+00,479460
fractime_flyany_frametouch,2.075043e-02,-1.263698e+00,479460
fractime_flyany_frametouch_notchase,2.041255e-02,-1.143878e+00,479460
fractime_flyany_framewalk,3.623222e-01,-7.258363e-01,479460
fractime_flyany_framewalk_nearfly,1.279273e-01,-1.555513e-01,479460
fractime_flyany_framewalk_nearwall,3.417762e-01,-2.076289e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.730906e-02,-1.757523e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-1.098618e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.049834e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.191492e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-2.934872e+00,479460
fractime_flyany_framewingflick,1.001126e-04,-1.868057e+00,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-1.403895e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-2.997735e+00,479460
fractime_flyany_framewinggrooming,1.914863e-02,-3.686036e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.302757e-03,-2.170846e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.823218e-03,-2.453207e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.107913e-02,-3.041226e+00,479460
fractime_flyfemale_firsthalf_framechase,1.017854e-03,-6.381913e-04,119860
fractime_flyfemale_firsthalf_frametouch,2.624729e-02,2.042477e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,239720
fractime_flyfemale_framebackup,6.603537e-03,2.422842e+00,239720
fractime_flyfemale_framebodyturn,9.565326e-03,3.285893e-01,239720
fractime_flyfemale_framechase,6.215585e-04,-2.881419e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,239720
fractime_flyfemale_framecrabwalkall,8.152845e-02,-1.246034e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.052394e-03,-1.095968e+00,239720
fractime_flyfemale_framejump,1.543467e-04,-2.761518e+00,239720
fractime_flyfemale_framemove,4.958952e-01,-3.121897e+00,239720
fractime_flyfemale_framenotanybehavior,1.079801e-01,-3.521742e+00,239720
fractime_flyfemale_framepivotcenter,4.546971e-04,5.821378e-02,239720
fractime_flyfemale_framepivottail,2.663524e-02,1.855198e+00,239720
fractime_flyfemale_framerighting,1.080427e-03,-1.844616e+00,239720
fractime_flyfemale_framestop,5.041048e-01,3.121897e+00,239720
fractime_flyfemale_frametouch,2.043217e-02,-3.487294e-01,239720
fractime_flyfemale_framewalk,3.213332e-01,-1.669872e+00,239720
fractime_flyfemale_framewingextension,4.588687e-05,-4.864842e-01,239720
fractime_flyfemale_framewingflick,4.588687e-05,-2.523746e+00,239720
fractime_flyfemale_framewinggrooming,2.478308e-02,-3.258008e+00,239720
fractime_flyfemale_secondhalf_framechase,2.252628e-04,-7.169242e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.461705e-02,-1.208383e+00,119860
fractime_flyfirsthalf_framebackup,5.135158e-03,1.336351e+00,239720
fractime_flyfirsthalf_framebodyturn,1.318205e-02,2.424729e+00,239720
fractime_flyfirsthalf_framechase,2.281829e-03,-1.402204e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.089104e-01,-3.575952e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.594694e-03,-1.508985e+00,239720
fractime_flyfirsthalf_framejump,3.504088e-04,-2.748206e+00,239720
fractime_flyfirsthalf_framemove,5.928959e-01,-1.598851e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,3.412177e-01,239720
fractime_flyfirsthalf_framepivottail,3.526197e-02,3.187518e+00,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-1.067019e+00,239720
fractime_flyfirsthalf_framestop,4.071041e-01,1.598851e+00,239720
fractime_flyfirsthalf_frametouch,2.482480e-02,-1.137965e+00,239720
fractime_flyfirsthalf_framewalk,3.875521e-01,-2.232332e-01,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.009590e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.447323e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.891290e-02,-2.959746e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,119860
fractime_flymale_firsthalf_framechase,3.545803e-03,-1.412069e+00,119860
fractime_flymale_firsthalf_frametouch,2.340230e-02,-1.319593e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.204010e-01,239720
fractime_flymale_framebackup,4.421825e-03,1.370616e+00,239720
fractime_flymale_framebodyturn,1.265226e-02,2.203024e+00,239720
fractime_flymale_framechase,2.661438e-03,-1.531888e+00,239720
fractime_flymale_framechase_notwingextension,2.661438e-03,-1.605840e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,239720
fractime_flymale_framecrabwalkall,1.087268e-01,-1.670207e+00,239720
fractime_flymale_framecrabwalkextreme,2.711497e-03,-2.314509e+00,239720
fractime_flymale_framejump,2.294343e-04,-2.392224e+00,239720
fractime_flymale_framemove,5.811071e-01,-1.533473e+00,239720
fractime_flymale_framenotanybehavior,1.050058e-01,-2.454474e+00,239720
fractime_flymale_framepivotcenter,2.544635e-04,-6.946691e-01,239720
fractime_flymale_framepivottail,3.033956e-02,1.734707e+00,239720
fractime_flymale_framerighting,5.339563e-04,-1.295594e+00,239720
fractime_flymale_framestop,4.188929e-01,1.533473e+00,239720
fractime_flymale_frametouch,2.107042e-02,-1.288541e+00,239720
fractime_flymale_frametouch_notchase,2.055315e-02,-1.192596e+00,239720
fractime_flymale_framewalk,4.033414e-01,3.121994e-01,239720
fractime_flymale_framewingextension,2.502920e-05,-1.090118e+00,239720
fractime_flymale_framewingflick,1.543467e-04,-1.508292e+00,239720
fractime_flymale_framewinggrooming,1.351577e-02,-3.005970e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.846215e-01,119860
fractime_flymale_secondhalf_framechase,1.777073e-03,-1.485134e+00,119860
fractime_flymale_secondhalf_frametouch,1.873853e-02,-1.054277e+00,119860
fractime_flysecondhalf_framebackup,5.890205e-03,2.750289e+00,239720
fractime_flysecondhalf_framebodyturn,9.035541e-03,4.748242e-01,239720
fractime_flysecondhalf_framechase,1.001168e-03,-1.478035e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.134490e-02,-2.866437e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.169197e-03,-2.528450e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.702512e+00,239720
fractime_flysecondhalf_framemove,4.841065e-01,-3.220706e+00,239720
fractime_flysecondhalf_framepivotcenter,2.920073e-04,-6.119390e-01,239720
fractime_flysecondhalf_framepivottail,2.171283e-02,5.499098e-01,239720
fractime_flysecondhalf_framerighting,2.586351e-04,-2.549468e+00,239720
fractime_flysecondhalf_framestop,5.158935e-01,3.220706e+00,239720
fractime_flysecondhalf_frametouch,1.667779e-02,-1.254879e+00,239720
fractime_flysecondhalf_framewalk,3.371225e-01,-1.138894e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-1.034471e+00,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-2.177456e+00,239720
fractime_flysecondhalf_framewinggrooming,9.385950e-03,-4.030297e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.097761e+01,-1.419653e+00,196582
magveldiff_nose2ell_flyany_frametouch,9.500995e+00,5.062438e-01,9949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.043681e+01,-1.629462e+00,95415
magveldiff_nose2ell_flyfemale_frametouch,9.591423e+00,1.149556e+00,4898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.038903e+01,1.411885e+00,638
magveldiff_nose2ell_flymale_framenearfly,1.151840e+01,-1.152433e+00,101167
magveldiff_nose2ell_flymale_frametouch,9.410566e+00,-1.285483e-01,5051
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.028733e+00,-4.187433e+00,479440
max_absdwing_angle_flyany_framechase,1.276622e+00,1.762058e-01,783
max_absdwing_angle_flyany_framenearfly,1.002107e+00,-3.558768e+00,196582
max_absdwing_angle_flyany_frametouch,1.100509e+00,-2.365557e+00,9949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.984191e+00,-3.838902e+00,9181
max_absdwing_angle_flyfemale_frameany,9.223977e-01,-4.425174e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.904149e-01,-3.792727e+00,95415
max_absdwing_angle_flyfemale_frametouch,9.826033e-01,-2.268085e+00,4898
max_absdwing_angle_flymale_frameany,1.135068e+00,-2.887840e+00,239720
max_absdwing_angle_flymale_framechase,1.487184e+00,1.006849e-01,638
max_absdwing_angle_flymale_framenearfly,1.113798e+00,-2.504100e+00,101167
max_absdwing_angle_flymale_frametouch,1.218415e+00,-1.895234e+00,5051
max_absdwing_area_flyany_frameany,2.446706e+00,-4.067302e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.715006e+00,3.385325e-01,9181
max_absdwing_area_flyfemale_frameany,2.305274e+00,-4.723582e+00,239720
max_absdwing_area_flymale_frameany,2.588137e+00,-1.960155e+00,239720
max_dwing_angle_in_flyany_frameany,8.699810e-01,-3.975779e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.871879e-01,-4.113486e+00,239720
max_dwing_angle_in_flymale_frameany,9.527741e-01,-2.918217e+00,239720
max_dwing_angle_out_flyany_frameany,8.699441e-01,-3.976080e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.872384e-01,-4.107907e+00,239720
max_dwing_angle_out_flymale_frameany,9.526499e-01,-2.917568e+00,239720
max_wing_angle_flyany_frameany,6.154864e-02,-3.805134e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.516872e-02,-1.062957e+00,783
max_wing_angle_flyany_framenearfly,6.120586e-02,-2.937136e+00,196589
max_wing_angle_flyany_frametouch,6.543823e-02,-2.477012e+00,9949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.320678e-01,-1.131810e+00,9181
max_wing_angle_flyfemale_frameany,5.914436e-02,-4.718715e+00,239730
max_wing_angle_flyfemale_framenearfly,5.926873e-02,-4.077340e+00,95418
max_wing_angle_flyfemale_frametouch,6.736110e-02,-3.018685e+00,4898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.395293e-02,-2.187815e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.432518e-02,-9.546783e-01,638
max_wing_angle_flymale_framenearfly,6.314300e-02,-1.665247e+00,101171
max_wing_angle_flymale_frametouch,6.351537e-02,-1.972476e+00,5051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049306e+00,3.303850e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.080631e-01,2.387453e-01,9181
max_wing_area_flyfemale_frameany,1.045486e+00,1.221306e+00,239730
max_wing_area_flymale_frameany,1.053125e+00,5.263888e+00,239730
mean_wing_angle_flyany_frameany,7.988500e-03,-3.022287e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.518826e-03,-3.134235e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.458173e-03,-2.170251e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037385e+00,3.959236e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.543912e-01,1.027624e+00,9181
mean_wing_area_flyfemale_frameany,1.032054e+00,1.952627e+00,239730
mean_wing_area_flymale_frameany,1.042716e+00,5.690302e+00,239730
min_absdwing_angle_flyany_frameany,8.347325e-01,-3.205297e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.528872e-01,-3.018061e+00,239720
min_absdwing_angle_flymale_frameany,9.165778e-01,-2.574623e+00,239720
min_absdwing_area_flyany_frameany,1.921491e+00,-2.333653e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.847848e+00,-2.950032e+00,239720
min_absdwing_area_flymale_frameany,1.995133e+00,-9.512812e-01,239720
min_dwing_angle_in_flyany_frameany,-8.699441e-01,3.976080e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.872384e-01,4.107907e+00,239720
min_dwing_angle_in_flymale_frameany,-9.526499e-01,2.917568e+00,239720
min_dwing_angle_out_flyany_frameany,-8.699810e-01,3.975779e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.871879e-01,4.113486e+00,239720
min_dwing_angle_out_flymale_frameany,-9.527741e-01,2.918217e+00,239720
min_wing_angle_flyany_frameany,-4.557164e-02,-6.512876e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.210670e-02,7.240220e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.903658e-02,-1.612820e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025464e+00,4.505671e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.007194e-01,2.174351e+00,9181
min_wing_area_flyfemale_frameany,1.018621e+00,2.617354e+00,239730
min_wing_area_flymale_frameany,1.032307e+00,5.950888e+00,239730
nflies_close_flyany_frameany,4.723647e-01,1.918749e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.591587e-01,-6.085811e-01,604
nflies_close_flyany_framebodyturn,4.633226e-01,-6.285545e-01,5326
nflies_close_flyany_framebodyturnstart,4.731763e-01,-6.485936e-01,1976
nflies_close_flyany_framecrabwalkallstart,4.267337e-01,-1.143027e+00,5629
nflies_close_flyany_framecrabwalkextreme,8.000152e-01,5.886349e-02,1142
nflies_close_flyany_framecrabwalkextremestart,8.111645e-01,2.542624e-01,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.134461e-01,-2.497125e-01,412452
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.311330e-01,2.213245e-01,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.661692e-01,1.087977e+00,221261
nflies_close_flyany_frametouch,1.621451e+00,4.378880e-01,9949
nflies_close_flyany_framewalk,4.119820e-01,1.392980e-01,173719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.351391e-01,5.611872e-01,9181
nflies_close_flyfemale_frameany,5.357360e-01,4.397091e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.089935e-01,-1.462986e-01,239730
nflies_close_flymale_framechase,1.063862e+00,-1.432526e+00,638
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020596e+00,-2.252100e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447696e+00,8.843706e-01,9181
nwingsdetected_flyfemale_frameany,1.020118e+00,-2.109040e+00,239730
nwingsdetected_flymale_frameany,1.021074e+00,-1.759612e+00,239730
phi_flyany_frameany,8.830103e-02,8.346592e+00,479460
phisideways_flyany_framemove,3.890798e-01,-1.321450e+00,258199
phisideways_flyfemale_framemove,4.098222e-01,-2.730519e-01,118886
phisideways_flymale_framemove,3.683374e-01,-1.721666e+00,139313
theta_mm_flyany_frameany,-5.028587e-02,-2.230943e+00,479460
velmag_ctr_flyany_frameany,7.453232e+00,-1.919142e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.384849e+00,7.929593e-01,2643
velmag_ctr_flyany_framebodyturn,1.050749e+01,-1.851572e-01,5326
velmag_ctr_flyany_framecrabwalkall,1.410765e+01,-2.506795e-01,45608
velmag_ctr_flyany_framecrabwalkextreme,7.180914e+00,-5.630705e-01,1142
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.311484e+01,-2.076915e-01,258179
velmag_ctr_flyany_framenearfly,6.645014e+00,-2.017335e+00,196582
velmag_ctr_flyany_framenearwall,8.006117e+00,-2.000762e+00,412436
velmag_ctr_flyany_framenotnearfly_notnearwall,6.034630e+00,-4.729343e-01,52653
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.001419e+01,6.488010e-01,13658
velmag_ctr_flyany_framerighting,1.481657e+01,-1.776622e+00,387
velmag_ctr_flyany_framestop,5.369301e-01,-5.058968e+00,221261
velmag_ctr_flyany_frametouch,5.543242e+00,4.193821e-01,9949
velmag_ctr_flyany_framewalk,1.618412e+01,-1.086939e+00,173719
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
