field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.340238e+00,-4.354313e+00,216403
du_ctr_flymale_frameany,4.009532e+00,-2.755042e+00,237510
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.203772e+00,-3.730450e+00,455373
du_tail_flyany_framepivottail,-9.171582e-02,-2.478337e+00,9851
du_tail_flyfemale_frameany,2.337158e+00,-4.357286e+00,216403
du_tail_flymale_frameany,4.011091e+00,-2.752578e+00,237510
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.455211e-01,3.809916e+00,2659
duration_flyany_framebodyturn,8.145129e-02,-1.629172e+00,2833
duration_flyany_framechase,1.048466e-01,-2.028687e+00,564
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.034518e-01,1.304838e+00,41628
duration_flyany_framecrabwalkextreme,1.218980e-01,1.092882e+00,1233
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.246718e+00,-8.054011e-01,227579
duration_flyany_framepivotcenter,1.056293e-01,5.889251e+00,367
duration_flyany_framepivottail,1.250585e-01,-2.500243e+00,9851
duration_flyany_framerighting,3.265483e-01,-2.572560e+00,572
duration_flyany_framestop,1.285561e+00,2.185966e-01,227813
duration_flyany_frametouch,2.132367e-01,2.371254e+00,19027
duration_flyany_framewalk,3.770314e-01,-3.794008e+00,88369
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.162719e+00,2.244693e+00,22047
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538836e-01,4.782196e+00,1517
duration_flyfemale_framebodyturn,8.162824e-02,-1.233972e+00,810
duration_flyfemale_framechase,1.031000e-01,-1.777791e-01,391
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575029e-01,7.187854e-01,11987
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.144006e+00,-1.084187e+00,93578
duration_flyfemale_framepivotcenter,1.193876e-01,8.316822e+00,216
duration_flyfemale_framepivottail,1.229714e-01,-2.304733e+00,4642
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.579788e+00,1.150627e+00,122825
duration_flyfemale_frametouch,2.340223e-01,5.868364e+00,11449
duration_flyfemale_framewalk,3.346424e-01,-4.231174e+00,31293
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.034897e+00,-2.396968e-01,12200
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371218e-01,1.694543e+00,1138
duration_flymale_framebodyturn,8.094453e-02,-2.005143e+00,2020
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420887e-01,1.048508e+00,29641
duration_flymale_framecrabwalkextreme,1.420579e-01,4.823846e+00,1078
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.311102e+00,-6.299266e-01,133817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257694e-01,-2.746819e+00,5209
duration_flymale_framerighting,3.513313e-01,-1.189090e+00,398
duration_flymale_framestop,1.025563e+00,-1.464041e-01,103693
duration_flymale_frametouch,1.926965e-01,1.332035e-02,7574
duration_flymale_framewalk,4.114114e-01,-3.144732e+00,57070
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743867e+00,-3.306478e-01,9012
dv_cor_flyany_frameany,5.995642e-03,5.803133e-01,455373
dv_cor_flyfemale_frameany,4.300097e-04,-7.444951e-02,216403
dv_cor_flymale_frameany,1.069654e-02,7.750842e-01,237510
dv_ctr_flyany_frameany,2.579310e-03,4.747813e-01,455373
dv_ctr_flyfemale_frameany,-6.965557e-03,-1.553829e-01,216403
dv_ctr_flymale_frameany,1.060374e-02,7.239581e-01,237510
dv_tail_flyany_frameany,2.349021e-01,6.781601e+00,455373
dv_tail_flyfemale_frameany,2.664124e-01,5.836895e+00,216403
dv_tail_flymale_frameany,2.077474e-01,4.507100e+00,237510
dwing_angle_diff_flyany_frameany,4.613375e-05,1.685981e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.426972e-06,-7.327628e-01,216403
dwing_angle_diff_flymale_frameany,-5.603019e-05,1.016318e+00,237510
dwing_angle_imbalance_flyany_frameany,-6.237918e-01,1.712341e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.350528e+00,4.285845e+00,22047
dwing_angle_imbalance_flyfemale_frameany,-4.863915e-01,2.094282e+00,216403
dwing_angle_imbalance_flymale_frameany,-7.465784e-01,1.278403e+00,237510
ecc_flyany_frameany,3.670957e-01,3.400244e+00,455392
ecc_flyfemale_frameany,3.613126e-01,1.772507e+00,216410
ecc_flymale_frameany,3.721771e-01,4.111106e+00,237522
fractime_flyany_frameattemptedcopulation,2.854683e-05,-6.822509e-01,455392
fractime_flyany_framebackup,5.838926e-03,8.871975e-01,455392
fractime_flyany_framebackup_nearfly,4.734383e-03,3.471510e+00,455392
fractime_flyany_framebackup_nearwall,5.838926e-03,9.062111e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,455392
fractime_flyany_framebodyturn,6.221014e-03,-3.056379e+00,455392
fractime_flyany_framebodyturn_nearfly,3.447579e-03,-6.668306e-01,455392
fractime_flyany_framebodyturn_nearwall,6.093651e-03,-2.953488e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.783641e-05,-1.997977e+00,455392
fractime_flyany_framechase,1.247277e-03,-8.936950e-01,455392
fractime_flyany_framechase_notwingextension,1.247277e-03,-8.773896e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455392
fractime_flyany_framecrabwalkall,9.141136e-02,-3.827504e-01,455392
fractime_flyany_framecrabwalkall_nearfly,4.065508e-02,2.300280e+00,455392
fractime_flyany_framecrabwalkall_nearwall,9.084481e-02,-3.757891e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.194189e-04,3.704237e-01,455392
fractime_flyany_framecrabwalkextreme,2.707557e-03,5.015210e-02,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.234102e-03,-7.794869e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.707557e-03,1.633049e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.056644e-01,455392
fractime_flyany_framejump,1.163832e-04,-2.379079e+00,455392
fractime_flyany_framejump_nearfly,5.489776e-05,-2.169686e+00,455392
fractime_flyany_framejump_nearwall,9.003232e-05,-2.172400e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.537137e-05,-2.421435e+00,455392
fractime_flyany_framemove,4.997431e-01,-1.097141e+00,455392
fractime_flyany_framemove_nearfly,2.847569e-01,2.611493e+00,455392
fractime_flyany_framemove_nearwall,4.850217e-01,-5.383751e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,1.231906e-02,-1.928972e+00,455392
fractime_flyany_framenotanybehavior,2.081108e-01,2.489360e+00,455392
fractime_flyany_framepivotcenter,8.124868e-04,9.341443e-01,455392
fractime_flyany_framepivotcenter_nearfly,6.082672e-04,4.221402e+00,455392
fractime_flyany_framepivotcenter_nearwall,7.048872e-04,3.043511e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.783641e-05,-1.512355e+00,455392
fractime_flyany_framepivotcenter_stop,1.493219e-04,-5.411714e-01,455392
fractime_flyany_framepivottail,2.163191e-02,-2.901620e+00,455392
fractime_flyany_framepivottail_nearfly,1.339725e-02,7.010851e-02,455392
fractime_flyany_framepivottail_nearwall,2.160776e-02,-2.867483e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,8.783641e-06,-1.111241e+00,455392
fractime_flyany_framerighting,1.264844e-03,-4.113443e-01,455392
fractime_flyany_framerighting_nearfly,3.447579e-04,-4.345666e-01,455392
fractime_flyany_framerighting_nearwall,1.084780e-03,-9.712443e-02,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.712810e-04,-9.529632e-01,455392
fractime_flyany_framestop,5.002569e-01,1.097141e+00,455392
fractime_flyany_framestop_nearfly,3.178975e-01,7.938846e+00,455392
fractime_flyany_framestop_nearwall,4.034546e-01,2.940779e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,7.576110e-02,-2.001764e+00,455392
fractime_flyany_framestop_notwinggrooming,4.520655e-01,2.049041e+00,455392
fractime_flyany_frametouch,4.178159e-02,2.560092e+00,455392
fractime_flyany_frametouch_notchase,4.145000e-02,3.596065e+00,455392
fractime_flyany_framewalk,1.940504e-01,-3.985461e+00,455392
fractime_flyany_framewalk_nearfly,9.269816e-02,-1.033383e+00,455392
fractime_flyany_framewalk_nearwall,1.845289e-01,-3.898571e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,8.135848e-03,-1.305124e+00,455392
fractime_flyany_framewingextension,9.662005e-05,-1.038389e+00,455392
fractime_flyany_framewingextension_nearfly,8.344459e-05,-1.019117e+00,455392
fractime_flyany_framewingextension_notchase,9.662005e-05,-1.156045e+00,455392
fractime_flyany_framewingextension_notnearfly,1.317546e-05,-1.277697e+00,455392
fractime_flyany_framewingflick,3.074274e-05,-6.232624e-01,455392
fractime_flyany_framewingflick_nearfly,3.074274e-05,-3.398712e-01,455392
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.634488e+00,455392
fractime_flyany_framewinggrooming,4.841324e-02,-2.893517e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.490821e-02,2.107529e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.916608e-02,-5.465900e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.344775e-02,-3.507962e+00,455392
fractime_flyfemale_firsthalf_framechase,3.364275e-03,2.856984e+00,106115
fractime_flyfemale_firsthalf_frametouch,8.349432e-02,1.301006e+01,106115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,216403
fractime_flyfemale_framebackup,7.010069e-03,2.209843e+00,216403
fractime_flyfemale_framebodyturn,3.756880e-03,-4.543275e+00,216403
fractime_flyfemale_framechase,1.816056e-03,1.729673e+00,216403
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,216403
fractime_flyfemale_framecrabwalkall,5.539202e-02,-2.280322e+00,216403
fractime_flyfemale_framecrabwalkextreme,7.023932e-04,-2.710141e+00,216403
fractime_flyfemale_framejump,7.855714e-05,-2.335712e+00,216403
fractime_flyfemale_framemove,4.324247e-01,-2.162419e+00,216403
fractime_flyfemale_framenotanybehavior,1.986294e-01,1.360540e+00,216403
fractime_flyfemale_framepivotcenter,1.016622e-03,7.087586e-01,216403
fractime_flyfemale_framepivottail,2.145072e-02,-2.340795e+00,216403
fractime_flyfemale_framerighting,8.040554e-04,-8.748981e-01,216403
fractime_flyfemale_framestop,5.675753e-01,2.162419e+00,216403
fractime_flyfemale_frametouch,5.290592e-02,9.728076e+00,216403
fractime_flyfemale_framewalk,1.446052e-01,-4.877648e+00,216403
fractime_flyfemale_framewingextension,1.524933e-04,-3.285569e-01,216403
fractime_flyfemale_framewingflick,4.621008e-05,2.623013e-03,216403
fractime_flyfemale_framewinggrooming,5.637630e-02,-2.304835e+00,216403
fractime_flyfemale_secondhalf_framechase,3.264181e-04,-4.578495e-01,110288
fractime_flyfemale_secondhalf_frametouch,2.347490e-02,2.951035e+00,110288
fractime_flyfirsthalf_framebackup,7.896494e-03,3.386226e+00,227696
fractime_flyfirsthalf_framebodyturn,8.221488e-03,-2.021940e+00,227696
fractime_flyfirsthalf_framechase,2.296922e-03,-6.720301e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.280743e-01,2.851243e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.214813e-03,1.142062e+00,227696
fractime_flyfirsthalf_framejump,1.317546e-04,-2.289822e+00,227696
fractime_flyfirsthalf_framemove,6.821771e-01,2.988400e+00,227696
fractime_flyfirsthalf_framepivotcenter,6.192467e-04,2.473685e-01,227696
fractime_flyfirsthalf_framepivottail,3.155084e-02,-4.605018e-01,227696
fractime_flyfirsthalf_framerighting,1.998278e-03,2.042744e-01,227696
fractime_flyfirsthalf_framestop,3.178229e-01,-2.988400e+00,227696
fractime_flyfirsthalf_frametouch,6.372093e-02,4.285045e+00,227696
fractime_flyfirsthalf_framewalk,2.642954e-01,-1.853994e+00,227696
fractime_flyfirsthalf_framewingextension,1.317546e-05,-8.611853e-01,227696
fractime_flyfirsthalf_framewingflick,4.831003e-05,-4.452382e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.460316e-02,-4.060844e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.769722e-05,-5.330238e-01,121323
fractime_flymale_firsthalf_framechase,1.368248e-03,-8.478287e-01,121323
fractime_flymale_firsthalf_frametouch,4.656166e-02,6.133502e-01,121323
fractime_flymale_frameattemptedcopulation,5.473454e-05,-6.541441e-01,237510
fractime_flymale_framebackup,4.808219e-03,-5.919700e-01,237510
fractime_flymale_framebodyturn,8.504905e-03,-1.394697e+00,237510
fractime_flymale_framechase,7.368111e-04,-1.014067e+00,237510
fractime_flymale_framechase_notwingextension,7.368111e-04,-1.017132e+00,237510
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,237510
fractime_flymale_framecrabwalkall,1.247990e-01,8.035629e-01,237510
fractime_flymale_framecrabwalkextreme,4.551387e-03,1.388776e+00,237510
fractime_flymale_framejump,1.515726e-04,-1.891138e+00,237510
fractime_flymale_framemove,5.634163e-01,1.159264e-01,237510
fractime_flymale_framenotanybehavior,2.172961e-01,3.608516e+00,237510
fractime_flymale_framepivotcenter,6.315524e-04,1.353530e+00,237510
fractime_flymale_framepivottail,2.193171e-02,-2.953595e+00,237510
fractime_flymale_framerighting,1.692560e-03,5.155880e-01,237510
fractime_flymale_framestop,4.365837e-01,-1.159264e-01,237510
fractime_flymale_frametouch,3.190603e-02,-7.441606e-02,237510
fractime_flymale_frametouch_notchase,3.175866e-02,3.225275e-01,237510
fractime_flymale_framewalk,2.402846e-01,-2.548380e+00,237510
fractime_flymale_framewingextension,4.631384e-05,-1.051236e+00,237510
fractime_flymale_framewingflick,1.684140e-05,-7.265029e-01,237510
fractime_flymale_framewinggrooming,3.794367e-02,-2.744546e+00,237510
fractime_flymale_secondhalf_frameattemptedcopulation,5.142446e-05,-7.520506e-01,116676
fractime_flymale_secondhalf_framechase,7.713669e-05,-1.118874e+00,116676
fractime_flymale_secondhalf_frametouch,1.653296e-02,-1.145804e+00,116676
fractime_flysecondhalf_framebackup,3.781673e-03,-1.703331e+00,227677
fractime_flysecondhalf_framebodyturn,4.220892e-03,-3.944511e+00,227677
fractime_flysecondhalf_framechase,1.976484e-04,-1.099562e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227677
fractime_flysecondhalf_framecrabwalkall,5.475301e-02,-3.412085e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.200486e-03,-9.767924e-01,227677
fractime_flysecondhalf_framejump,1.010203e-04,-2.225263e+00,227677
fractime_flysecondhalf_framemove,3.172521e-01,-4.742451e+00,227677
fractime_flysecondhalf_framepivotcenter,1.005811e-03,1.388771e+00,227677
fractime_flysecondhalf_framepivottail,1.171396e-02,-5.162267e+00,227677
fractime_flysecondhalf_framerighting,5.314546e-04,-1.169672e+00,227677
fractime_flysecondhalf_framestop,6.827479e-01,4.742451e+00,227677
fractime_flysecondhalf_frametouch,1.984390e-02,-2.788748e-01,227677
fractime_flysecondhalf_framewalk,1.238114e-01,-5.696187e+00,227677
fractime_flysecondhalf_framewingextension,1.800797e-04,-1.106206e+00,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-7.770506e-01,227677
fractime_flysecondhalf_framewinggrooming,6.222851e-02,-1.315203e+00,227677
magveldiff_nose2ell_flyany_framenearfly,6.353118e+00,-4.383504e+00,274434
magveldiff_nose2ell_flyany_frametouch,7.249359e+00,-3.050860e+00,19027
magveldiff_nose2ell_flyfemale_framechase,8.449518e+00,-8.024978e-01,391
magveldiff_nose2ell_flyfemale_framenearfly,5.213517e+00,-4.918482e+00,153416
magveldiff_nose2ell_flyfemale_frametouch,6.768308e+00,-2.989239e+00,11449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.433304e+00,-3.733227e+00,120830
magveldiff_nose2ell_flymale_frametouch,7.642623e+00,-2.876006e+00,7574
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371833e+00,-1.359776e+00,455373
max_absdwing_angle_flyany_framechase,1.478052e+00,3.447397e-01,564
max_absdwing_angle_flyany_framenearfly,1.425961e+00,5.169161e-01,274434
max_absdwing_angle_flyany_frametouch,2.089963e+00,5.447045e+00,19027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.859148e+00,-3.882985e+00,22047
max_absdwing_angle_flyfemale_frameany,1.360074e+00,-3.819089e-01,216403
max_absdwing_angle_flyfemale_framenearfly,1.403097e+00,1.267956e+00,153416
max_absdwing_angle_flyfemale_frametouch,2.143831e+00,6.576733e+00,11449
max_absdwing_angle_flymale_frameany,1.375589e+00,-1.866556e+00,237510
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.457085e+00,-1.483978e-01,120830
max_absdwing_angle_flymale_frametouch,2.022882e+00,3.324890e+00,7574
max_absdwing_area_flyany_frameany,3.043417e+00,-8.762213e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.637096e+00,-1.990194e+00,22047
max_absdwing_area_flyfemale_frameany,3.376458e+00,4.173142e-01,216403
max_absdwing_area_flymale_frameany,2.729420e+00,-1.787695e+00,237510
max_dwing_angle_in_flyany_frameany,1.013182e+00,-1.082113e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.618159e-01,-2.471142e-01,216403
max_dwing_angle_in_flymale_frameany,1.058275e+00,-1.643187e+00,237510
max_dwing_angle_out_flyany_frameany,1.013228e+00,-1.080259e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.618105e-01,-2.506486e-01,216403
max_dwing_angle_out_flymale_frameany,1.058219e+00,-1.638339e+00,237510
max_wing_angle_flyany_frameany,8.433919e-02,-1.342089e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.025735e-02,4.679987e-01,564
max_wing_angle_flyany_framenearfly,8.395984e-02,-7.336161e-02,274444
max_wing_angle_flyany_frametouch,9.202697e-02,3.129070e-01,19027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489670e-01,-8.163816e-01,22047
max_wing_angle_flyfemale_frameany,9.778872e-02,2.498309e-01,216410
max_wing_angle_flyfemale_framenearfly,9.756883e-02,1.895854e+00,153422
max_wing_angle_flyfemale_frametouch,1.078089e-01,4.260576e+00,11449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.131596e-02,-2.033276e+00,237522
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.046407e-02,-1.215094e+00,120834
max_wing_angle_flymale_frametouch,7.673482e-02,-9.495430e-01,7574
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.452906e-01,9.201990e-01,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.466850e-01,-2.303550e-02,22047
max_wing_area_flyfemale_frameany,9.857935e-01,3.237092e-01,216410
max_wing_area_flymale_frameany,9.083733e-01,1.601008e+00,237522
mean_wing_angle_flyany_frameany,2.031027e-02,-1.974941e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.304448e-02,-1.356265e+00,216410
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.716367e-02,-1.925496e+00,237522
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203521e-01,1.214639e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.099100e-01,4.381863e-01,22047
mean_wing_area_flyfemale_frameany,9.493524e-01,4.428691e-01,216410
mean_wing_area_flymale_frameany,8.945696e-01,2.034988e+00,237522
min_absdwing_angle_flyany_frameany,8.712347e-01,-2.147339e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.005378e-01,-1.582073e+00,216403
min_absdwing_angle_flymale_frameany,9.361531e-01,-2.354331e+00,237510
min_absdwing_area_flyany_frameany,2.142167e+00,-3.092258e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153413e+00,-5.315386e-02,216403
min_absdwing_area_flymale_frameany,2.133736e+00,-4.410747e-01,237510
min_dwing_angle_in_flyany_frameany,-1.013228e+00,1.080259e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.618105e-01,2.506486e-01,216403
min_dwing_angle_in_flymale_frameany,-1.058219e+00,1.638339e+00,237510
min_dwing_angle_out_flyany_frameany,-1.013182e+00,1.082113e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.618159e-01,2.471142e-01,216403
min_dwing_angle_out_flymale_frameany,-1.058275e+00,1.643187e+00,237510
min_wing_angle_flyany_frameany,-4.371865e-02,-2.589184e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.169975e-02,-3.679495e+00,216410
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.698863e-02,-1.238442e+00,237522
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.954137e-01,1.473694e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.731350e-01,1.129276e+00,22047
min_wing_area_flyfemale_frameany,9.129113e-01,5.472538e-01,216410
min_wing_area_flymale_frameany,8.807659e-01,2.398689e+00,237522
nflies_close_flyany_frameany,9.670174e-01,8.971191e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.411287e+00,8.367027e+00,587
nflies_close_flyany_framebodyturn,8.476579e-01,7.855721e+00,2833
nflies_close_flyany_framebodyturnstart,8.635961e-01,7.856321e+00,1147
nflies_close_flyany_framecrabwalkallstart,9.041879e-01,7.083545e+00,4256
nflies_close_flyany_framecrabwalkextreme,1.143843e+00,4.654441e+00,1233
nflies_close_flyany_framecrabwalkextremestart,1.151920e+00,4.968247e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.043395e+00,8.968569e+00,404605
nflies_close_flyany_framepivotcenter,1.700675e+00,7.321458e+00,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.038134e+00,7.916364e+00,2550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.555221e-01,9.729424e+00,227813
nflies_close_flyany_frametouch,2.291262e+00,7.128364e+00,19027
nflies_close_flyany_framewalk,7.810401e-01,6.832645e+00,88369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.756554e-01,8.900027e+00,22047
nflies_close_flyfemale_frameany,1.292870e+00,1.232872e+01,216410
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.754406e-01,5.052701e+00,237522
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043009e+00,-1.885895e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462109e+00,9.916154e-02,22047
nwingsdetected_flyfemale_frameany,1.045733e+00,-1.122851e+00,216410
nwingsdetected_flymale_frameany,1.039436e+00,-1.916307e+00,237522
phi_flyany_frameany,-8.775773e-02,-8.567808e+00,455392
phisideways_flyany_framemove,5.115327e-01,4.960333e+00,227579
phisideways_flyfemale_framemove,5.238336e-01,6.225602e+00,93585
phisideways_flymale_framemove,4.999097e-01,3.266797e+00,133829
theta_mm_flyany_frameany,1.809659e-02,8.220719e-01,455392
velmag_ctr_flyany_frameany,4.654998e+00,-3.538379e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.011091e+00,-2.994983e+00,2659
velmag_ctr_flyany_framebodyturn,9.176157e+00,-2.808445e+00,2833
velmag_ctr_flyany_framecrabwalkall,1.077863e+01,-3.746928e+00,41628
velmag_ctr_flyany_framecrabwalkextreme,7.071333e+00,-2.243784e+00,1233
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.666928e+00,-4.559280e+00,227560
velmag_ctr_flyany_framenearfly,4.213386e+00,-3.878429e+00,274434
velmag_ctr_flyany_framenearwall,5.086907e+00,-4.023357e+00,404591
velmag_ctr_flyany_framenotnearfly_notnearwall,4.362086e+00,2.163507e-02,40080
velmag_ctr_flyany_framepivotcenter,2.211872e+00,-7.140883e-01,367
velmag_ctr_flyany_framepivottail,8.044629e+00,-3.158952e+00,9851
velmag_ctr_flyany_framerighting,1.482155e+01,-1.639613e+00,572
velmag_ctr_flyany_framestop,5.592569e-01,-3.079603e+00,227813
velmag_ctr_flyany_frametouch,4.779801e+00,-2.269884e+00,19027
velmag_ctr_flyany_framewalk,1.304375e+01,-3.831397e+00,88368
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.358587e-01,-3.873898e+00,22047
