field,value,zscore,nflyframes
du_tail_flymale_frameany,4.869562e+00,-3.839204e+00,218839
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.392659e-01,1.567031e+00,503
duration_flyany_framebodyturn,8.578903e-02,2.555183e+00,1343
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981110e-01,1.395876e-01,31405
duration_flyany_framecrabwalkextreme,1.211231e-01,1.262791e+00,785
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.648366e-01,-6.379181e+00,161819
duration_flyany_framepivotcenter,1.099931e-01,7.587536e+00,412
duration_flyany_framepivottail,1.255291e-01,-2.464508e-02,6107
duration_flyany_framerighting,2.741521e-01,-2.882505e+00,405
duration_flyany_framestop,1.610872e+00,1.449760e+00,293630
duration_flyany_frametouch,1.786096e-01,8.194773e-01,1927
duration_flyany_framewalk,4.002876e-01,-5.369200e+00,69671
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.116711e+00,-9.673510e+00,25193
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.030133e-02,6.544383e+00,258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.888028e-01,-6.064977e+00,2889
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.045687e-01,-8.095559e+00,47870
duration_flyfemale_framepivotcenter,1.101556e-01,5.915340e+00,412
duration_flyfemale_framepivottail,1.159571e-01,-1.437596e+00,1685
duration_flyfemale_framerighting,2.794829e-01,-2.512198e+00,322
duration_flyfemale_framestop,2.304754e+00,4.443441e+00,188721
duration_flyfemale_frametouch,1.914156e-01,2.565614e+00,1072
duration_flyfemale_framewalk,3.839459e-01,-5.037519e+00,15866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.156441e+00,-7.452396e+00,11698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315674e-01,6.716848e-01,333
duration_flymale_framebodyturn,8.089963e-02,-1.403556e+00,1085
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.162286e-01,3.606387e+00,28515
duration_flymale_framecrabwalkextreme,1.199400e-01,1.460957e-02,739
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.047711e+00,-3.498209e+00,113930
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358735e-01,1.767164e+00,4422
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.584905e-01,1.588205e-02,104909
duration_flymale_frametouch,1.653082e-01,-2.965455e-01,853
duration_flymale_framewalk,4.178451e-01,-5.004791e+00,53804
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.062279e+00,-8.006760e+00,13494
dv_cor_flyany_frameany,-9.006950e-03,1.164730e-01,455430
dv_cor_flyfemale_frameany,-4.143924e-03,-1.893172e-01,236591
dv_cor_flymale_frameany,-1.426446e-02,2.657071e-01,218839
dv_ctr_flyany_frameany,-9.867937e-03,1.071612e-01,455430
dv_ctr_flyfemale_frameany,-1.483946e-02,-2.694028e-01,236591
dv_ctr_flymale_frameany,-4.493132e-03,3.455578e-01,218839
dv_tail_flyany_frameany,-6.547282e-02,-1.044115e+00,455430
dv_tail_flyfemale_frameany,-2.490221e-02,-3.714970e-01,236591
dv_tail_flymale_frameany,-1.093345e-01,-1.230884e+00,218839
dwing_angle_diff_flyany_frameany,-1.841290e-04,-3.301781e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.517518e-04,-1.364273e+00,236591
dwing_angle_diff_flymale_frameany,-2.191326e-04,5.799193e-02,218839
dwing_angle_imbalance_flyany_frameany,-7.694061e-01,-1.617446e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.320154e+00,-6.317520e+00,25192
dwing_angle_imbalance_flyfemale_frameany,-6.628956e-01,-1.364326e+00,236591
dwing_angle_imbalance_flymale_frameany,-8.845567e-01,-1.729919e+00,218839
ecc_flyany_frameany,3.502554e-01,3.601498e+00,455449
ecc_flyfemale_frameany,3.523462e-01,4.081809e+00,236601
ecc_flymale_frameany,3.479949e-01,2.727222e+00,218848
fractime_flyany_frameattemptedcopulation,3.732580e-05,-7.134153e-01,455449
fractime_flyany_framebackup,1.121970e-03,-3.778804e+00,455449
fractime_flyany_framebackup_nearfly,3.864319e-04,-4.095423e+00,455449
fractime_flyany_framebackup_nearwall,1.102209e-03,-3.770422e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-9.110500e-01,455449
fractime_flyany_framebodyturn,2.948738e-03,-5.355803e+00,455449
fractime_flyany_framebodyturn_nearfly,5.818434e-04,-6.170986e+00,455449
fractime_flyany_framebodyturn_nearwall,2.711610e-03,-5.346429e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.514989e-04,-2.421962e+00,455449
fractime_flyany_framechase,2.415199e-05,-1.671217e+00,455449
fractime_flyany_framechase_notwingextension,2.415199e-05,-1.761455e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,455449
fractime_flyany_framecrabwalkall,6.895393e-02,-3.819249e+00,455449
fractime_flyany_framecrabwalkall_nearfly,8.699108e-03,-5.524908e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.767388e-02,-3.772964e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674732e-04,-3.473133e-01,455449
fractime_flyany_framecrabwalkextreme,1.738943e-03,-2.811968e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.556930e-04,-4.422749e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.708204e-03,-2.629931e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-2.491487e+00,455449
fractime_flyany_framejump,3.117802e-04,-3.381510e+00,455449
fractime_flyany_framejump_nearfly,3.293453e-05,-3.520952e+00,455449
fractime_flyany_framejump_nearwall,9.441233e-05,-2.921931e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.976072e-04,-3.545246e+00,455449
fractime_flyany_framemove,3.552955e-01,-7.083912e+00,455449
fractime_flyany_framemove_nearfly,7.370529e-02,-7.247313e+00,455449
fractime_flyany_framemove_nearwall,2.789577e-01,-7.827295e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.030972e-02,3.371652e-01,455449
fractime_flyany_framenotanybehavior,1.486182e-01,-1.524018e+00,455449
fractime_flyany_framepivotcenter,9.287538e-04,2.927831e+00,455449
fractime_flyany_framepivotcenter_nearfly,3.227584e-04,1.556757e+00,455449
fractime_flyany_framepivotcenter_nearwall,1.536945e-04,-1.060195e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.137787e-04,4.874072e+00,455449
fractime_flyany_framepivotcenter_stop,1.690639e-04,1.727378e+00,455449
fractime_flyany_framepivottail,1.340875e-02,-2.843907e+00,455449
fractime_flyany_framepivottail_nearfly,3.247345e-03,-4.665477e+00,455449
fractime_flyany_framepivottail_nearwall,1.310575e-02,-2.883385e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778465e-04,1.516009e+00,455449
fractime_flyany_framerighting,9.089931e-04,-2.856732e+00,455449
fractime_flyany_framerighting_nearfly,3.293453e-04,-2.528963e+00,455449
fractime_flyany_framerighting_nearwall,5.950172e-04,-2.869671e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.778465e-04,-2.672667e+00,455449
fractime_flyany_framestop,6.447045e-01,7.083912e+00,455449
fractime_flyany_framestop_nearfly,1.709324e-01,2.805041e+00,455449
fractime_flyany_framestop_nearwall,1.952996e-01,-7.603112e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,3.335017e-01,8.320247e+00,455449
fractime_flyany_framestop_notwinggrooming,5.918094e-01,7.814953e+00,455449
fractime_flyany_frametouch,4.230990e-03,-3.550940e+00,455449
fractime_flyany_frametouch_notchase,4.230990e-03,-4.130083e+00,455449
fractime_flyany_framewalk,1.529721e-01,-8.196996e+00,455449
fractime_flyany_framewalk_nearfly,2.644863e-02,-7.495919e+00,455449
fractime_flyany_framewalk_nearwall,1.299860e-01,-8.374870e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.849164e-02,-1.975876e+00,455449
fractime_flyany_framewingextension,1.251512e-04,-1.119872e+00,455449
fractime_flyany_framewingextension_nearfly,3.073890e-05,-1.094958e+00,455449
fractime_flyany_framewingextension_notchase,1.251512e-04,-1.184857e+00,455449
fractime_flyany_framewingextension_notnearfly,9.441233e-05,-1.608234e+00,455449
fractime_flyany_framewingflick,5.049962e-05,-6.414710e-01,455449
fractime_flyany_framewingflick_nearfly,6.586907e-06,-9.581199e-01,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-05,1.319985e+00,455449
fractime_flyany_framewinggrooming,5.531465e-02,-1.013896e+00,455449
fractime_flyany_framewinggrooming_nearfly,8.591522e-03,-7.416127e-01,455449
fractime_flyany_framewinggrooming_nearwall,7.495900e-03,-2.190739e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.122745e-02,-6.276469e-02,455449
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,117925
fractime_flyfemale_firsthalf_frametouch,2.204791e-03,-4.596758e+00,117925
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,236591
fractime_flyfemale_framebackup,7.523532e-04,-4.459505e+00,236591
fractime_flyfemale_framebodyturn,1.090489e-03,-6.537817e+00,236591
fractime_flyfemale_framechase,0.000000e+00,-1.257525e+00,236591
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,236591
fractime_flyfemale_framecrabwalkall,1.221095e-02,-7.677574e+00,236591
fractime_flyfemale_framecrabwalkextreme,2.240153e-04,-5.063698e+00,236591
fractime_flyfemale_framejump,1.098943e-04,-3.345308e+00,236591
fractime_flyfemale_framemove,2.023323e-01,-9.430135e+00,236591
fractime_flyfemale_framenotanybehavior,1.143281e-01,-3.447231e+00,236591
fractime_flyfemale_framepivotcenter,1.754082e-03,5.129224e+00,236591
fractime_flyfemale_framepivottail,7.121995e-03,-3.736258e+00,236591
fractime_flyfemale_framerighting,1.369452e-03,-2.931339e+00,236591
fractime_flyfemale_framestop,7.976677e-01,9.430135e+00,236591
fractime_flyfemale_frametouch,4.531026e-03,-4.529205e+00,236591
fractime_flyfemale_framewalk,6.706088e-02,-9.880567e+00,236591
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,236591
fractime_flyfemale_framewingflick,2.536022e-05,-8.902190e-01,236591
fractime_flyfemale_framewinggrooming,4.944398e-02,-1.833581e+00,236591
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,118666
fractime_flyfemale_secondhalf_frametouch,6.842735e-03,-3.625260e+00,118666
fractime_flyfirsthalf_framebackup,1.093472e-03,-3.838886e+00,227715
fractime_flyfirsthalf_framebodyturn,3.543904e-03,-5.529654e+00,227715
fractime_flyfirsthalf_framechase,4.391454e-05,-1.607245e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,227715
fractime_flyfirsthalf_framecrabwalkall,8.041192e-02,-2.520260e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.840019e-03,-2.402903e+00,227715
fractime_flyfirsthalf_framejump,2.195727e-04,-3.720258e+00,227715
fractime_flyfirsthalf_framemove,3.796237e-01,-6.998117e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.441627e-04,3.578779e+00,227715
fractime_flyfirsthalf_framepivottail,1.440836e-02,-3.114786e+00,227715
fractime_flyfirsthalf_framerighting,8.475507e-04,-2.690347e+00,227715
fractime_flyfirsthalf_framestop,6.203763e-01,6.998117e+00,227715
fractime_flyfirsthalf_frametouch,2.867620e-03,-3.634529e+00,227715
fractime_flyfirsthalf_framewalk,1.735327e-01,-8.074380e+00,227715
fractime_flyfirsthalf_framewingextension,7.904618e-05,-1.090956e+00,227715
fractime_flyfirsthalf_framewingflick,4.391454e-05,-8.847088e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.095338e-02,-7.690431e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.821660e-05,-6.906334e-01,109790
fractime_flymale_firsthalf_framechase,9.108298e-05,-1.541996e+00,109790
fractime_flymale_firsthalf_frametouch,3.579561e-03,-2.491572e+00,109790
fractime_flymale_frameattemptedcopulation,7.768268e-05,-6.944138e-01,218839
fractime_flymale_framebackup,1.521667e-03,-2.271670e+00,218839
fractime_flymale_framebodyturn,4.957983e-03,-3.326972e+00,218839
fractime_flymale_framechase,5.026526e-05,-1.616230e+00,218839
fractime_flymale_framechase_notwingextension,5.026526e-05,-1.693832e+00,218839
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,218839
fractime_flymale_framecrabwalkall,1.303013e-01,-1.128468e-01,218839
fractime_flymale_framecrabwalkextreme,3.376912e-03,-9.212687e-01,218839
fractime_flymale_framejump,5.300701e-04,-2.664717e+00,218839
fractime_flymale_framemove,5.206110e-01,-3.300059e+00,218839
fractime_flymale_framenotanybehavior,1.856296e-01,9.647650e-01,218839
fractime_flymale_framepivotcenter,3.655656e-05,-2.435005e+00,218839
fractime_flymale_framepivottail,2.020664e-02,-1.223539e+00,218839
fractime_flymale_framerighting,4.112612e-04,-2.310824e+00,218839
fractime_flymale_framestop,4.793890e-01,3.300059e+00,218839
fractime_flymale_frametouch,3.906982e-03,-2.531187e+00,218839
fractime_flymale_frametouch_notchase,3.906982e-03,-2.975925e+00,218839
fractime_flymale_framewalk,2.458611e-01,-4.899259e+00,218839
fractime_flymale_framewingextension,2.604655e-04,-1.089240e+00,218839
fractime_flymale_framewingflick,7.768268e-05,-4.867755e-01,218839
fractime_flymale_framewinggrooming,6.166177e-02,2.300903e-01,218839
fractime_flymale_secondhalf_frameattemptedcopulation,1.375528e-04,-5.970764e-01,109049
fractime_flymale_secondhalf_framechase,9.170190e-06,-1.496173e+00,109049
fractime_flymale_secondhalf_frametouch,4.236628e-03,-2.233062e+00,109049
fractime_flysecondhalf_framebackup,1.150561e-03,-3.323650e+00,227715
fractime_flysecondhalf_framebodyturn,2.353819e-03,-4.959414e+00,227715
fractime_flysecondhalf_framechase,4.391454e-06,-1.536722e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,227715
fractime_flysecondhalf_framecrabwalkall,5.749731e-02,-4.765116e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.638012e-03,-3.032973e+00,227715
fractime_flysecondhalf_framejump,4.040138e-04,-2.671912e+00,227715
fractime_flysecondhalf_framemove,3.309136e-01,-6.788900e+00,227715
fractime_flysecondhalf_framepivotcenter,9.134225e-04,2.249874e+00,227715
fractime_flysecondhalf_framepivottail,1.241025e-02,-2.330135e+00,227715
fractime_flysecondhalf_framerighting,9.705114e-04,-2.880513e+00,227715
fractime_flysecondhalf_framestop,6.690864e-01,6.788900e+00,227715
fractime_flysecondhalf_frametouch,5.594713e-03,-2.911238e+00,227715
fractime_flysecondhalf_framewalk,1.324199e-01,-7.880519e+00,227715
fractime_flysecondhalf_framewingextension,1.712667e-04,-9.758054e-01,227715
fractime_flysecondhalf_framewingflick,5.708890e-05,-2.056235e-01,227715
fractime_flysecondhalf_framewinggrooming,4.967613e-02,-1.156741e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.292755e+00,-6.191326e+00,111414
magveldiff_nose2ell_flyany_frametouch,7.372105e+00,-3.201657e+00,1927
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.833053e+00,-8.117835e+00,72659
magveldiff_nose2ell_flyfemale_frametouch,6.171572e+00,-4.419205e+00,1072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.965979e+00,-3.859372e+00,38755
magveldiff_nose2ell_flymale_frametouch,8.696111e+00,-1.568110e+00,853
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.878978e+00,3.511582e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.718879e+00,4.010583e+00,111414
max_absdwing_angle_flyany_frametouch,1.635329e+00,1.822906e+00,1927
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.119566e+00,6.682594e+00,25192
max_absdwing_angle_flyfemale_frameany,1.658174e+00,1.882275e+00,236591
max_absdwing_angle_flyfemale_framenearfly,1.506181e+00,2.387354e+00,72659
max_absdwing_angle_flyfemale_frametouch,1.489463e+00,1.526511e+00,1072
max_absdwing_angle_flymale_frameany,2.117695e+00,4.187630e+00,218839
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.950809e+00,4.745903e+00,38755
max_absdwing_angle_flymale_frametouch,1.806381e+00,1.966217e+00,853
max_absdwing_area_flyany_frameany,4.687463e+00,7.705410e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.147304e+00,1.859474e+00,25192
max_absdwing_area_flyfemale_frameany,4.690313e+00,5.536610e+00,236591
max_absdwing_area_flymale_frameany,4.684381e+00,7.161734e+00,218839
max_dwing_angle_in_flyany_frameany,1.100797e+00,3.022178e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.458830e-01,-1.447066e+00,236591
max_dwing_angle_in_flymale_frameany,1.268276e+00,2.082446e+00,218839
max_dwing_angle_out_flyany_frameany,1.100612e+00,2.985504e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.457313e-01,-1.452255e+00,236591
max_dwing_angle_out_flymale_frameany,1.268057e+00,2.082327e+00,218839
max_wing_angle_flyany_frameany,1.169554e-01,2.476432e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.055961e-01,2.386312e+00,111420
max_wing_angle_flyany_frametouch,9.328688e-02,-1.592397e-01,1927
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442127e-01,-5.698584e-01,25193
max_wing_angle_flyfemale_frameany,9.089280e-02,-1.114672e+00,236601
max_wing_angle_flyfemale_framenearfly,8.030179e-02,-1.316472e+00,72661
max_wing_angle_flyfemale_frametouch,7.945608e-02,-1.539482e+00,1072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.451323e-01,4.505156e+00,218848
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.330412e-01,4.351692e+00,38759
max_wing_angle_flymale_frametouch,1.090453e-01,4.676564e-01,853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.083101e+00,3.937908e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.517624e-01,-2.016344e+00,25193
max_wing_area_flyfemale_frameany,1.154199e+00,3.544193e+00,236601
max_wing_area_flymale_frameany,1.006236e+00,3.390476e+00,218848
mean_wing_angle_flyany_frameany,5.524687e-02,4.981837e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.896631e-02,2.135239e+00,236601
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.284812e-02,5.878807e+00,218848
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.046354e+00,3.876569e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.713045e-01,1.673428e+00,25193
mean_wing_area_flyfemale_frameany,1.122754e+00,3.889247e+00,236601
mean_wing_area_flymale_frameany,9.637569e-01,2.859414e+00,218848
min_absdwing_angle_flyany_frameany,1.162085e+00,5.321146e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.089512e+00,4.887580e+00,236591
min_absdwing_angle_flymale_frameany,1.240546e+00,4.816568e+00,218839
min_absdwing_area_flyany_frameany,3.146109e+00,1.503563e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.296845e+00,1.443878e+01,236591
min_absdwing_area_flymale_frameany,2.983147e+00,1.064183e+01,218839
min_dwing_angle_in_flyany_frameany,-1.100612e+00,-2.985504e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.457313e-01,1.452255e+00,236591
min_dwing_angle_in_flymale_frameany,-1.268057e+00,-2.082327e+00,218839
min_dwing_angle_out_flyany_frameany,-1.100797e+00,-3.022178e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.458830e-01,1.447066e+00,236591
min_dwing_angle_out_flymale_frameany,-1.268276e+00,-2.082446e+00,218839
min_wing_angle_flyany_frameany,-6.461694e-03,8.249850e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.296017e-02,7.049599e+00,236601
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.639406e-04,7.336097e+00,218848
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009607e+00,3.723312e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.908466e-01,7.434789e+00,25193
min_wing_area_flyfemale_frameany,1.091310e+00,4.109487e+00,236601
min_wing_area_flymale_frameany,9.212772e-01,2.274084e+00,218848
nflies_close_flyany_frameany,2.652986e-01,-3.146062e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.299970e-01,-3.085675e+00,1343
nflies_close_flyany_framebodyturnstart,2.865838e-01,-4.178621e+00,546
nflies_close_flyany_framecrabwalkallstart,3.374639e-01,-2.195324e+00,2572
nflies_close_flyany_framecrabwalkextreme,3.860343e-01,-4.805751e+00,785
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.710511e-01,-4.184338e+00,216000
nflies_close_flyany_framepivotcenter,5.255426e-01,-1.001969e+00,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.823259e-01,-5.538690e+00,1534
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.614286e-01,-2.035123e+00,293630
nflies_close_flyany_frametouch,1.475057e+00,-8.351918e-01,1927
nflies_close_flyany_framewalk,2.343855e-01,-3.240080e+00,69671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.898318e-01,3.027190e-02,25193
nflies_close_flyfemale_frameany,3.918496e-01,-1.459687e+00,236601
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.284819e-01,-5.191249e+00,218848
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.186245e+00,1.011492e+01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544225e+00,5.356620e+00,25193
nwingsdetected_flyfemale_frameany,1.150097e+00,8.496349e+00,236601
nwingsdetected_flymale_frameany,1.225325e+00,8.769368e+00,218848
phi_flyany_frameany,3.447460e-02,2.951024e+00,455449
phisideways_flyany_framemove,4.839958e-01,5.180979e+00,161819
phisideways_flyfemale_framemove,5.077626e-01,7.169885e+00,47880
phisideways_flymale_framemove,4.580443e-01,2.853921e+00,113939
theta_mm_flyany_frameany,4.295770e-02,1.414374e+00,455449
velmag_ctr_flyany_frameany,4.130957e+00,-6.646096e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.067345e+00,-1.637859e+00,503
velmag_ctr_flyany_framebodyturn,8.545466e+00,-3.406557e+00,1343
velmag_ctr_flyany_framecrabwalkall,1.018346e+01,-5.084017e+00,31404
velmag_ctr_flyany_framecrabwalkextreme,7.714659e+00,1.471322e+00,785
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.160699e+00,-4.724431e+00,161800
velmag_ctr_flyany_framenearfly,3.870294e+00,-6.365108e+00,111414
velmag_ctr_flyany_framenearwall,5.899276e+00,-4.994112e+00,215988
velmag_ctr_flyany_framenotnearfly_notnearwall,2.011310e+00,-4.647755e+00,179355
velmag_ctr_flyany_framepivotcenter,1.818337e+00,-3.684865e+00,412
velmag_ctr_flyany_framepivottail,7.418886e+00,-3.417325e+00,6107
velmag_ctr_flyany_framerighting,1.071669e+01,-7.149910e+00,405
velmag_ctr_flyany_framestop,7.472008e-01,6.658839e-01,293630
velmag_ctr_flyany_frametouch,4.179501e+00,-3.849321e+00,1927
velmag_ctr_flyany_framewalk,1.437436e+01,-2.942723e+00,69670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.749132e-01,3.384084e+00,25192
velmag_ctr_flyfemale_frameany,2.181936e+00,-8.481781e+00,236591
velmag_ctr_flymale_frameany,6.238081e+00,-3.856151e+00,218839
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.384817e+00,-6.607643e+00,455430
velmag_flyfemale_frameany,1.580176e+00,-8.451897e+00,236591
velmag_flymale_frameany,5.335849e+00,-3.865724e+00,218839
velmag_nose_flyany_frameany,4.499085e+00,-6.613602e+00,455430
