field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153311e-01,-1.200935e+00,21895
du_ctr_flyfemale_frameany,6.705295e+00,3.718162e-01,191208
du_ctr_flymale_frameany,6.404327e+00,-7.657287e-01,287219
du_ctr_flymale_framechase,1.606605e+01,6.372887e-01,586
du_tail_flyany_frameany,6.518084e+00,-2.986671e-01,479280
du_tail_flyany_framepivottail,-1.549951e-01,-3.150767e+00,13245
du_tail_flyfemale_frameany,6.710843e+00,3.814743e-01,191208
du_tail_flymale_frameany,6.407172e+00,-7.615808e-01,287219
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294374e-01,-4.892530e-01,2403
duration_flyany_framebodyturn,7.959240e-02,-3.025393e+00,4159
duration_flyany_framechase,1.001781e-01,-2.662271e+00,776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340525e-01,2.132822e+00,59436
duration_flyany_framecrabwalkextreme,1.161600e-01,-7.905735e-01,1583
duration_flyany_framejump,8.215857e-02,-1.565785e+00,1256
duration_flyany_framemove,1.413538e+00,-1.332861e-01,322265
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.200877e-01,-2.881285e+00,13245
duration_flyany_framerighting,4.352528e-01,1.572989e-01,2958
duration_flyany_framestop,6.734010e-01,-9.794134e-01,157035
duration_flyany_frametouch,1.656885e-01,-1.408758e+00,14996
duration_flyany_framewalk,4.750420e-01,-3.105637e+00,156205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.297540e+00,4.042754e+00,21895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.474051e-01,3.028130e+00,1066
duration_flyfemale_framebodyturn,8.067371e-02,-2.160245e+00,1689
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.826630e-01,1.489674e+00,17866
duration_flyfemale_framecrabwalkextreme,1.049812e-01,-2.725721e+00,317
duration_flyfemale_framejump,9.000089e-02,4.102594e-01,714
duration_flyfemale_framemove,1.280608e+00,-8.677879e-01,126512
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189902e-01,-2.483405e+00,4233
duration_flyfemale_framerighting,4.771512e-01,5.275590e-01,1272
duration_flyfemale_framestop,6.640171e-01,-1.402138e+00,64696
duration_flyfemale_frametouch,1.688025e-01,4.384653e-01,5833
duration_flyfemale_framewalk,4.972584e-01,-2.115308e+00,64080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.263670e+00,1.702228e+00,9501
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175384e-01,-2.463894e+00,1337
duration_flymale_framebodyturn,7.889689e-02,-3.154400e+00,2466
duration_flymale_framechase,1.231367e-01,-2.909119e+00,586
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.675676e-01,1.334043e+00,41568
duration_flymale_framecrabwalkextreme,1.246817e-01,8.091708e-01,1264
duration_flymale_framejump,7.722853e-02,-2.141583e+00,540
duration_flymale_framemove,1.469889e+00,3.667509e-02,195572
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.207670e-01,-3.102161e+00,9012
duration_flymale_framerighting,4.006340e-01,-3.742672e-01,1686
duration_flymale_framestop,6.747032e-01,-6.086201e-01,91647
duration_flymale_frametouch,1.630665e-01,-1.897126e+00,9158
duration_flymale_framewalk,4.590279e-01,-3.524129e+00,92112
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.220431e+00,4.734348e+00,11901
dv_cor_flyany_frameany,-9.837007e-02,-1.656515e+00,479280
dv_cor_flyfemale_frameany,-1.003723e-01,-1.445196e+00,191208
dv_cor_flymale_frameany,-9.738588e-02,-9.634481e-01,287219
dv_ctr_flyany_frameany,-1.372731e-01,-1.829846e+00,479280
dv_ctr_flyfemale_frameany,-1.287531e-01,-1.376994e+00,191208
dv_ctr_flymale_frameany,-1.435494e-01,-1.186664e+00,287219
dv_tail_flyany_frameany,-8.285438e-02,-1.922549e+00,479280
dv_tail_flyfemale_frameany,-6.573578e-02,-1.230850e+00,191208
dv_tail_flymale_frameany,-9.407007e-02,-1.511940e+00,287219
dwing_angle_diff_flyany_frameany,3.749647e-05,1.787671e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.839053e-04,3.429082e+00,191208
dwing_angle_diff_flymale_frameany,-9.055871e-04,-2.562319e+00,287219
dwing_angle_imbalance_flyany_frameany,-8.753813e-01,-2.872506e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.954261e+00,-3.685453e+00,21895
dwing_angle_imbalance_flyfemale_frameany,-7.489710e-01,-3.043761e+00,191208
dwing_angle_imbalance_flymale_frameany,-9.574181e-01,-1.529854e+00,287219
ecc_flyany_frameany,3.568865e-01,3.224846e-01,479300
ecc_flyfemale_frameany,3.572476e-01,9.383130e-01,191215
ecc_flymale_frameany,3.565877e-01,-1.642258e-01,287232
fractime_flyany_frameattemptedcopulation,6.885041e-05,-1.254888e+00,479300
fractime_flyany_framebackup,5.013561e-03,1.140020e+00,479300
fractime_flyany_framebackup_nearfly,3.373670e-03,1.591122e+00,479300
fractime_flyany_framebackup_nearwall,4.998957e-03,1.138077e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,6.259128e-06,-6.317984e-02,479300
fractime_flyany_framebodyturn,8.677238e-03,-1.056635e+00,479300
fractime_flyany_framebodyturn_nearfly,3.394534e-03,-1.066659e+00,479300
fractime_flyany_framebodyturn_nearwall,8.205717e-03,-1.098658e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.131024e-04,1.240124e+00,479300
fractime_flyany_framechase,1.627373e-03,-1.528852e+00,479300
fractime_flyany_framechase_notwingextension,1.612769e-03,-1.509761e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479300
fractime_flyany_framecrabwalkall,1.240058e-01,1.598987e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.009597e-02,1.488599e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.234738e-01,1.592070e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.338202e-04,1.322756e-01,479300
fractime_flyany_framecrabwalkextreme,3.302733e-03,5.515798e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.681619e-03,-3.842921e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.279783e-03,6.840587e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877738e-05,-9.463354e-02,479300
fractime_flyany_framejump,2.628834e-03,9.570047e-01,479300
fractime_flyany_framejump_nearfly,6.509493e-04,4.023388e-01,479300
fractime_flyany_framejump_nearwall,1.306071e-03,1.116287e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.193407e-03,9.698894e-01,479300
fractime_flyany_framemove,6.723660e-01,2.192893e+00,479300
fractime_flyany_framemove_nearfly,2.814396e-01,1.917482e+00,479300
fractime_flyany_framemove_nearwall,6.295118e-01,2.463596e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.751304e-02,-1.515742e-02,479300
fractime_flyany_framenotanybehavior,2.372898e-01,4.021888e+00,479300
fractime_flyany_framepivotcenter,3.213019e-04,-1.262793e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.230962e-04,-1.459034e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.648237e-04,-1.447617e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335281e-04,-5.766554e-01,479300
fractime_flyany_framepivotcenter_stop,8.345504e-05,-1.058037e+00,479300
fractime_flyany_framepivottail,2.763405e-02,2.490518e-01,479300
fractime_flyany_framepivottail_nearfly,1.281661e-02,2.470656e-01,479300
fractime_flyany_framepivottail_nearwall,2.753599e-02,2.666529e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841853e-05,8.344399e-02,479300
fractime_flyany_framerighting,6.171500e-03,3.913861e+00,479300
fractime_flyany_framerighting_nearfly,1.556436e-03,3.123536e+00,479300
fractime_flyany_framerighting_nearwall,4.268725e-03,3.692105e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.652410e-03,4.116918e+00,479300
fractime_flyany_framestop,3.276340e-01,-2.192893e+00,479300
fractime_flyany_framestop_nearfly,1.045775e-01,-1.458602e+00,479300
fractime_flyany_framestop_nearwall,2.228041e-01,-1.155033e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,9.375130e-02,-1.319335e+00,479300
fractime_flyany_framestop_notwinggrooming,2.823826e-01,-1.244343e+00,479300
fractime_flyany_frametouch,3.128729e-02,1.338183e-01,479300
fractime_flyany_frametouch_notchase,3.089297e-02,8.130582e-01,479300
fractime_flyany_framewalk,3.259024e-01,-7.332118e-01,479300
fractime_flyany_framewalk_nearfly,1.126121e-01,-5.843362e-01,479300
fractime_flyany_framewalk_nearwall,3.024327e-01,-6.607828e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.093678e-02,-2.090318e-01,479300
fractime_flyany_framewingextension,2.023785e-04,-1.505785e+00,479300
fractime_flyany_framewingextension_nearfly,1.084916e-04,-1.510631e+00,479300
fractime_flyany_framewingextension_notchase,1.877738e-04,-1.539930e+00,479300
fractime_flyany_framewingextension_notnearfly,9.388692e-05,-2.452168e-02,479300
fractime_flyany_framewingflick,2.107240e-04,-7.007466e-01,479300
fractime_flyany_framewingflick_nearfly,1.251826e-04,-8.958045e-01,479300
fractime_flyany_framewingflick_notnearfly,8.554141e-05,6.974668e-01,479300
fractime_flyany_framewinggrooming,4.568120e-02,-3.453798e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.040684e-03,-3.407773e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.370958e-02,-2.533596e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.013979e-02,-2.349986e+00,479300
fractime_flyfemale_firsthalf_framechase,1.185315e-03,2.572750e-01,96177
fractime_flyfemale_firsthalf_frametouch,3.043347e-02,1.603898e+00,96177
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,191208
fractime_flyfemale_framebackup,5.575081e-03,1.496219e+00,191208
fractime_flyfemale_framebodyturn,8.833312e-03,-8.689403e-01,191208
fractime_flyfemale_framechase,9.936823e-04,3.331520e-01,191208
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,191208
fractime_flyfemale_framecrabwalkall,9.343751e-02,9.695340e-02,191208
fractime_flyfemale_framecrabwalkextreme,1.657880e-03,-1.149398e+00,191208
fractime_flyfemale_framejump,3.755073e-03,1.686793e+00,191208
fractime_flyfemale_framemove,6.616460e-01,1.860951e+00,191208
fractime_flyfemale_framenotanybehavior,2.331754e-01,2.948155e+00,191208
fractime_flyfemale_framepivotcenter,5.177608e-04,-6.669434e-01,191208
fractime_flyfemale_framepivottail,2.213820e-02,-1.031877e+00,191208
fractime_flyfemale_framerighting,6.652441e-03,2.922130e+00,191208
fractime_flyfemale_framestop,3.383540e-01,-1.860951e+00,191208
fractime_flyfemale_frametouch,3.050605e-02,3.138451e+00,191208
fractime_flyfemale_framewalk,3.351324e-01,-1.840905e-01,191208
fractime_flyfemale_framewingextension,5.229907e-05,-6.378867e-01,191208
fractime_flyfemale_framewingflick,1.516673e-04,4.528359e-01,191208
fractime_flyfemale_framewinggrooming,4.968934e-02,-2.746969e+00,191208
fractime_flyfemale_secondhalf_framechase,7.953368e-04,3.490007e-01,95557
fractime_flyfemale_secondhalf_frametouch,3.041117e-02,5.108110e+00,95557
fractime_flyfirsthalf_framebackup,4.377765e-03,2.002306e-01,239620
fractime_flyfirsthalf_framebodyturn,9.147817e-03,-1.100259e+00,239620
fractime_flyfirsthalf_framechase,2.412153e-03,-1.380130e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.191887e-01,1.480848e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.879559e-03,-2.813583e-02,239620
fractime_flyfirsthalf_framejump,3.288540e-03,1.871333e+00,239620
fractime_flyfirsthalf_framemove,6.739462e-01,2.069786e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.044904e-04,-1.689454e+00,239620
fractime_flyfirsthalf_framepivottail,2.858693e-02,-9.523660e-02,239620
fractime_flyfirsthalf_framerighting,6.940155e-03,4.020413e+00,239620
fractime_flyfirsthalf_framestop,3.260538e-01,-2.069786e+00,239620
fractime_flyfirsthalf_frametouch,3.446290e-02,-2.219100e-01,239620
fractime_flyfirsthalf_framewalk,3.256406e-01,-9.387851e-01,239620
fractime_flyfirsthalf_framewingextension,1.544112e-04,-1.401589e+00,239620
fractime_flyfirsthalf_framewingflick,2.295301e-04,-7.387097e-01,239620
fractime_flyfirsthalf_framewinggrooming,5.678157e-02,-2.723924e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.093028e-05,-1.241876e+00,143333
fractime_flymale_firsthalf_framechase,3.237217e-03,-1.464726e+00,143333
fractime_flymale_firsthalf_frametouch,3.715823e-02,-8.794371e-01,143333
fractime_flymale_frameattemptedcopulation,1.148949e-04,-1.232826e+00,287219
fractime_flymale_framebackup,4.654985e-03,7.630569e-01,287219
fractime_flymale_framebodyturn,8.599710e-03,-1.000792e+00,287219
fractime_flymale_framechase,2.054182e-03,-1.606483e+00,287219
fractime_flymale_framechase_notwingextension,2.029810e-03,-1.596206e+00,287219
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,287219
fractime_flymale_framecrabwalkall,1.447258e-01,1.712117e+00,287219
fractime_flymale_framecrabwalkextreme,4.400823e-03,7.711551e-01,287219
fractime_flymale_framejump,1.880098e-03,3.690890e-01,287219
fractime_flymale_framemove,6.809160e-01,2.224643e+00,287219
fractime_flymale_framenotanybehavior,2.402070e-01,4.902108e+00,287219
fractime_flymale_framepivotcenter,1.914915e-04,-1.660243e+00,287219
fractime_flymale_framepivottail,3.137675e-02,1.014290e+00,287219
fractime_flymale_framerighting,5.870085e-03,5.262750e+00,287219
fractime_flymale_framestop,3.190840e-01,-2.224643e+00,287219
fractime_flymale_frametouch,3.188508e-02,-8.313553e-01,287219
fractime_flymale_frametouch_notchase,3.132801e-02,-3.638699e-01,287219
fractime_flymale_framewalk,3.207030e-01,-1.027971e+00,287219
fractime_flymale_framewingextension,3.029048e-04,-1.509478e+00,287219
fractime_flymale_framewingflick,2.506798e-04,-1.092990e+00,287219
fractime_flymale_framewinggrooming,4.143528e-02,-3.124190e+00,287219
fractime_flymale_secondhalf_frameattemptedcopulation,2.084984e-04,-1.026448e+00,143886
fractime_flymale_secondhalf_framechase,8.756933e-04,-1.574194e+00,143886
fractime_flymale_secondhalf_frametouch,2.663219e-02,-6.236181e-01,143886
fractime_flysecondhalf_framebackup,5.649670e-03,1.963446e+00,239660
fractime_flysecondhalf_framebodyturn,8.207461e-03,-9.586368e-01,239660
fractime_flysecondhalf_framechase,8.428607e-04,-1.523158e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.288242e-01,1.585818e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.726112e-03,1.059264e+00,239660
fractime_flysecondhalf_framejump,1.969457e-03,-1.067413e-01,239660
fractime_flysecondhalf_framemove,6.707586e-01,2.195625e+00,239660
fractime_flysecondhalf_framepivotcenter,4.381207e-04,-8.672368e-01,239660
fractime_flysecondhalf_framepivottail,2.668364e-02,5.983881e-01,239660
fractime_flysecondhalf_framerighting,5.403488e-03,3.518929e+00,239660
fractime_flysecondhalf_framestop,3.292414e-01,-2.195625e+00,239660
fractime_flysecondhalf_frametouch,2.811483e-02,6.586641e-01,239660
fractime_flysecondhalf_framewalk,3.261871e-01,-5.051997e-01,239660
fractime_flysecondhalf_framewingextension,2.503547e-04,-1.385579e+00,239660
fractime_flysecondhalf_framewingflick,1.919386e-04,-5.319357e-01,239660
fractime_flysecondhalf_framewinggrooming,3.458650e-02,-3.827767e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.297326e+01,6.875394e-01,185006
magveldiff_nose2ell_flyany_frametouch,1.022599e+01,1.137634e+00,14996
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.278797e+01,8.235168e-01,71571
magveldiff_nose2ell_flyfemale_frametouch,9.290524e+00,2.323289e-01,5833
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.160204e+01,3.104412e+00,586
magveldiff_nose2ell_flymale_framenearfly,1.310232e+01,4.614836e-01,113258
magveldiff_nose2ell_flymale_frametouch,1.084678e+01,1.337790e+00,9158
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.746529e+00,1.340378e+00,479280
max_absdwing_angle_flyany_framechase,1.605882e+00,6.132834e-01,776
max_absdwing_angle_flyany_framenearfly,1.649454e+00,2.035410e+00,185006
max_absdwing_angle_flyany_frametouch,1.914032e+00,2.981678e+00,14996
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.517601e+00,1.790449e+00,21895
max_absdwing_angle_flyfemale_frameany,1.657757e+00,1.658144e+00,191208
max_absdwing_angle_flyfemale_framenearfly,1.498073e+00,1.490841e+00,71571
max_absdwing_angle_flyfemale_frametouch,1.643734e+00,1.866226e+00,5833
max_absdwing_angle_flymale_frameany,1.799871e+00,4.857778e-01,287219
max_absdwing_angle_flymale_framechase,1.662106e+00,-4.123377e-01,586
max_absdwing_angle_flymale_framenearfly,1.741559e+00,1.527057e+00,113258
max_absdwing_angle_flymale_frametouch,2.071800e+00,2.628694e+00,9158
max_absdwing_area_flyany_frameany,3.295385e+00,-4.191674e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.654483e+00,-1.909773e+00,21895
max_absdwing_area_flyfemale_frameany,3.417690e+00,1.918236e-02,191208
max_absdwing_area_flymale_frameany,3.204205e+00,-5.669120e-01,287219
max_dwing_angle_in_flyany_frameany,1.227082e+00,2.777264e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.138842e+00,2.879864e+00,191208
max_dwing_angle_in_flymale_frameany,1.284141e+00,1.545685e+00,287219
max_dwing_angle_out_flyany_frameany,1.227119e+00,2.779308e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.139826e+00,2.893974e+00,191208
max_dwing_angle_out_flymale_frameany,1.283235e+00,1.533937e+00,287219
max_wing_angle_flyany_frameany,8.726681e-02,-1.954378e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.912689e-02,-4.018931e-01,776
max_wing_angle_flyany_framenearfly,7.949666e-02,-1.493007e+00,185018
max_wing_angle_flyany_frametouch,8.951189e-02,-9.987888e-01,14996
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.347511e-01,-2.625959e+00,21895
max_wing_angle_flyfemale_frameany,8.989012e-02,-1.547797e+00,191215
max_wing_angle_flyfemale_framenearfly,8.146862e-02,-1.268117e+00,71573
max_wing_angle_flyfemale_frametouch,8.981014e-02,7.562289e-01,5833
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.504690e-02,-1.669595e+00,287232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.273223e-02,-1.126852e+00,586
max_wing_angle_flymale_framenearfly,7.764079e-02,-1.282692e+00,113268
max_wing_angle_flymale_frametouch,8.851283e-02,-1.345763e+00,9158
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.343140e-01,-2.445141e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.377811e-01,-4.207281e+00,21895
max_wing_area_flyfemale_frameany,8.827822e-01,-2.014968e+00,191215
max_wing_area_flymale_frameany,8.023484e-01,-2.035627e+00,287232
mean_wing_angle_flyany_frameany,2.083735e-02,-2.676278e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.069928e-02,-2.304949e+00,191215
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.055213e-02,-2.277595e+00,287232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.143246e-01,-1.884299e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.236927e-01,-3.589567e+00,21895
mean_wing_area_flyfemale_frameany,8.582871e-01,-1.523405e+00,191215
mean_wing_area_flymale_frameany,7.857441e-01,-1.534630e+00,287232
min_absdwing_angle_flyany_frameany,1.132717e+00,4.407915e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064569e+00,4.561993e+00,191208
min_absdwing_angle_flymale_frameany,1.177793e+00,2.675275e+00,287219
min_absdwing_area_flyany_frameany,2.316806e+00,1.339358e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279464e+00,9.936805e-01,191208
min_absdwing_area_flymale_frameany,2.340721e+00,1.082632e+00,287219
min_dwing_angle_in_flyany_frameany,-1.227119e+00,-2.779308e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.139826e+00,-2.893974e+00,191208
min_dwing_angle_in_flymale_frameany,-1.283235e+00,-1.533937e+00,287219
min_dwing_angle_out_flyany_frameany,-1.227082e+00,-2.777264e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.138842e+00,-2.879864e+00,191208
min_dwing_angle_out_flymale_frameany,-1.284141e+00,-1.545685e+00,287219
min_wing_angle_flyany_frameany,-4.559210e-02,-3.252119e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.849156e-02,-2.816850e+00,191215
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.394263e-02,-3.000471e+00,287232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.943351e-01,-1.289924e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.096044e-01,-2.133637e+00,21895
min_wing_area_flyfemale_frameany,8.337920e-01,-9.873676e-01,191215
min_wing_area_flymale_frameany,7.691398e-01,-1.012930e+00,287232
nflies_close_flyany_frameany,4.600146e-01,-1.520698e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.634315e-01,9.574817e-01,608
nflies_close_flyany_framebodyturn,4.545382e-01,-1.038478e+00,4159
nflies_close_flyany_framebodyturnstart,4.601017e-01,-1.128623e+00,1716
nflies_close_flyany_framecrabwalkallstart,5.396208e-01,4.436079e-01,5711
nflies_close_flyany_framecrabwalkextreme,6.948357e-01,-1.657851e+00,1583
nflies_close_flyany_framecrabwalkextremestart,6.778950e-01,-1.870322e+00,430
nflies_close_flyany_framejumpstart,3.999545e-01,-1.271768e+00,471
nflies_close_flyany_framenearwall,5.224526e-01,-2.880196e-01,408515
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.864498e-01,-4.511416e-01,3591
nflies_close_flyany_framerightingstart,4.678222e-01,3.329128e-01,221
nflies_close_flyany_framestop,3.481831e-01,-8.896395e-01,157035
nflies_close_flyany_frametouch,1.603054e+00,1.829286e-01,14996
nflies_close_flyany_framewalk,4.142056e-01,-5.932678e-01,156205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.094577e-01,-2.494260e+00,21895
nflies_close_flyfemale_frameany,5.134011e-01,-9.532375e-02,191215
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.251789e-01,1.236335e-01,287232
nflies_close_flymale_framechase,1.308519e+00,1.794735e-01,586
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044177e+00,-2.438021e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420908e+00,-2.370468e+00,21895
nwingsdetected_flyfemale_frameany,1.036828e+00,-2.100845e+00,191215
nwingsdetected_flymale_frameany,1.048320e+00,-2.176497e+00,287232
phi_flyany_frameany,1.618141e-02,1.453015e+00,479300
phisideways_flyany_framemove,4.655001e-01,3.363764e+00,322265
phisideways_flyfemale_framemove,4.393514e-01,1.727012e+00,126519
phisideways_flymale_framemove,4.823374e-01,3.300849e+00,195585
theta_mm_flyany_frameany,-7.737461e-02,-3.011423e+00,479300
velmag_ctr_flyany_frameany,8.591652e+00,4.660545e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.262362e+00,-1.077968e-01,2403
velmag_ctr_flyany_framebodyturn,1.047806e+01,-7.759938e-01,4159
velmag_ctr_flyany_framecrabwalkall,1.397868e+01,-7.943725e-01,59434
velmag_ctr_flyany_framecrabwalkextreme,8.479507e+00,2.354722e+00,1583
velmag_ctr_flyany_framejump,4.593476e+01,-1.195940e+00,1256
velmag_ctr_flyany_framemove,1.245987e+01,-1.376581e+00,322245
velmag_ctr_flyany_framenearfly,8.107234e+00,3.833681e-01,185006
velmag_ctr_flyany_framenearwall,9.174124e+00,-5.316294e-02,408496
velmag_ctr_flyany_framenotnearfly_notnearwall,5.388884e+00,3.714612e-01,62914
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.285927e+00,-1.022120e+00,13245
velmag_ctr_flyany_framerighting,1.692709e+01,5.040700e-01,2958
velmag_ctr_flyany_framestop,7.234316e-01,3.392057e-01,157035
