field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.330822e+00,3.333759e+00,5562
du_ctr_flyany_framecrabwalkall,1.181712e+01,9.671156e-01,28587
du_ctr_flyany_framecrabwalkextreme,1.018434e+00,-1.100581e-01,1095
du_ctr_flyany_framejump,3.021777e+01,-6.668049e-01,3023
du_ctr_flyany_framemove,1.034372e+01,2.257753e-01,236664
du_ctr_flyany_framenearfly,4.326877e+00,-1.249203e+00,284268
du_ctr_flyany_framenearwall,5.523550e+00,-9.556182e-01,396453
du_ctr_flyany_framenotnearfly_notnearwall,6.585309e+00,2.447984e+00,52102
du_ctr_flyany_framepivotcenter,1.011489e-03,-9.227786e-01,1279
du_ctr_flyany_framerighting,4.585558e+00,1.074258e+00,1052
du_ctr_flyany_framestop,7.639648e-02,-1.425645e+00,242761
du_ctr_flyany_frametouch,2.059489e+00,4.711629e-02,54481
du_ctr_flyany_framewalk,1.699711e+01,1.816494e+00,118711
du_ctr_flyany_framewingextension,4.191577e+00,1.005280e+00,11376
du_ctr_flyany_framewingflick,1.117199e+01,-2.051233e+00,299
du_ctr_flyany_framewinggrooming,1.594241e-01,2.763157e+00,35693
du_ctr_flyfemale_frameany,4.208296e+00,-1.439980e+00,236048
du_ctr_flymale_frameany,6.364057e+00,4.614817e-01,242905
du_ctr_flymale_framechase,1.567558e+01,1.008374e+00,17336
du_tail_flyany_frameany,5.295518e+00,-4.412933e-01,479425
du_tail_flyany_framepivottail,4.043678e-01,-2.720030e-01,12971
du_tail_flyfemale_frameany,4.204954e+00,-1.443325e+00,236048
du_tail_flymale_frameany,6.361413e+00,4.597324e-01,242905
duration_flyany_frameattemptedcopulation,6.167269e-01,-5.889480e-01,2043
duration_flyany_framebackup,1.216500e-01,-3.016481e+00,1956
duration_flyany_framebodyturn,8.172883e-02,-2.008658e+00,5562
duration_flyany_framechase,3.778916e-01,1.964997e+00,17597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559871e-01,-1.627675e+00,28587
duration_flyany_framecrabwalkextreme,1.263760e-01,2.246023e+00,1095
duration_flyany_framejump,8.588232e-02,-3.666774e-01,3023
duration_flyany_framemove,6.930733e-01,-4.940515e+00,236693
duration_flyany_framepivotcenter,9.667155e-02,2.519487e+00,1279
duration_flyany_framepivottail,1.288574e-01,-1.761842e+00,12971
duration_flyany_framerighting,2.891105e-01,-3.612379e+00,1052
duration_flyany_framestop,7.644286e-01,-1.260583e+00,242761
duration_flyany_frametouch,3.471236e-01,1.154895e+01,54481
duration_flyany_framewalk,4.399376e-01,-2.692521e+00,118711
duration_flyany_framewingextension,4.351393e-01,1.595117e+00,11377
duration_flyany_framewingflick,3.319529e-02,-1.543376e+00,299
duration_flyany_framewinggrooming,1.835013e+00,-1.737678e+00,35693
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226355e-01,-2.974790e+00,914
duration_flyfemale_framebodyturn,8.119676e-02,-2.163015e+00,2587
duration_flyfemale_framechase,1.584469e-01,8.008414e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.218247e-01,-2.688721e+00,11764
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.824496e-02,-3.459361e+00,1188
duration_flyfemale_framemove,6.647426e-01,-4.673032e+00,104069
duration_flyfemale_framepivotcenter,1.015216e-01,3.669434e+00,744
duration_flyfemale_framepivottail,1.293480e-01,-1.152968e+00,6832
duration_flyfemale_framerighting,3.104096e-01,-2.821710e+00,545
duration_flyfemale_framestop,9.911439e-01,-6.360265e-01,131979
duration_flyfemale_frametouch,2.266659e-01,4.834043e+00,9868
duration_flyfemale_framewalk,4.085589e-01,-2.886765e+00,53098
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.915703e+00,-1.748947e+00,15784
duration_flymale_frameattemptedcopulation,6.240714e-01,-6.523830e-01,2023
duration_flymale_framebackup,1.212795e-01,-2.050902e+00,1042
duration_flymale_framebodyturn,8.221673e-02,-1.678240e+00,2973
duration_flymale_framechase,5.097783e-01,2.189038e+00,17336
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747200e-01,-1.346962e+00,16823
duration_flymale_framecrabwalkextreme,1.311481e-01,2.456698e+00,903
duration_flymale_framejump,9.077725e-02,9.678465e-01,1825
duration_flymale_framemove,7.259393e-01,-4.056070e+00,132398
duration_flymale_framepivotcenter,9.554287e-02,4.786160e-01,527
duration_flymale_framepivottail,1.265210e-01,-2.628506e+00,6139
duration_flymale_framerighting,2.656312e-01,-2.792741e+00,499
duration_flymale_framestop,6.081767e-01,-1.074173e+00,110507
duration_flymale_frametouch,4.182851e-01,1.021518e+01,44345
duration_flymale_framewalk,4.645452e-01,-2.333014e+00,65590
duration_flymale_framewingextension,4.324615e-01,1.113136e+00,11354
duration_flymale_framewingflick,3.324898e-02,-1.582583e+00,294
duration_flymale_framewinggrooming,1.704043e+00,-7.023959e-01,19827
dv_cor_flyany_frameany,1.103317e-02,6.786059e-01,479425
dv_cor_flyfemale_frameany,5.933311e-02,1.099445e+00,236048
dv_cor_flymale_frameany,-3.662378e-02,4.579349e-03,242905
dv_ctr_flyany_frameany,5.665612e-03,5.329564e-01,479425
dv_ctr_flyfemale_frameany,7.981064e-02,1.109953e+00,236048
dv_ctr_flymale_frameany,-6.701172e-02,-2.204742e-01,242905
dv_tail_flyany_frameany,-2.058645e-01,-4.699660e+00,479425
dv_tail_flyfemale_frameany,-1.621351e-01,-2.967308e+00,236048
dv_tail_flymale_frameany,-2.493007e-01,-3.995781e+00,242905
dwing_angle_diff_flyany_frameany,-2.316033e-04,-3.821690e+00,479425
dwing_angle_diff_flyany_framewingextension,-9.576934e-01,3.394140e-01,11376
dwing_angle_diff_flyany_framewingflick,-2.702784e+01,-2.365677e+00,299
dwing_angle_diff_flyfemale_frameany,9.026297e-04,2.949580e+00,236048
dwing_angle_diff_flymale_frameany,-1.496167e-03,-4.729758e+00,242905
dwing_angle_imbalance_flyany_frameany,-8.538589e-01,-2.863456e+00,479425
dwing_angle_imbalance_flyany_framewingextension,-9.950055e-01,9.562644e-01,11376
dwing_angle_imbalance_flyany_framewingflick,-4.637821e+00,-1.220935e+00,299
dwing_angle_imbalance_flyany_framewinggrooming,-1.859694e+00,-3.134408e+00,35693
dwing_angle_imbalance_flyfemale_frameany,-7.053374e-01,-2.265359e+00,236048
dwing_angle_imbalance_flymale_frameany,-9.983517e-01,-2.725865e+00,242905
ecc_flyany_frameany,3.525741e-01,-2.074068e+00,479454
ecc_flyfemale_frameany,3.525541e-01,-1.883738e+00,236065
ecc_flymale_frameany,3.525972e-01,-1.957585e+00,242916
fractime_flyany_frameattemptedcopulation,4.261097e-03,9.153972e+00,479454
fractime_flyany_framebackup,4.092155e-03,-1.475028e+00,479454
fractime_flyany_framebackup_nearfly,2.803189e-03,-2.868368e-01,479454
fractime_flyany_framebackup_nearwall,4.037926e-03,-1.526831e+00,479454
fractime_flyany_framebackup_notnearfly_notnearwall,1.251423e-05,-7.637932e-02,479454
fractime_flyany_framebodyturn,1.160070e-02,9.918494e-01,479454
fractime_flyany_framebodyturn_nearfly,5.650177e-03,3.195213e+00,479454
fractime_flyany_framebodyturn_nearwall,1.035553e-02,3.346722e-01,479454
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.239677e-04,7.437780e+00,479454
fractime_flyany_framechase,3.671677e-02,4.706484e+00,479454
fractime_flyany_framechase_notwingextension,3.131270e-02,4.670132e+00,479454
fractime_flyany_framecopulation,2.169134e-04,1.656571e+01,479454
fractime_flyany_framecrabwalkall,5.962407e-02,-3.084197e+00,479454
fractime_flyany_framecrabwalkall_nearfly,2.837186e-02,-3.632066e-01,479454
fractime_flyany_framecrabwalkall_nearwall,5.842062e-02,-3.084079e+00,479454
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608271e-04,-2.103022e-01,479454
fractime_flyany_framecrabwalkextreme,2.288019e-03,-9.481211e-01,479454
fractime_flyany_framecrabwalkextreme_nearfly,1.824993e-03,4.739036e-01,479454
fractime_flyany_framecrabwalkextreme_nearwall,2.073192e-03,-1.187072e+00,479454
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171412e-06,-1.037389e+00,479454
fractime_flyany_framejump,6.315517e-03,7.894330e+00,479454
fractime_flyany_framejump_nearfly,2.415247e-03,1.205277e+01,479454
fractime_flyany_framejump_nearwall,3.620785e-03,8.923627e+00,479454
fractime_flyany_framejump_notnearfly_notnearwall,2.315133e-03,6.182175e+00,479454
fractime_flyany_framemove,4.936720e-01,-1.142104e+00,479454
fractime_flyany_framemove_nearfly,2.836226e-01,2.537354e+00,479454
fractime_flyany_framemove_nearwall,4.418088e-01,-1.473828e+00,479454
fractime_flyany_framemove_notnearfly_notnearwall,3.508574e-02,5.983879e-02,479454
fractime_flyany_framenotanybehavior,1.314954e-01,-7.573934e-01,479454
fractime_flyany_framepivotcenter,2.667618e-03,1.095811e+01,479454
fractime_flyany_framepivotcenter_nearfly,1.958478e-03,2.074080e+01,479454
fractime_flyany_framepivotcenter_nearwall,2.123249e-03,1.575879e+01,479454
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836560e-04,9.791995e-01,479454
fractime_flyany_framepivotcenter_stop,6.945400e-04,1.067436e+01,479454
fractime_flyany_framepivottail,2.706203e-02,-8.206347e-01,479454
fractime_flyany_framepivottail_nearfly,1.344655e-02,2.914658e-01,479454
fractime_flyany_framepivottail_nearwall,2.655104e-02,-9.310079e-01,479454
fractime_flyany_framepivottail_notnearfly_notnearwall,3.524843e-04,5.633692e+00,479454
fractime_flyany_framerighting,2.210848e-03,2.966275e-01,479454
fractime_flyany_framerighting_nearfly,8.050824e-04,7.459685e-01,479454
fractime_flyany_framerighting_nearwall,9.239677e-04,-3.541818e-01,479454
fractime_flyany_framerighting_notnearfly_notnearwall,1.065796e-03,1.754827e+00,479454
fractime_flyany_framestop,5.063280e-01,1.142104e+00,479454
fractime_flyany_framestop_nearfly,3.093248e-01,7.219533e+00,479454
fractime_flyany_framestop_nearwall,3.851277e-01,2.086275e+00,479454
fractime_flyany_framestop_notnearfly_notnearwall,7.359830e-02,-1.786203e+00,479454
fractime_flyany_framestop_notwinggrooming,4.328695e-01,1.428718e+00,479454
fractime_flyany_frametouch,1.136313e-01,1.372520e+01,479454
fractime_flyany_frametouch_notchase,9.918783e-02,1.506344e+01,479454
fractime_flyany_framewalk,2.475962e-01,-2.169339e+00,479454
fractime_flyany_framewalk_nearfly,1.207832e-01,8.610183e-01,479454
fractime_flyany_framewalk_nearwall,2.241967e-01,-2.368016e+00,479454
fractime_flyany_framewalk_notnearfly_notnearwall,1.842930e-02,-2.209372e-01,479454
fractime_flyany_framewingextension,2.374993e-02,8.634375e+00,479454
fractime_flyany_framewingextension_nearfly,2.356013e-02,8.620344e+00,479454
fractime_flyany_framewingextension_notchase,1.834587e-02,1.178154e+01,479454
fractime_flyany_framewingextension_notnearfly,1.897992e-04,2.472204e+00,479454
fractime_flyany_framewingflick,6.549116e-04,7.751209e+00,479454
fractime_flyany_framewingflick_nearfly,6.173689e-04,8.138375e+00,479454
fractime_flyany_framewingflick_notnearfly,3.754270e-05,1.022679e+00,479454
fractime_flyany_framewinggrooming,7.444510e-02,-7.197080e-01,479454
fractime_flyany_framewinggrooming_nearfly,2.535593e-02,1.896516e+00,479454
fractime_flyany_framewinggrooming_nearwall,4.180589e-02,6.221705e-01,479454
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.726226e-02,-1.419396e+00,479454
fractime_flyfemale_firsthalf_framechase,1.218253e-03,4.319702e-01,151036
fractime_flyfemale_firsthalf_frametouch,3.557430e-02,2.765945e+00,151036
fractime_flyfemale_frameattemptedcopulation,8.472853e-05,1.766453e+00,236048
fractime_flyfemale_framebackup,3.897512e-03,-1.990686e+00,236048
fractime_flyfemale_framebodyturn,1.095964e-02,8.143021e-01,236048
fractime_flyfemale_framechase,1.029452e-03,6.867628e-01,236048
fractime_flyfemale_framecopulation,2.584220e-04,1.939071e+01,236048
fractime_flyfemale_framecrabwalkall,4.983732e-02,-3.154063e+00,236048
fractime_flyfemale_framecrabwalkextreme,8.218667e-04,-3.028917e+00,236048
fractime_flyfemale_framejump,5.071003e-03,3.853414e+00,236048
fractime_flyfemale_framemove,4.408807e-01,-1.989496e+00,236048
fractime_flyfemale_framenotanybehavior,1.408527e-01,-8.342923e-01,236048
fractime_flyfemale_framepivotcenter,3.168847e-03,8.957787e+00,236048
fractime_flyfemale_framepivottail,2.896021e-02,-1.418670e-01,236048
fractime_flyfemale_framerighting,2.359690e-03,-2.835390e-02,236048
fractime_flyfemale_framestop,5.591193e-01,1.989496e+00,236048
fractime_flyfemale_frametouch,4.180506e-02,6.513083e+00,236048
fractime_flyfemale_framewalk,2.249458e-01,-2.384034e+00,236048
fractime_flyfemale_framewingextension,5.083712e-05,-5.349073e-01,236048
fractime_flyfemale_framewingflick,5.083712e-05,-2.238445e-02,236048
fractime_flyfemale_framewinggrooming,6.686776e-02,-1.512228e+00,236048
fractime_flyfemale_secondhalf_framechase,6.940197e-04,4.936593e-01,85012
fractime_flyfemale_secondhalf_frametouch,5.287489e-02,1.320956e+01,85012
fractime_flyfirsthalf_framebackup,4.836329e-03,-6.042128e-01,289269
fractime_flyfirsthalf_framebodyturn,1.379339e-02,2.099704e+00,289269
fractime_flyfirsthalf_framechase,3.192876e-02,2.907793e+00,289269
fractime_flyfirsthalf_framecopulation,1.728495e-04,6.854090e+00,289269
fractime_flyfirsthalf_framecrabwalkall,7.208170e-02,-1.935157e+00,289269
fractime_flyfirsthalf_framecrabwalkextreme,2.025796e-03,-1.342043e+00,289269
fractime_flyfirsthalf_framejump,7.501668e-03,8.997615e+00,289269
fractime_flyfirsthalf_framemove,5.469235e-01,-3.209164e-01,289269
fractime_flyfirsthalf_framepivotcenter,2.091479e-03,9.166211e+00,289269
fractime_flyfirsthalf_framepivottail,3.448347e-02,6.985062e-01,289269
fractime_flyfirsthalf_framerighting,2.312726e-03,2.699572e-01,289269
fractime_flyfirsthalf_framestop,4.530765e-01,3.209164e-01,289269
fractime_flyfirsthalf_frametouch,7.721878e-02,5.641662e+00,289269
fractime_flyfirsthalf_framewalk,2.921986e-01,-1.008666e+00,289269
fractime_flyfirsthalf_framewingextension,1.428774e-02,3.776446e+00,289269
fractime_flyfirsthalf_framewingflick,3.871829e-04,3.145335e+00,289269
fractime_flyfirsthalf_framewinggrooming,8.500392e-02,-2.711878e-01,289269
fractime_flymale_firsthalf_frameattemptedcopulation,2.282195e-03,1.393809e+00,138025
fractime_flymale_firsthalf_framechase,6.558232e-02,3.165398e+00,138025
fractime_flymale_firsthalf_frametouch,1.224488e-01,5.657712e+00,138025
fractime_flymale_frameattemptedcopulation,8.328359e-03,9.137664e+00,242905
fractime_flymale_framebackup,4.289743e-03,-6.179039e-01,242905
fractime_flymale_framebodyturn,1.223935e-02,9.570166e-01,242905
fractime_flymale_framechase,7.138593e-02,4.796946e+00,242905
fractime_flymale_framechase_notwingextension,6.073568e-02,4.746914e+00,242905
fractime_flymale_framecopulation,5.351887e-05,4.277635e+00,242905
fractime_flymale_framecrabwalkall,6.925753e-02,-2.485299e+00,242905
fractime_flymale_framecrabwalkextreme,3.717503e-03,3.038436e-01,242905
fractime_flymale_framejump,7.513225e-03,1.179500e+01,242905
fractime_flymale_framemove,5.450608e-01,-1.130376e-01,242905
fractime_flymale_framenotanybehavior,1.224100e-01,-6.030864e-01,242905
fractime_flymale_framepivotcenter,2.186040e-03,1.262827e+01,242905
fractime_flymale_framepivottail,2.527325e-02,-1.374776e+00,242905
fractime_flymale_framerighting,2.054301e-03,8.406974e-01,242905
fractime_flymale_framestop,4.549392e-01,1.130376e-01,242905
fractime_flymale_frametouch,1.825611e-01,1.320181e+01,242905
fractime_flymale_frametouch_notchase,1.545254e-01,1.504352e+01,242905
fractime_flymale_framewalk,2.700233e-01,-1.607242e+00,242905
fractime_flymale_framewingextension,4.676725e-02,8.903171e+00,242905
fractime_flymale_framewingflick,1.239168e-03,9.082982e+00,242905
fractime_flymale_framewinggrooming,8.163685e-02,4.372495e-01,242905
fractime_flymale_secondhalf_frameattemptedcopulation,1.628528e-02,2.340839e+01,104880
fractime_flymale_secondhalf_framechase,7.902365e-02,6.762823e+00,104880
fractime_flymale_secondhalf_frametouch,2.616705e-01,2.439598e+01,104880
fractime_flysecondhalf_framebackup,2.960727e-03,-2.691521e+00,190156
fractime_flysecondhalf_framebodyturn,8.266897e-03,-1.006443e+00,190156
fractime_flysecondhalf_framechase,4.400597e-02,7.208890e+00,190156
fractime_flysecondhalf_framecopulation,2.839774e-04,4.142642e+01,190156
fractime_flysecondhalf_framecrabwalkall,4.068239e-02,-4.452695e+00,190156
fractime_flysecondhalf_framecrabwalkextreme,2.687267e-03,-2.988707e-01,190156
fractime_flysecondhalf_framejump,4.512085e-03,4.909315e+00,190156
fractime_flysecondhalf_framemove,4.125876e-01,-2.421018e+00,190156
fractime_flysecondhalf_framepivotcenter,3.544458e-03,1.301926e+01,190156
fractime_flysecondhalf_framepivottail,1.577652e-02,-3.498531e+00,190156
fractime_flysecondhalf_framerighting,2.056206e-03,2.619744e-01,190156
fractime_flysecondhalf_framestop,5.874124e-01,2.421018e+00,190156
fractime_flysecondhalf_frametouch,1.690402e-01,2.676958e+01,190156
fractime_flysecondhalf_framewalk,1.797840e-01,-3.834100e+00,190156
fractime_flysecondhalf_framewingextension,3.814237e-02,1.581022e+01,190156
fractime_flysecondhalf_framewingflick,1.062286e-03,1.517739e+01,190156
fractime_flysecondhalf_framewinggrooming,5.839416e-02,-1.522409e+00,190156
magveldiff_nose2ell_flyany_framenearfly,7.748101e+00,-2.739186e+00,284268
magveldiff_nose2ell_flyany_frametouch,6.733323e+00,-3.518552e+00,54481
magveldiff_nose2ell_flyfemale_framechase,1.024217e+01,8.384175e-01,231
magveldiff_nose2ell_flyfemale_framenearfly,7.349806e+00,-2.682980e+00,145101
magveldiff_nose2ell_flyfemale_frametouch,7.519328e+00,-1.771423e+00,9868
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.529452e+00,5.497899e-01,17336
magveldiff_nose2ell_flymale_framenearfly,8.500937e+00,-2.369936e+00,138695
magveldiff_nose2ell_flymale_frametouch,6.405763e+00,-4.048223e+00,44345
magveldiff_nose2ell_flymale_framewingextension,5.372582e+00,-6.431440e-01,11354
max_absdwing_angle_flyany_frameany,1.846710e+00,3.551762e+00,479425
max_absdwing_angle_flyany_framechase,2.100833e+00,3.743955e+00,17597
max_absdwing_angle_flyany_framenearfly,1.790689e+00,4.612338e+00,284268
max_absdwing_angle_flyany_frametouch,2.264220e+00,6.883514e+00,54481
max_absdwing_angle_flyany_framewingextension,4.050490e+00,-1.743595e+00,11376
max_absdwing_angle_flyany_framewingflick,1.666668e+01,2.292161e+00,299
max_absdwing_angle_flyany_framewinggrooming,4.302296e+00,1.256306e+00,35693
max_absdwing_angle_flyfemale_frameany,1.491850e+00,8.993937e-01,236048
max_absdwing_angle_flyfemale_framenearfly,1.517862e+00,2.347185e+00,145101
max_absdwing_angle_flyfemale_frametouch,1.895693e+00,4.378537e+00,9868
max_absdwing_angle_flymale_frameany,2.189774e+00,4.819443e+00,242905
max_absdwing_angle_flymale_framechase,2.487629e+00,3.919983e+00,17336
max_absdwing_angle_flymale_framenearfly,2.046321e+00,5.391293e+00,138695
max_absdwing_angle_flymale_frametouch,2.538545e+00,6.949533e+00,44345
max_absdwing_area_flyany_frameany,3.274120e+00,4.709793e-01,479425
max_absdwing_area_flyany_framewingextension,5.222243e+00,-1.433292e+00,11376
max_absdwing_area_flyany_framewingflick,9.634268e+00,-2.716074e-01,299
max_absdwing_area_flyany_framewinggrooming,7.967782e+00,-1.318880e-01,35693
max_absdwing_area_flyfemale_frameany,2.947650e+00,-1.564046e+00,236048
max_absdwing_area_flymale_frameany,3.590649e+00,2.360747e+00,242905
max_dwing_angle_in_flyany_frameany,1.149646e+00,2.157681e+00,479425
max_dwing_angle_in_flyany_framewingextension,2.516304e+00,-1.569113e+00,11376
max_dwing_angle_in_flyany_framewingflick,1.666344e+01,2.369162e+00,299
max_dwing_angle_in_flyfemale_frameany,9.765457e-01,1.011168e-01,236048
max_dwing_angle_in_flymale_frameany,1.317612e+00,3.389810e+00,242905
max_dwing_angle_out_flyany_frameany,1.149415e+00,2.153471e+00,479425
max_dwing_angle_out_flyany_framewingextension,1.558610e+00,-1.731728e+00,11376
max_dwing_angle_out_flyany_framewingflick,-1.036440e+01,-2.294124e+00,299
max_dwing_angle_out_flyfemale_frameany,9.774483e-01,1.166032e-01,236048
max_dwing_angle_out_flymale_frameany,1.316116e+00,3.368026e+00,242905
max_wing_angle_flyany_frameany,1.114434e-01,2.098092e+00,479454
max_wing_angle_flyany_frameattemptedcopulation,4.196069e-01,3.038817e-01,2043
max_wing_angle_flyany_framechase,1.238647e-01,4.055663e+00,17597
max_wing_angle_flyany_framenearfly,1.142683e-01,3.706986e+00,284291
max_wing_angle_flyany_frametouch,1.616363e-01,6.323355e+00,54481
max_wing_angle_flyany_framewingextension,7.374578e-01,1.056320e+00,11377
max_wing_angle_flyany_framewingflick,6.731402e-01,2.221288e+00,299
max_wing_angle_flyany_framewinggrooming,3.262097e-01,-2.388828e+00,35693
max_wing_angle_flyfemale_frameany,8.511769e-02,-1.234187e+00,236065
max_wing_angle_flyfemale_framenearfly,8.526459e-02,-9.648658e-02,145114
max_wing_angle_flyfemale_frametouch,8.738701e-02,8.730109e-01,9868
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.369852e-01,3.814677e+00,242916
max_wing_angle_flymale_frameattemptedcopulation,4.370823e-01,4.084964e-01,2023
max_wing_angle_flymale_framechase,1.442698e-01,3.847311e+00,17336
max_wing_angle_flymale_framenearfly,1.394367e-01,4.960145e+00,138704
max_wing_angle_flymale_frametouch,2.066594e-01,5.905629e+00,44345
max_wing_angle_flymale_framewingflick,6.754704e-01,2.306495e+00,294
max_wing_area_flyany_frameany,8.561502e-01,-2.505945e+00,479454
max_wing_area_flyany_framewingextension,1.209774e+00,8.285471e-02,11377
max_wing_area_flyany_framewinggrooming,7.434214e-01,-3.927403e+00,35693
max_wing_area_flyfemale_frameany,8.595741e-01,-3.509506e+00,236065
max_wing_area_flymale_frameany,8.537798e-01,-7.825312e-01,242916
mean_wing_angle_flyany_frameany,4.581194e-02,2.571623e+00,479454
mean_wing_angle_flyany_framewingextension,4.137012e-01,1.328030e+00,11377
mean_wing_angle_flyany_framewingflick,5.640116e-01,2.122816e+00,299
mean_wing_angle_flyfemale_frameany,2.775457e-02,-4.896941e-01,236065
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.330618e-02,4.007420e+00,242916
mean_wing_angle_flymale_framewingflick,5.669126e-01,2.206411e+00,294
mean_wing_area_flyany_frameany,8.198849e-01,-2.574965e+00,479454
mean_wing_area_flyany_framewingextension,9.316355e-01,3.579021e-01,11377
mean_wing_area_flyany_framewingflick,9.558307e-01,6.683117e-01,299
mean_wing_area_flyany_framewinggrooming,5.328322e-01,-3.412574e+00,35693
mean_wing_area_flyfemale_frameany,8.300157e-01,-3.257879e+00,236065
mean_wing_area_flymale_frameany,8.110678e-01,-1.269915e+00,242916
min_absdwing_angle_flyany_frameany,1.083100e+00,4.206062e+00,479425
min_absdwing_angle_flyany_framewingextension,1.346674e+00,-1.107010e+00,11376
min_absdwing_angle_flyany_framewingflick,1.060431e+01,2.133343e+00,299
min_absdwing_angle_flyfemale_frameany,9.061175e-01,1.109610e+00,236048
min_absdwing_angle_flymale_frameany,1.255815e+00,6.231469e+00,242905
min_absdwing_area_flyany_frameany,2.177337e+00,4.260203e-01,479425
min_absdwing_area_flyany_framewingextension,2.165205e+00,-7.946950e-01,11376
min_absdwing_area_flyany_framewingflick,4.477551e+00,-4.284791e-01,299
min_absdwing_area_flyfemale_frameany,2.015567e+00,-1.587624e+00,236048
min_absdwing_area_flymale_frameany,2.336217e+00,2.281859e+00,242905
min_dwing_angle_in_flyany_frameany,-1.149415e+00,-2.153471e+00,479425
min_dwing_angle_in_flyany_framewingextension,-1.558610e+00,1.731728e+00,11376
min_dwing_angle_in_flyany_framewingflick,1.036440e+01,2.294124e+00,299
min_dwing_angle_in_flyfemale_frameany,-9.774483e-01,-1.166032e-01,236048
min_dwing_angle_in_flymale_frameany,-1.316116e+00,-3.368026e+00,242905
min_dwing_angle_out_flyany_frameany,-1.149646e+00,-2.157681e+00,479425
min_dwing_angle_out_flyany_framewingextension,-2.516304e+00,1.569113e+00,11376
min_dwing_angle_out_flyany_framewingflick,-1.666344e+01,-2.369162e+00,299
min_dwing_angle_out_flyfemale_frameany,-9.765457e-01,-1.011168e-01,236048
min_dwing_angle_out_flymale_frameany,-1.317612e+00,-3.389810e+00,242905
min_wing_angle_flyany_frameany,-1.981955e-02,2.708757e+00,479454
min_wing_angle_flyany_framewingextension,8.994456e-02,7.165952e-01,11377
min_wing_angle_flyany_framewingflick,4.548830e-01,1.975996e+00,299
min_wing_angle_flyfemale_frameany,-2.960856e-02,9.789057e-01,236065
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.037280e-02,3.448238e+00,242916
min_wing_angle_flymale_framewingflick,4.583548e-01,2.041324e+00,294
min_wing_area_flyany_frameany,7.836195e-01,-2.580625e+00,479454
min_wing_area_flyany_framewingextension,6.534966e-01,6.217469e-01,11377
min_wing_area_flyany_framewinggrooming,3.222430e-01,-2.145693e+00,35693
min_wing_area_flyfemale_frameany,8.004573e-01,-2.905508e+00,236065
min_wing_area_flymale_frameany,7.683558e-01,-1.704997e+00,242916
nflies_close_flyany_frameany,1.102010e+00,1.126944e+01,479454
nflies_close_flyany_frameattemptedcopulation,1.788936e+00,2.694559e+00,2043
nflies_close_flyany_framebackupstart,1.213768e+00,6.021716e+00,513
nflies_close_flyany_framebodyturn,7.870653e-01,6.510676e+00,5562
nflies_close_flyany_framebodyturnstart,8.091766e-01,6.676635e+00,2242
nflies_close_flyany_framecrabwalkallstart,1.011141e+00,9.026212e+00,3576
nflies_close_flyany_framecrabwalkextreme,1.407711e+00,7.835547e+00,1095
nflies_close_flyany_framecrabwalkextremestart,1.478612e+00,9.069735e+00,272
nflies_close_flyany_framejumpstart,1.014053e+00,6.168978e+00,1104
nflies_close_flyany_framenearwall,1.216911e+00,1.194160e+01,396478
nflies_close_flyany_framepivotcenter,1.327604e+00,4.700139e+00,1279
nflies_close_flyany_framepivotcenterstart,1.337050e+00,4.913716e+00,421
nflies_close_flyany_framepivottailstart,8.517863e-01,4.661053e+00,3320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.141946e+00,1.279063e+01,242761
nflies_close_flyany_frametouch,2.335902e+00,7.563227e+00,54481
nflies_close_flyany_framewalk,8.108107e-01,7.408030e+00,118711
nflies_close_flyany_framewingflick,1.927101e+00,3.195379e+00,299
nflies_close_flyany_framewinggrooming,6.415434e-01,7.730558e+00,35693
nflies_close_flyfemale_frameany,1.275801e+00,1.195144e+01,236065
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.296300e-01,9.725203e+00,242916
nflies_close_flymale_framechase,1.581389e+00,2.143039e+00,17336
nflies_close_flymale_framewingextension,1.605785e+00,3.215156e+00,11355
nflies_close_flymale_framewingflick,1.875543e+00,2.963387e+00,294
