field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.201888e+00,-2.950826e-01,1464
du_ctr_flyany_framestop,1.726687e-01,5.574694e+00,170665
du_ctr_flyany_frametouch,3.505501e+00,6.073170e+00,11806
du_ctr_flyany_framewalk,1.893065e+01,3.067165e+00,192647
du_ctr_flyany_framewingextension,4.776429e+00,1.256506e+00,692
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.677005e-01,1.990310e+00,28524
du_ctr_flyfemale_frameany,8.637130e+00,2.959745e+00,232841
du_ctr_flymale_frameany,9.392936e+00,2.719590e+00,222585
du_ctr_flymale_framechase,1.830861e+01,2.784520e+00,4837
du_tail_flyany_frameany,9.006738e+00,3.042765e+00,455468
du_tail_flyany_framepivottail,5.942551e-01,-9.529156e-02,11012
du_tail_flyfemale_frameany,8.638134e+00,2.962911e+00,232841
du_tail_flymale_frameany,9.393679e+00,2.720898e+00,222585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.267738e-01,-2.164859e+00,1906
duration_flyany_framebodyturn,8.319993e-02,6.092867e-01,5562
duration_flyany_framechase,2.643424e-01,-3.677900e-01,5044
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.931690e-01,2.084566e-01,48654
duration_flyany_framecrabwalkextreme,1.168771e-01,-5.256862e-01,1310
duration_flyany_framejump,8.449498e-02,9.246657e-02,1630
duration_flyany_framemove,1.327209e+00,-1.583277e+00,284822
duration_flyany_framepivotcenter,8.709813e-02,4.627363e-01,236
duration_flyany_framepivottail,1.305693e-01,7.686853e-01,11012
duration_flyany_framerighting,3.656281e-01,-1.382662e+00,1464
duration_flyany_framestop,7.746884e-01,-3.363795e-01,170665
duration_flyany_frametouch,1.592754e-01,-1.975074e+00,11806
duration_flyany_framewalk,7.004268e-01,1.467939e+00,192651
duration_flyany_framewingextension,1.632379e-01,-2.040455e+00,692
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.559315e+00,-3.939007e+00,28524
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267208e-01,-2.964998e+00,1216
duration_flyfemale_framebodyturn,8.280700e-02,5.589736e-01,3305
duration_flyfemale_framechase,1.100965e-01,-5.407045e-02,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699263e-01,7.102353e-01,22842
duration_flyfemale_framecrabwalkextreme,1.130660e-01,-4.542791e-01,475
duration_flyfemale_framejump,8.833983e-02,4.256392e-01,1134
duration_flyfemale_framemove,1.097087e+00,-2.824697e+00,148219
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250156e-01,7.774854e-02,6052
duration_flyfemale_framerighting,4.293488e-01,-2.869806e-01,1335
duration_flyfemale_framestop,6.238778e-01,-1.027471e+00,84622
duration_flyfemale_frametouch,1.426449e-01,-2.252051e+00,4386
duration_flyfemale_framewalk,6.301413e-01,4.304755e-01,96609
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616992e+00,-2.955150e+00,13682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292777e-01,-2.428716e-01,688
duration_flymale_framebodyturn,8.364294e-02,6.432753e-01,2254
duration_flymale_framechase,3.866822e-01,-1.864959e-01,4837
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.175937e-01,4.859152e-02,25811
duration_flymale_framecrabwalkextreme,1.191456e-01,-8.111282e-01,835
duration_flymale_framejump,7.964761e-02,-8.291648e-01,496
duration_flymale_framemove,1.566438e+00,-1.699953e-01,136542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360366e-01,1.483222e+00,4958
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.337882e-01,-1.516396e-02,86043
duration_flymale_frametouch,1.761527e-01,-1.219675e+00,7405
duration_flymale_framewalk,7.734386e-01,2.357794e+00,96038
duration_flymale_framewingextension,2.184028e-01,-1.598000e+00,530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.529479e+00,-2.845585e+00,14839
dv_cor_flyany_frameany,-1.925894e-01,-3.679686e+00,455468
dv_cor_flyfemale_frameany,-9.371365e-02,-1.555310e+00,232841
dv_cor_flymale_frameany,-2.960285e-01,-3.470061e+00,222585
dv_ctr_flyany_frameany,-2.263661e-01,-3.400916e+00,455468
dv_ctr_flyfemale_frameany,-9.445222e-02,-1.204292e+00,232841
dv_ctr_flymale_frameany,-3.644178e-01,-3.441748e+00,222585
dv_tail_flyany_frameany,-2.154702e-01,-5.082363e+00,455468
dv_tail_flyfemale_frameany,-1.533911e-01,-3.001539e+00,232841
dv_tail_flymale_frameany,-2.806595e-01,-4.556415e+00,222585
dwing_angle_diff_flyany_frameany,-5.630953e-05,-4.524282e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.987386e+00,-1.811461e+00,692
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.947060e-04,2.131745e+00,232841
dwing_angle_diff_flymale_frameany,-7.066958e-04,-2.283522e+00,222585
dwing_angle_imbalance_flyany_frameany,-8.565892e-01,-4.136795e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.986853e+00,-9.010751e-01,692
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700893e+00,1.213884e+00,28524
dwing_angle_imbalance_flyfemale_frameany,-7.423759e-01,-3.731574e+00,232841
dwing_angle_imbalance_flymale_frameany,-9.761909e-01,-3.771514e+00,222585
ecc_flyany_frameany,3.375122e-01,-1.001657e+00,455487
ecc_flyfemale_frameany,3.370807e-01,-1.355214e+00,232851
ecc_flymale_frameany,3.379623e-01,-6.038197e-01,222594
fractime_flyany_frameattemptedcopulation,3.205360e-04,-1.108971e+00,455487
fractime_flyany_framebackup,4.184532e-03,3.265834e-01,455487
fractime_flyany_framebackup_nearfly,2.129589e-03,-6.974212e-01,455487
fractime_flyany_framebackup_nearwall,4.177946e-03,3.501961e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.036291e-01,455487
fractime_flyany_framebodyturn,1.221111e-02,2.627553e+00,455487
fractime_flyany_framebodyturn_nearfly,4.667532e-03,1.793456e+00,455487
fractime_flyany_framebodyturn_nearwall,1.110460e-02,2.175553e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.210992e-04,6.083749e+00,455487
fractime_flyany_framechase,1.109582e-02,-7.111904e-01,455487
fractime_flyany_framechase_notwingextension,1.091579e-02,-5.569440e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,1.068175e-01,-2.117299e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.642227e-02,-1.889298e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.059789e-01,-1.840327e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.995723e-04,-5.947012e-01,455487
fractime_flyany_framecrabwalkextreme,2.876043e-03,-6.475196e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.740994e-03,-7.368193e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.671865e-03,-7.868805e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,-9.428406e-02,455487
fractime_flyany_framejump,3.578587e-03,3.194666e+00,455487
fractime_flyany_framejump_nearfly,9.703899e-04,3.095417e+00,455487
fractime_flyany_framejump_nearwall,1.108703e-03,1.318962e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.171302e-03,4.925046e+00,455487
fractime_flyany_framemove,6.253131e-01,9.011491e-02,455487
fractime_flyany_framemove_nearfly,2.131652e-01,-1.822300e+00,455487
fractime_flyany_framemove_nearwall,5.463383e-01,-4.673522e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.807439e-02,2.214085e+00,455487
fractime_flyany_framenotanybehavior,1.289565e-01,-1.760659e+00,455487
fractime_flyany_framepivotcenter,5.488631e-04,3.177108e-02,455487
fractime_flyany_framepivotcenter_nearfly,1.953953e-04,-1.284485e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.271224e-04,-3.210134e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.953953e-04,7.588518e-01,455487
fractime_flyany_framepivotcenter_stop,1.602680e-04,7.216347e-01,455487
fractime_flyany_framepivottail,2.417632e-02,8.951366e-01,455487
fractime_flyany_framepivottail_nearfly,9.282372e-03,-6.611151e-01,455487
fractime_flyany_framepivottail_nearwall,2.384481e-02,8.548512e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.041771e-04,2.197939e+00,455487
fractime_flyany_framerighting,3.220729e-03,7.550773e-01,455487
fractime_flyany_framerighting_nearfly,9.111127e-04,6.027670e-01,455487
fractime_flyany_framerighting_nearwall,1.852962e-03,2.658224e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.211890e-03,2.071856e+00,455487
fractime_flyany_framestop,3.746869e-01,-9.011491e-02,455487
fractime_flyany_framestop_nearfly,9.788205e-02,-1.801808e+00,455487
fractime_flyany_framestop_nearwall,2.344567e-01,-3.246736e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.264712e-01,7.024893e-01,455487
fractime_flyany_framestop_notwinggrooming,3.135172e-01,3.230935e-03,455487
fractime_flyany_frametouch,2.591951e-02,-1.135753e+00,455487
fractime_flyany_frametouch_notchase,2.296443e-02,-1.269745e+00,455487
fractime_flyany_framewalk,4.229561e-01,1.884561e+00,455487
fractime_flyany_framewalk_nearfly,1.248510e-01,-5.107428e-01,455487
fractime_flyany_framewalk_nearwall,3.729129e-01,1.453741e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.403638e-02,2.008190e+00,455487
fractime_flyany_framewingextension,1.519253e-03,-1.166868e+00,455487
fractime_flyany_framewingextension_nearfly,1.159199e-03,-1.255120e+00,455487
fractime_flyany_framewingextension_notchase,1.339226e-03,-9.823858e-01,455487
fractime_flyany_framewingextension_notnearfly,3.600542e-04,4.691947e+00,455487
fractime_flyany_framewingflick,4.303087e-04,2.593786e+00,455487
fractime_flyany_framewingflick_nearfly,3.161451e-04,1.885654e+00,455487
fractime_flyany_framewingflick_notnearfly,1.141635e-04,4.476448e+00,455487
fractime_flyany_framewinggrooming,6.262308e-02,-2.754131e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.150588e-03,-1.636638e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.247485e-02,-1.618659e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.779032e-02,1.131569e-02,455487
fractime_flyfemale_firsthalf_framechase,1.216390e-03,3.436454e-01,117561
fractime_flyfemale_firsthalf_frametouch,2.186099e-02,-4.447213e-01,117561
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,232841
fractime_flyfemale_framebackup,5.222448e-03,8.694295e-01,232841
fractime_flyfemale_framebodyturn,1.419424e-02,4.202237e+00,232841
fractime_flyfemale_framechase,9.147873e-04,3.415448e-01,232841
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,232841
fractime_flyfemale_framecrabwalkall,9.810128e-02,4.680227e-01,232841
fractime_flyfemale_framecrabwalkextreme,2.040019e-03,-6.200660e-01,232841
fractime_flyfemale_framejump,4.870276e-03,3.629556e+00,232841
fractime_flyfemale_framemove,6.365674e-01,4.848095e-01,232841
fractime_flyfemale_framenotanybehavior,1.497116e-01,-1.414162e+00,232841
fractime_flyfemale_framepivotcenter,8.031232e-04,6.802225e-01,232841
fractime_flyfemale_framepivottail,2.599199e-02,1.731029e+00,232841
fractime_flyfemale_framerighting,5.746411e-03,1.575749e+00,232841
fractime_flyfemale_framestop,3.634326e-01,-4.848095e-01,232841
fractime_flyfemale_frametouch,1.883689e-02,-5.058997e-01,232841
fractime_flyfemale_framewalk,4.149140e-01,1.870499e+00,232841
fractime_flyfemale_framewingextension,6.442164e-04,1.505851e+00,232841
fractime_flyfemale_framewingflick,4.681306e-04,1.075530e+01,232841
fractime_flyfemale_framewinggrooming,5.876113e-02,-1.132658e+00,232841
fractime_flyfemale_secondhalf_framechase,6.084787e-04,2.065925e-01,115041
fractime_flyfemale_secondhalf_frametouch,1.578568e-02,-5.434886e-01,115041
fractime_flyfirsthalf_framebackup,3.596301e-03,-6.900644e-01,227734
fractime_flyfirsthalf_framebodyturn,1.266829e-02,2.344831e+00,227734
fractime_flyfirsthalf_framechase,1.668174e-02,-2.793076e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.909517e-02,-1.628048e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.204326e-03,-1.663622e+00,227734
fractime_flyfirsthalf_framejump,3.899286e-03,3.225084e+00,227734
fractime_flyfirsthalf_framemove,6.119903e-01,-6.633342e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,9.114289e-02,227734
fractime_flyfirsthalf_framepivottail,2.143290e-02,-6.907226e-01,227734
fractime_flyfirsthalf_framerighting,3.987108e-03,1.195180e+00,227734
fractime_flyfirsthalf_framestop,3.880097e-01,6.633342e-01,227734
fractime_flyfirsthalf_frametouch,3.226132e-02,-8.296949e-01,227734
fractime_flyfirsthalf_framewalk,4.114669e-01,1.078556e+00,227734
fractime_flyfirsthalf_framewingextension,2.278975e-03,-9.260517e-01,227734
fractime_flyfirsthalf_framewingflick,5.137573e-04,2.502647e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.073603e-02,-3.386404e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.715702e-04,-7.327273e-01,110131
fractime_flymale_firsthalf_framechase,3.319683e-02,-1.863476e-01,110131
fractime_flymale_firsthalf_frametouch,4.324849e-02,-6.913368e-01,110131
fractime_flymale_frameattemptedcopulation,6.559292e-04,-1.063046e+00,222585
fractime_flymale_framebackup,3.099939e-03,-4.296781e-01,222585
fractime_flymale_framebodyturn,1.013995e-02,7.618104e-01,222585
fractime_flymale_framechase,2.174899e-02,-6.548822e-01,222585
fractime_flymale_framechase_notwingextension,2.140755e-02,-4.879562e-01,222585
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,222585
fractime_flymale_framecrabwalkall,1.159602e-01,-5.627263e-01,222585
fractime_flymale_framecrabwalkextreme,3.751376e-03,-4.469662e-01,222585
fractime_flymale_framejump,2.228362e-03,1.683553e+00,222585
fractime_flymale_framemove,6.134376e-01,-3.620787e-01,222585
fractime_flymale_framenotanybehavior,1.071007e-01,-2.098010e+00,222585
fractime_flymale_framepivotcenter,2.830379e-04,-1.338268e+00,222585
fractime_flymale_framepivottail,2.227464e-02,-1.551273e-01,222585
fractime_flymale_framerighting,5.795539e-04,-1.059990e+00,222585
fractime_flymale_framestop,3.865624e-01,3.620787e-01,222585
fractime_flymale_frametouch,3.327268e-02,-1.035441e+00,222585
fractime_flymale_frametouch_notchase,2.736033e-02,-1.227821e+00,222585
fractime_flymale_framewalk,4.314666e-01,1.582089e+00,222585
fractime_flymale_framewingextension,2.408069e-03,-1.255341e+00,222585
fractime_flymale_framewingflick,3.908619e-04,2.555756e-01,222585
fractime_flymale_framewinggrooming,6.668014e-02,7.659788e-01,222585
fractime_flymale_secondhalf_frameattemptedcopulation,3.468085e-04,-1.420458e+00,112454
fractime_flymale_secondhalf_framechase,1.053764e-02,-1.233585e+00,112454
fractime_flymale_secondhalf_frametouch,2.350294e-02,-1.359605e+00,112454
fractime_flysecondhalf_framebackup,4.773112e-03,1.309747e+00,227734
fractime_flysecondhalf_framebodyturn,1.175494e-02,2.800016e+00,227734
fractime_flysecondhalf_framechase,5.510815e-03,-1.237482e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.245444e-01,1.140446e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.547999e-03,3.392727e-01,227734
fractime_flysecondhalf_framejump,3.258187e-03,2.830505e+00,227734
fractime_flysecondhalf_framemove,6.386047e-01,7.723481e-01,227734
fractime_flysecondhalf_framepivotcenter,5.927969e-04,-1.573203e-02,227734
fractime_flysecondhalf_framepivottail,2.692176e-02,2.453705e+00,227734
fractime_flysecondhalf_framerighting,2.454618e-03,1.426725e-01,227734
fractime_flysecondhalf_framestop,3.613953e-01,-7.723481e-01,227734
fractime_flysecondhalf_frametouch,1.957986e-02,-1.392380e+00,227734
fractime_flysecondhalf_framewalk,4.344630e-01,2.516486e+00,227734
fractime_flysecondhalf_framewingextension,7.596582e-04,-1.279451e+00,227734
fractime_flysecondhalf_framewingflick,3.468959e-04,2.353823e+00,227734
fractime_flysecondhalf_framewinggrooming,5.451536e-02,-4.988256e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.611965e+01,4.029291e+00,141678
magveldiff_nose2ell_flyany_frametouch,1.334922e+01,6.741466e+00,11806
magveldiff_nose2ell_flyfemale_framechase,1.234680e+01,2.764894e+00,203
magveldiff_nose2ell_flyfemale_framenearfly,1.632801e+01,4.485751e+00,70488
magveldiff_nose2ell_flyfemale_frametouch,1.436252e+01,8.503074e+00,4386
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.177206e+01,3.564128e+00,4837
magveldiff_nose2ell_flymale_framenearfly,1.590669e+01,3.393739e+00,71148
magveldiff_nose2ell_flymale_frametouch,1.232789e+01,4.309134e+00,7405
magveldiff_nose2ell_flymale_framewingextension,8.069492e+00,8.780644e-01,530
max_absdwing_angle_flyany_frameany,1.564745e+00,8.778791e-01,455468
max_absdwing_angle_flyany_framechase,1.488085e+00,3.498366e-01,5044
max_absdwing_angle_flyany_framenearfly,1.439038e+00,7.808651e-01,141678
max_absdwing_angle_flyany_frametouch,1.684114e+00,1.834781e+00,11806
max_absdwing_angle_flyany_framewingextension,5.271009e+00,2.345412e-02,692
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.290429e+00,-8.102998e-01,28524
max_absdwing_angle_flyfemale_frameany,1.531501e+00,1.178183e+00,232841
max_absdwing_angle_flyfemale_framenearfly,1.438728e+00,1.733388e+00,70488
max_absdwing_angle_flyfemale_frametouch,1.868223e+00,4.703800e+00,4386
max_absdwing_angle_flymale_frameany,1.599254e+00,4.456386e-01,222585
max_absdwing_angle_flymale_framechase,1.411689e+00,-1.174953e+00,4837
max_absdwing_angle_flymale_framenearfly,1.440408e+00,-1.613519e-01,71148
max_absdwing_angle_flymale_frametouch,1.494943e+00,-8.750394e-01,7405
max_absdwing_area_flyany_frameany,3.312255e+00,-3.834513e-01,455468
max_absdwing_area_flyany_framewingextension,6.886937e+00,9.502341e-01,692
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.366069e+00,-1.785689e+00,28524
max_absdwing_area_flyfemale_frameany,3.509071e+00,-2.464429e-01,232841
max_absdwing_area_flymale_frameany,3.105576e+00,-4.815111e-01,222585
max_dwing_angle_in_flyany_frameany,1.122395e+00,1.543975e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.768744e+00,1.033607e+00,692
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065970e+00,1.808602e+00,232841
max_dwing_angle_in_flymale_frameany,1.181279e+00,1.098613e+00,222585
max_dwing_angle_out_flyany_frameany,1.122339e+00,1.543502e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.781357e+00,-1.144227e+00,692
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066565e+00,1.817348e+00,232841
max_dwing_angle_out_flymale_frameany,1.180572e+00,1.088194e+00,222585
max_wing_angle_flyany_frameany,8.649028e-02,-1.451135e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.429904e-02,-2.087000e+00,5044
max_wing_angle_flyany_framenearfly,7.631113e-02,-2.009458e+00,141678
max_wing_angle_flyany_frametouch,9.177071e-02,-1.308197e+00,11806
max_wing_angle_flyany_framewingextension,6.249683e-01,-2.198238e+00,692
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.824761e-01,1.934172e+00,28524
max_wing_angle_flyfemale_frameany,8.865877e-02,-1.417907e+00,232851
max_wing_angle_flyfemale_framenearfly,8.143126e-02,-1.536645e+00,70488
max_wing_angle_flyfemale_frametouch,1.049694e-01,2.433034e+00,4386
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.419555e-02,-1.115421e+00,222594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.268139e-02,-2.577468e+00,4837
max_wing_angle_flymale_framenearfly,7.100600e-02,-1.911266e+00,71148
max_wing_angle_flymale_frametouch,7.801179e-02,-2.289389e+00,7405
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003368e+00,5.724283e-01,455487
max_wing_area_flyany_framewingextension,1.289298e+00,6.870745e-02,692
max_wing_area_flyany_framewinggrooming,9.302910e-01,-1.317803e-01,28524
max_wing_area_flyfemale_frameany,1.066615e+00,5.289142e-01,232851
max_wing_area_flymale_frameany,9.371982e-01,3.305627e-01,222594
mean_wing_angle_flyany_frameany,2.877271e-02,-6.193744e-04,455487
mean_wing_angle_flyany_framewingextension,3.627807e-01,-1.421118e+00,692
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.764362e-02,-3.623835e-02,232851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.994431e-02,3.142067e-02,222594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.734483e-01,8.274677e-01,455487
mean_wing_area_flyany_framewingextension,1.020786e+00,1.487217e+00,692
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.662754e-01,4.224401e-01,28524
mean_wing_area_flyfemale_frameany,1.031811e+00,8.672643e-01,232851
mean_wing_area_flymale_frameany,9.124060e-01,4.652838e-01,222594
min_absdwing_angle_flyany_frameany,1.070642e+00,3.777040e+00,455468
min_absdwing_angle_flyany_framewingextension,1.854307e+00,1.458455e+00,692
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047998e+00,4.843619e+00,232841
min_absdwing_angle_flymale_frameany,1.094232e+00,1.964771e+00,222585
min_absdwing_area_flyany_frameany,2.283963e+00,1.938671e+00,455468
min_absdwing_area_flyany_framewingextension,2.827634e+00,9.157671e-01,692
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.355707e+00,2.502393e+00,232841
min_absdwing_area_flymale_frameany,2.208522e+00,6.819880e-01,222585
min_dwing_angle_in_flyany_frameany,-1.122339e+00,-1.543502e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.781357e+00,1.144227e+00,692
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066565e+00,-1.817348e+00,232841
min_dwing_angle_in_flymale_frameany,-1.180572e+00,-1.088194e+00,222585
min_dwing_angle_out_flyany_frameany,-1.122395e+00,-1.543975e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.768744e+00,-1.033607e+00,692
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065970e+00,-1.808602e+00,232841
min_dwing_angle_out_flymale_frameany,-1.181279e+00,-1.098613e+00,222585
min_wing_angle_flyany_frameany,-2.894486e-02,2.741871e+00,455487
min_wing_angle_flyany_framewingextension,1.005931e-01,1.575543e+00,692
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.337154e-02,2.383673e+00,232851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.430693e-02,2.418277e+00,222594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.435283e-01,1.057258e+00,455487
min_wing_area_flyany_framewingextension,7.522741e-01,2.981312e+00,692
min_wing_area_flyany_framewinggrooming,4.022598e-01,1.266097e+00,28524
min_wing_area_flyfemale_frameany,9.970074e-01,1.175941e+00,232851
min_wing_area_flymale_frameany,8.876137e-01,5.825521e-01,222594
nflies_close_flyany_frameany,3.558872e-01,-2.480400e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.161962e-01,-2.188753e+00,495
nflies_close_flyany_framebodyturn,4.560506e-01,-1.376098e+00,5562
nflies_close_flyany_framebodyturnstart,4.703534e-01,-1.286304e+00,2202
nflies_close_flyany_framecrabwalkallstart,3.646047e-01,-2.495402e+00,5439
nflies_close_flyany_framecrabwalkextreme,6.913167e-01,-1.592008e+00,1310
nflies_close_flyany_framecrabwalkextremestart,6.880196e-01,-1.547891e+00,363
nflies_close_flyany_framejumpstart,4.711841e-01,-1.907477e-01,608
nflies_close_flyany_framenearwall,4.256870e-01,-2.357348e+00,355642
nflies_close_flyany_framepivotcenter,3.976821e-01,-2.516884e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.627843e-01,-2.997636e+00,2797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.907197e-01,-2.557825e+00,170665
nflies_close_flyany_frametouch,1.441000e+00,-1.797403e+00,11806
nflies_close_flyany_framewalk,3.330066e-01,-2.196771e+00,192651
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.070010e-01,-2.696934e+00,28524
nflies_close_flyfemale_frameany,3.840396e-01,-2.500521e+00,232851
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.263385e-01,-2.362429e+00,222594
nflies_close_flymale_framechase,1.166234e+00,-8.281207e-01,4837
nflies_close_flymale_framewingextension,8.108095e-01,-9.919720e-01,530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065240e+00,3.646341e-01,455487
nwingsdetected_flyany_framewingextension,1.984036e+00,1.719679e+00,692
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541125e+00,4.677802e+00,28524
nwingsdetected_flyfemale_frameany,1.056324e+00,4.163282e-01,232851
nwingsdetected_flymale_frameany,1.074548e+00,2.668448e-01,222594
phi_flyany_frameany,6.203565e-02,5.888019e+00,455487
phisideways_flyany_framemove,3.785817e-01,-1.971205e+00,284822
phisideways_flyfemale_framemove,4.009603e-01,-1.112394e+00,148229
phisideways_flymale_framemove,3.550558e-01,-2.193241e+00,136551
theta_mm_flyany_frameany,5.368066e-02,1.741149e+00,455487
velmag_ctr_flyany_frameany,1.057958e+01,2.940549e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006420e+01,4.245526e+00,1906
velmag_ctr_flyany_framebodyturn,1.264469e+01,3.317517e+00,5562
velmag_ctr_flyany_framecrabwalkall,1.742670e+01,3.691659e+00,48653
