field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.581686e-01,-7.830396e+00,12875
duration_flyany_framecrabwalkextreme,9.635998e-02,-6.206430e+00,411
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.498564e-01,-7.331474e+00,144985
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.032864e-01,-7.056160e+00,1228
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.373789e-01,-6.605387e-01,310502
duration_flyany_frametouch,3.798099e-01,1.422630e+01,11755
duration_flyany_framewalk,2.660289e-01,-6.727968e+00,18113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.160024e-01,-1.887585e+01,536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.213206e-02,-9.608286e-01,667
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.644524e-01,-6.851486e+00,9484
duration_flyfemale_framecrabwalkextreme,9.801449e-02,-4.135851e+00,295
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.751214e-01,-6.866346e+00,86287
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,9.948318e-02,-6.770626e+00,877
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.712324e-01,-8.658580e-01,182114
duration_flyfemale_frametouch,3.950689e-01,1.994048e+01,7718
duration_flyfemale_framewalk,2.865197e-01,-5.622320e+00,12448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003558e-01,-1.424980e+01,410
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.236611e-02,-1.195402e+00,248
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.494428e-01,-6.658080e+00,3391
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.151287e-01,-6.145316e+00,58679
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.089352e-01,-6.194479e+00,348
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.976851e-01,-4.340628e-01,128388
duration_flymale_frametouch,3.738846e-01,8.396486e+00,4037
duration_flymale_framewalk,2.357255e-01,-7.168907e+00,5665
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.344718e-04,4.438413e-01,455468
dv_cor_flyfemale_frameany,1.745686e-02,5.492959e-01,268401
dv_cor_flymale_frameany,-2.634818e-02,2.413517e-02,187067
dv_ctr_flyany_frameany,-3.379979e-02,-9.993099e-02,455468
dv_ctr_flyfemale_frameany,-2.708006e-02,-5.401654e-02,268401
dv_ctr_flymale_frameany,-4.344115e-02,-1.159511e-01,187067
dv_tail_flyany_frameany,1.492203e-03,4.442452e-01,455468
dv_tail_flyfemale_frameany,2.108973e-02,7.567655e-01,268401
dv_tail_flymale_frameany,-2.662605e-02,-1.909398e-01,187067
dwing_angle_diff_flyany_frameany,-2.942428e-05,1.716452e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.025446e-04,-4.126064e-01,268401
dwing_angle_diff_flymale_frameany,-2.187713e-04,4.685368e-01,187067
dwing_angle_imbalance_flyany_frameany,-5.031989e-01,4.223039e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.932166e+00,-3.817608e+00,536
dwing_angle_imbalance_flyfemale_frameany,-3.794105e-01,4.522592e+00,268401
dwing_angle_imbalance_flymale_frameany,-6.808087e-01,2.231696e+00,187067
ecc_flyany_frameany,3.854168e-01,9.675769e+00,455487
ecc_flyfemale_frameany,3.784645e-01,8.135221e+00,268411
ecc_flymale_frameany,3.953917e-01,1.063494e+01,187076
fractime_flyany_frameattemptedcopulation,7.684083e-05,-6.051008e-01,455487
fractime_flyany_framebackup,6.147267e-05,-6.118270e+00,455487
fractime_flyany_framebackup_nearfly,3.732269e-05,-4.857354e+00,455487
fractime_flyany_framebackup_nearwall,3.951814e-05,-6.132487e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-7.154106e-01,455487
fractime_flyany_framebodyturn,2.017621e-03,-6.115506e+00,455487
fractime_flyany_framebodyturn_nearfly,1.189935e-03,-4.534416e+00,455487
fractime_flyany_framebodyturn_nearwall,6.674175e-04,-7.084653e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.237223e-04,1.418902e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.001950e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.037089e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,2.826645e-02,-5.403045e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.187520e-02,-3.396253e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.216500e-02,-6.606345e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.960710e-03,2.467990e+01,455487
fractime_flyany_framecrabwalkextreme,9.286763e-04,-2.604380e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.863996e-04,-2.671532e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.764132e-04,-3.290225e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.239361e-04,5.647538e+00,455487
fractime_flyany_framejump,8.781809e-06,-2.726438e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.617544e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.404342e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-06,-2.790346e+00,455487
fractime_flyany_framemove,3.183077e-01,-5.302348e+00,455487
fractime_flyany_framemove_nearfly,1.341246e-01,-3.005863e+00,455487
fractime_flyany_framemove_nearwall,1.160275e-01,-9.562802e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.043345e-01,6.282215e+00,455487
fractime_flyany_framenotanybehavior,2.460795e-01,4.012648e+00,455487
fractime_flyany_framepivotcenter,2.897997e-04,-1.929614e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-5.977539e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.339226e-04,-2.045093e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756362e-05,-2.519365e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-2.349248e+00,455487
fractime_flyany_framepivottail,2.696015e-03,-8.028581e+00,455487
fractime_flyany_framepivottail_nearfly,2.050552e-03,-6.138489e+00,455487
fractime_flyany_framepivottail_nearwall,8.386628e-04,-8.569972e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.844180e-04,1.980459e+00,455487
fractime_flyany_framerighting,3.512724e-04,-1.731656e+00,455487
fractime_flyany_framerighting_nearfly,2.612588e-04,-1.191546e+00,455487
fractime_flyany_framerighting_nearwall,9.879536e-05,-1.691785e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.634543e-05,-2.088374e+00,455487
fractime_flyany_framestop,6.816923e-01,5.302348e+00,455487
fractime_flyany_framestop_nearfly,3.514963e-01,9.722563e+00,455487
fractime_flyany_framestop_nearwall,2.589426e-01,-5.610722e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.596906e-01,5.855779e-01,455487
fractime_flyany_framestop_notwinggrooming,6.807637e-01,7.708352e+00,455487
fractime_flyany_frametouch,2.580754e-02,2.112534e-01,455487
fractime_flyany_frametouch_notchase,2.580754e-02,6.530654e-01,455487
fractime_flyany_framewalk,3.976623e-02,-9.257242e+00,455487
fractime_flyany_framewalk_nearfly,1.078626e-02,-6.594564e+00,455487
fractime_flyany_framewalk_nearwall,1.350203e-02,-1.020718e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.835398e-02,-2.947741e-01,455487
fractime_flyany_framewingextension,8.123174e-05,-8.401683e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-8.113161e-01,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-9.328272e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,455487
fractime_flyany_framewingflick,3.951814e-05,-9.049748e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-7.615038e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-1.050557e+00,455487
fractime_flyany_framewinggrooming,1.192131e-03,-6.764157e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.041771e-04,-4.942792e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.764132e-04,-4.459673e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.839903e-04,-5.268707e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,134763
fractime_flyfemale_firsthalf_frametouch,2.850931e-02,1.399983e+00,134763
fractime_flyfemale_frameattemptedcopulation,6.706383e-05,1.355428e+00,268401
fractime_flyfemale_framebackup,1.043215e-04,-5.470089e+00,268401
fractime_flyfemale_framebodyturn,2.485088e-03,-5.394098e+00,268401
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,268401
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,268401
fractime_flyfemale_framecrabwalkall,3.533519e-02,-3.891346e+00,268401
fractime_flyfemale_framecrabwalkextreme,1.114005e-03,-1.534832e+00,268401
fractime_flyfemale_framejump,7.451537e-06,-2.493165e+00,268401
fractime_flyfemale_framemove,3.214854e-01,-4.569256e+00,268401
fractime_flyfemale_framenotanybehavior,2.361951e-01,2.588861e+00,268401
fractime_flyfemale_framepivotcenter,3.576738e-04,-1.838120e+00,268401
fractime_flyfemale_framepivottail,3.278676e-03,-6.818773e+00,268401
fractime_flyfemale_framerighting,3.055130e-04,-1.685161e+00,268401
fractime_flyfemale_framestop,6.785146e-01,4.569256e+00,268401
fractime_flyfemale_frametouch,2.875548e-02,3.077196e+00,268401
fractime_flyfemale_framewalk,4.637837e-02,-8.012900e+00,268401
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,268401
fractime_flyfemale_framewingflick,1.490307e-05,-1.385727e+00,268401
fractime_flyfemale_framewinggrooming,1.538742e-03,-5.754450e+00,268401
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,133638
fractime_flyfemale_secondhalf_frametouch,2.900373e-02,5.291205e+00,133638
fractime_flyfirsthalf_framebackup,6.147523e-05,-6.022703e+00,227734
fractime_flyfirsthalf_framebodyturn,1.954034e-03,-6.602296e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.023629e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.673733e-02,-5.430814e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.903958e-04,-2.787362e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-2.579089e+00,227734
fractime_flyfirsthalf_framemove,3.218975e-01,-5.731131e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.722474e-04,-1.850982e+00,227734
fractime_flyfirsthalf_framepivottail,2.524876e-03,-8.400049e+00,227734
fractime_flyfirsthalf_framerighting,2.634653e-04,-1.665725e+00,227734
fractime_flyfirsthalf_framestop,6.781025e-01,5.731131e+00,227734
fractime_flyfirsthalf_frametouch,2.588107e-02,-5.516123e-01,227734
fractime_flyfirsthalf_framewalk,4.771795e-02,-9.543857e+00,227734
fractime_flyfirsthalf_framewingextension,1.185594e-04,-8.312517e-01,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-9.491226e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.418321e-03,-6.527380e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,92971
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.993404e-01,92971
fractime_flymale_firsthalf_frametouch,2.207140e-02,-1.165978e+00,92971
fractime_flymale_frameattemptedcopulation,9.087653e-05,-6.506656e-01,187067
fractime_flymale_framebackup,0.000000e+00,-5.582306e+00,187067
fractime_flymale_framebodyturn,1.347111e-03,-5.836755e+00,187067
fractime_flymale_framechase,0.000000e+00,-9.806545e-01,187067
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.010661e+00,187067
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,187067
fractime_flymale_framecrabwalkall,1.812720e-02,-5.605243e+00,187067
fractime_flymale_framecrabwalkextreme,6.628641e-04,-2.932358e+00,187067
fractime_flymale_framejump,1.069136e-05,-2.441914e+00,187067
fractime_flymale_framemove,3.136791e-01,-5.499935e+00,187067
fractime_flymale_framenotanybehavior,2.601849e-01,5.551360e+00,187067
fractime_flymale_framepivotcenter,1.924444e-04,-1.967174e+00,187067
fractime_flymale_framepivottail,1.860296e-03,-7.925158e+00,187067
fractime_flymale_framerighting,4.169629e-04,-1.471619e+00,187067
fractime_flymale_framestop,6.863209e-01,5.499935e+00,187067
fractime_flymale_frametouch,2.158050e-02,-8.286359e-01,187067
fractime_flymale_frametouch_notchase,2.158050e-02,-6.923432e-01,187067
fractime_flymale_framewalk,3.028327e-02,-8.911683e+00,187067
fractime_flymale_framewingextension,1.977901e-04,-8.222914e-01,187067
fractime_flymale_framewingflick,7.483950e-05,-6.063259e-01,187067
fractime_flymale_framewinggrooming,6.949382e-04,-5.674287e+00,187067
fractime_flymale_secondhalf_frameattemptedcopulation,1.806666e-04,-4.407738e-01,94096
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,94096
fractime_flymale_secondhalf_frametouch,2.109548e-02,-2.141596e-01,94096
fractime_flysecondhalf_framebackup,6.147523e-05,-5.573799e+00,227734
fractime_flysecondhalf_framebodyturn,2.081376e-03,-5.375485e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,2.979792e-02,-4.979348e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.067034e-03,-2.285203e+00,227734
fractime_flysecondhalf_framejump,8.782176e-06,-2.597998e+00,227734
fractime_flysecondhalf_framemove,3.146610e-01,-4.632213e+00,227734
fractime_flysecondhalf_framepivotcenter,3.073761e-04,-1.868311e+00,227734
fractime_flysecondhalf_framepivottail,2.867380e-03,-6.979548e+00,227734
fractime_flysecondhalf_framerighting,4.391088e-04,-1.701444e+00,227734
fractime_flysecondhalf_framestop,6.853390e-01,4.632213e+00,227734
fractime_flysecondhalf_frametouch,2.573617e-02,1.285060e+00,227734
fractime_flysecondhalf_framewalk,3.181782e-02,-8.514977e+00,227734
fractime_flysecondhalf_framewingextension,4.391088e-05,-7.101079e-01,227734
fractime_flysecondhalf_framewingflick,3.951979e-05,-7.047955e-01,227734
fractime_flysecondhalf_framewinggrooming,9.660393e-04,-6.233326e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.730310e+00,-7.582892e+00,221189
magveldiff_nose2ell_flyany_frametouch,2.017644e+00,-1.076609e+01,11755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.755759e+00,-7.119115e+00,144697
magveldiff_nose2ell_flyfemale_frametouch,2.046032e+00,-1.003607e+01,7718
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.687860e+00,-7.678708e+00,76492
magveldiff_nose2ell_flymale_frametouch,1.991292e+00,-1.007192e+01,4037
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.377016e+00,8.608230e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.393717e+00,1.168648e+01,221189
max_absdwing_angle_flyany_frametouch,2.297693e+00,7.097942e+00,11755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.159749e+00,8.836621e+00,536
max_absdwing_angle_flyfemale_frameany,1.972752e+00,5.347350e+00,268401
max_absdwing_angle_flyfemale_framenearfly,1.920749e+00,6.813378e+00,144697
max_absdwing_angle_flyfemale_frametouch,1.884521e+00,4.213664e+00,7718
max_absdwing_angle_flymale_frameany,2.957049e+00,1.061631e+01,187067
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.061554e+00,1.512701e+01,76492
max_absdwing_angle_flymale_frametouch,2.926200e+00,9.665271e+00,4037
max_absdwing_area_flyany_frameany,4.334791e+00,6.222879e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.227163e+00,-4.082914e+00,536
max_absdwing_area_flyfemale_frameany,3.823411e+00,2.246323e+00,268401
max_absdwing_area_flymale_frameany,5.068512e+00,9.171729e+00,187067
max_dwing_angle_in_flyany_frameany,1.217057e+00,3.414620e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.048058e+00,1.508123e+00,268401
max_dwing_angle_in_flymale_frameany,1.459535e+00,5.724784e+00,187067
max_dwing_angle_out_flyany_frameany,1.217027e+00,3.414878e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.048160e+00,1.503811e+00,268401
max_dwing_angle_out_flymale_frameany,1.459316e+00,5.725838e+00,187067
max_wing_angle_flyany_frameany,4.810690e-01,4.666269e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.649841e-01,4.858007e+01,221194
max_wing_angle_flyany_frametouch,4.360085e-01,3.025493e+01,11755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.604927e-01,1.468720e+01,536
max_wing_angle_flyfemale_frameany,4.739506e-01,4.754011e+01,268411
max_wing_angle_flyfemale_framenearfly,4.627831e-01,5.620324e+01,144700
max_wing_angle_flyfemale_frametouch,4.548986e-01,6.045287e+01,7718
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.912822e-01,3.421632e+01,187076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.703822e-01,3.465592e+01,76494
max_wing_angle_flymale_frametouch,4.098285e-01,1.660888e+01,4037
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.129821e-01,-2.937950e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.338686e-01,-7.377220e-01,536
max_wing_area_flyfemale_frameany,9.661971e-01,-4.667546e-01,268411
max_wing_area_flymale_frameany,8.366307e-01,-8.438520e-01,187076
mean_wing_angle_flyany_frameany,3.103218e-01,4.917047e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.338394e-01,5.556865e+01,268411
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.765795e-01,3.089614e+01,187076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.304406e-01,-4.947599e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.989498e-01,-5.113816e+00,536
mean_wing_area_flyfemale_frameany,8.018401e-01,-3.702143e+00,268411
mean_wing_area_flymale_frameany,6.279987e-01,-6.679209e+00,187076
min_absdwing_angle_flyany_frameany,7.759297e-01,-5.070137e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.017869e-01,-4.220568e+00,268401
min_absdwing_angle_flymale_frameany,8.823088e-01,-3.831669e+00,187067
min_absdwing_area_flyany_frameany,2.061327e+00,-1.718411e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.743546e+00,-5.450101e+00,268401
min_absdwing_area_flymale_frameany,2.517275e+00,4.346893e+00,187067
min_dwing_angle_in_flyany_frameany,-1.217027e+00,-3.414878e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.048160e+00,-1.503811e+00,268401
min_dwing_angle_in_flymale_frameany,-1.459316e+00,-5.725838e+00,187067
min_dwing_angle_out_flyany_frameany,-1.217057e+00,-3.414620e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.048058e+00,-1.508123e+00,268401
min_dwing_angle_out_flymale_frameany,-1.459535e+00,-5.724784e+00,187067
min_wing_angle_flyany_frameany,1.395746e-01,3.941621e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.937282e-01,5.009486e+01,268411
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.187678e-02,1.655056e+01,187076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.478991e-01,-9.384758e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.640311e-01,-1.154947e+01,536
min_wing_area_flyfemale_frameany,6.374832e-01,-6.798247e+00,268411
min_wing_area_flymale_frameany,4.193667e-01,-1.211191e+01,187076
nflies_close_flyany_frameany,7.094297e-01,4.778364e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.970405e-01,1.139013e+01,919
nflies_close_flyany_framebodyturnstart,1.004771e+00,1.115871e+01,371
nflies_close_flyany_framecrabwalkallstart,7.279736e-01,4.348579e+00,2544
nflies_close_flyany_framecrabwalkextreme,6.132188e-01,-1.894781e+00,411
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.306418e-01,-1.477615e+00,170794
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.227948e+00,1.141308e+01,392
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.464559e-01,6.377256e+00,310502
nflies_close_flyany_frametouch,1.838652e+00,2.766043e+00,11755
nflies_close_flyany_framewalk,3.942492e-01,-4.925879e-01,18113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.221905e-01,5.907114e+00,536
nflies_close_flyfemale_frameany,8.796100e-01,6.111414e+00,268411
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.652601e-01,1.434459e+00,187076
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.788620e+00,5.496652e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386916e+00,-3.259582e+00,536
nwingsdetected_flyfemale_frameany,1.939537e+00,7.323980e+01,268411
nwingsdetected_flymale_frameany,1.572088e+00,2.601159e+01,187076
phi_flyany_frameany,1.461277e-02,1.294723e+00,455487
phisideways_flyany_framemove,6.127306e-01,1.216192e+01,144985
phisideways_flyfemale_framemove,6.478037e-01,1.613826e+01,86297
phisideways_flymale_framemove,5.649129e-01,6.764876e+00,58688
theta_mm_flyany_frameany,-1.261585e-02,-6.009137e-01,455487
velmag_ctr_flyany_frameany,1.896820e+00,-7.124724e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.731585e+00,-1.473790e+00,919
velmag_ctr_flyany_framecrabwalkall,5.165391e+00,-9.962121e+00,12875
velmag_ctr_flyany_framecrabwalkextreme,4.560197e+00,-8.825121e+00,411
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.372481e+00,-9.232002e+00,144966
velmag_ctr_flyany_framenearfly,1.711734e+00,-7.290637e+00,221189
velmag_ctr_flyany_framenearwall,1.850997e+00,-8.271853e+00,170787
velmag_ctr_flyany_framenotnearfly_notnearwall,2.470379e+00,-1.689859e+00,120253
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.017579e+01,4.995714e-01,1228
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.674471e-01,3.193441e-01,310502
velmag_ctr_flyany_frametouch,1.473334e+00,-1.126913e+01,11755
velmag_ctr_flyany_framewalk,9.611431e+00,-7.172528e+00,18113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.619773e+00,2.431289e+01,536
velmag_ctr_flyfemale_frameany,1.948442e+00,-6.328913e+00,268401
velmag_ctr_flymale_frameany,1.822754e+00,-6.958342e+00,187067
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.312272e+00,-7.036777e+00,455468
velmag_flyfemale_frameany,1.355541e+00,-6.259495e+00,268401
velmag_flymale_frameany,1.250189e+00,-6.848747e+00,187067
velmag_nose_flyany_frameany,2.247549e+00,-7.143892e+00,455468
velmag_nose_flyfemale_frameany,2.316441e+00,-6.336805e+00,268401
velmag_nose_flymale_frameany,2.148704e+00,-7.009872e+00,187067
velmag_tail_flyany_frameany,2.225520e+00,-7.155875e+00,455468
velmag_tail_flyfemale_frameany,2.272227e+00,-6.380938e+00,268401
velmag_tail_flymale_frameany,2.158505e+00,-6.973811e+00,187067
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.588589e-03,-3.419618e-01,5409
