field,value,zscore,nflyframes
du_tail_flyany_frameany,1.363799e+00,-9.060832e+00,479440
du_tail_flyany_framepivottail,3.983327e-01,-1.385203e+00,4084
du_tail_flyfemale_frameany,9.626820e-01,-9.002749e+00,239720
du_tail_flymale_frameany,1.764916e+00,-7.821535e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.164005e-01,-4.673485e+00,229
duration_flyany_framebodyturn,8.250262e-02,1.956849e-02,3076
duration_flyany_framechase,1.764142e-01,-6.632633e-01,761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.393163e-01,-9.728180e+00,7885
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.467294e-01,-9.346498e+00,135121
duration_flyany_framepivotcenter,9.813327e-02,4.009841e+00,4781
duration_flyany_framepivottail,1.164126e-01,-2.096792e+00,4084
duration_flyany_framerighting,1.621863e-01,-5.946857e+00,297
duration_flyany_framestop,1.105647e+00,4.869978e-01,344339
duration_flyany_frametouch,1.947237e-01,1.991956e+00,14684
duration_flyany_framewalk,2.533119e-01,-8.656585e+00,31845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.949738e-01,-1.423480e+01,704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.258868e-02,5.080422e-01,976
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.352398e-01,-1.041602e+01,2296
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.238884e-01,-9.403230e+00,51607
duration_flyfemale_framepivotcenter,1.036743e-01,4.229406e+00,3194
duration_flyfemale_framepivottail,1.122776e-01,-2.198859e+00,1474
duration_flyfemale_framerighting,2.051859e-01,-4.101385e+00,204
duration_flyfemale_framestop,1.421745e+00,1.730772e+00,188113
duration_flyfemale_frametouch,1.728776e-01,9.242363e-01,4250
duration_flyfemale_framewalk,2.594840e-01,-7.832805e+00,12870
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.775496e-01,-1.028712e+01,514
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.241656e-02,-3.813304e-01,2100
duration_flymale_framechase,1.764142e-01,-1.539657e+00,761
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.433928e-01,-7.189216e+00,5589
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.704404e-01,-7.205894e+00,83494
duration_flymale_framepivotcenter,9.259223e-02,3.587415e-02,1587
duration_flymale_framepivottail,1.205476e-01,-1.705161e+00,2610
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.895487e-01,-5.501959e-02,156226
duration_flymale_frametouch,2.165698e-01,2.137859e+00,10434
duration_flymale_framewalk,2.471399e-01,-8.419209e+00,18975
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.298687e-02,3.571124e-02,479440
dv_cor_flyfemale_frameany,-4.065514e-02,-7.833362e-01,239720
dv_cor_flymale_frameany,1.468140e-02,6.366845e-01,239720
dv_ctr_flyany_frameany,-1.355839e-02,4.882945e-02,479440
dv_ctr_flyfemale_frameany,-5.603609e-02,-7.720515e-01,239720
dv_ctr_flymale_frameany,2.891931e-02,6.872981e-01,239720
dv_tail_flyany_frameany,-3.641084e-02,-2.973897e-01,479440
dv_tail_flyfemale_frameany,-1.751511e-02,-2.181512e-01,239720
dv_tail_flymale_frameany,-5.530658e-02,-2.606427e-01,239720
dwing_angle_diff_flyany_frameany,6.941043e-06,5.809720e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.388209e-05,-6.910357e-01,239720
dwing_angle_diff_flymale_frameany,-5.187092e-20,9.622208e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.677727e-01,6.399858e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.173046e+00,-4.317739e+00,704
dwing_angle_imbalance_flyfemale_frameany,-3.029439e-01,6.054652e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.326016e-01,5.254291e+00,239720
ecc_flyany_frameany,3.576383e-01,6.061815e+00,479460
ecc_flyfemale_frameany,3.516539e-01,3.837144e+00,239730
ecc_flymale_frameany,3.636228e-01,7.082855e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.004369e-01,479460
fractime_flyany_framebackup,4.984775e-04,-4.633635e+00,479460
fractime_flyany_framebackup_nearfly,3.107663e-04,-4.242236e+00,479460
fractime_flyany_framebackup_nearwall,4.943061e-04,-4.605506e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,479460
fractime_flyany_framebodyturn,6.415551e-03,-2.638823e+00,479460
fractime_flyany_framebodyturn_nearfly,3.741709e-03,-3.112004e-01,479460
fractime_flyany_framebodyturn_nearwall,5.476995e-03,-3.094026e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735619e-04,2.327925e+00,479460
fractime_flyany_framechase,1.610145e-03,-1.415704e+00,479460
fractime_flyany_framechase_notwingextension,1.570517e-03,-1.468542e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,1.644558e-02,-8.240147e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.510700e-03,-5.352247e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.349226e-02,-8.277880e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.983481e-03,3.971948e+00,479460
fractime_flyany_framecrabwalkextreme,2.294248e-04,-5.456258e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-04,-4.818986e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.960539e-04,-5.321644e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479460
fractime_flyany_framejump,1.397405e-04,-3.668084e+00,479460
fractime_flyany_framejump_nearfly,4.588495e-05,-3.441660e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-2.997636e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-4.062260e+00,479460
fractime_flyany_framemove,2.818191e-01,-8.797555e+00,479460
fractime_flyany_framemove_nearfly,1.874984e-01,-2.749803e+00,479460
fractime_flyany_framemove_nearwall,2.424603e-01,-8.741049e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.332416e-02,-3.177119e+00,479460
fractime_flyany_framenotanybehavior,1.666750e-01,-7.205040e-01,479460
fractime_flyany_framepivotcenter,9.971635e-03,5.352361e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.829642e-03,9.614895e+01,479460
fractime_flyany_framepivotcenter_nearwall,8.520002e-03,7.805519e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-04,6.745889e+00,479460
fractime_flyany_framepivotcenter_stop,2.160764e-03,4.376128e+01,479460
fractime_flyany_framepivottail,8.517916e-03,-4.400940e+00,479460
fractime_flyany_framepivottail_nearfly,5.016060e-03,-3.566710e+00,479460
fractime_flyany_framepivottail_nearwall,8.173779e-03,-4.455539e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.398069e-01,479460
fractime_flyany_framerighting,6.194469e-04,-3.109457e+00,479460
fractime_flyany_framerighting_nearfly,4.984775e-04,-2.041243e+00,479460
fractime_flyany_framerighting_nearwall,5.965044e-04,-2.867892e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.260920e+00,479460
fractime_flyany_framestop,7.181809e-01,8.797555e+00,479460
fractime_flyany_framestop_nearfly,4.569370e-01,1.637038e+01,479460
fractime_flyany_framestop_nearwall,5.614170e-01,9.202865e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.046907e-01,1.149023e-01,479460
fractime_flyany_framestop_notwinggrooming,7.167626e-01,1.088381e+01,479460
fractime_flyany_frametouch,3.062612e-02,6.338187e-01,479460
fractime_flyany_frametouch_notchase,3.031327e-02,1.162426e+00,479460
fractime_flyany_framewalk,6.641847e-02,-1.117129e+01,479460
fractime_flyany_framewalk_nearfly,3.279314e-02,-7.041477e+00,479460
fractime_flyany_framewalk_nearwall,5.501606e-02,-1.119998e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.082009e-03,-3.288442e+00,479460
fractime_flyany_framewingextension,1.751971e-04,-1.099429e+00,479460
fractime_flyany_framewingextension_nearfly,1.751971e-04,-1.035742e+00,479460
fractime_flyany_framewingextension_notchase,1.355692e-04,-1.177454e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-2.241050e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,1.310654e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,479460
fractime_flyany_framewinggrooming,1.468319e-03,-5.176996e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.132524e-03,-2.870996e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.865265e-04,-3.140700e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.002253e-04,-4.407894e+00,479460
fractime_flyfemale_firsthalf_framechase,5.005423e-05,-1.104654e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.081422e-02,-6.722991e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,239720
fractime_flyfemale_framebackup,6.340731e-04,-4.598811e+00,239720
fractime_flyfemale_framebodyturn,4.071417e-03,-4.245189e+00,239720
fractime_flyfemale_framechase,3.337227e-05,-1.205403e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,239720
fractime_flyfemale_framecrabwalkall,9.577841e-03,-7.920739e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.209745e-04,-5.293333e+00,239720
fractime_flyfemale_framejump,3.337227e-05,-3.442945e+00,239720
fractime_flyfemale_framemove,2.152803e-01,-9.160106e+00,239720
fractime_flyfemale_framenotanybehavior,1.288879e-01,-2.870646e+00,239720
fractime_flyfemale_framepivotcenter,1.332388e-02,5.083451e+01,239720
fractime_flyfemale_framepivottail,6.148840e-03,-4.012187e+00,239720
fractime_flyfemale_framerighting,8.509928e-04,-3.256239e+00,239720
fractime_flyfemale_framestop,7.847197e-01,9.160106e+00,239720
fractime_flyfemale_frametouch,1.772902e-02,-8.060445e-01,239720
fractime_flyfemale_framewalk,5.368764e-02,-1.030698e+01,239720
fractime_flyfemale_framewingextension,5.422993e-05,-3.937526e-01,239720
fractime_flyfemale_framewingflick,1.418321e-04,2.609475e+00,239720
fractime_flyfemale_framewinggrooming,2.144168e-03,-4.742546e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-1.181978e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.464330e-02,-9.031164e-01,119850
fractime_flyfirsthalf_framebackup,4.421457e-04,-4.685151e+00,239740
fractime_flyfirsthalf_framebodyturn,6.778176e-03,-3.031774e+00,239740
fractime_flyfirsthalf_framechase,1.847835e-03,-1.377466e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.738550e-02,-7.774995e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.961542e-04,-5.117779e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-3.981537e+00,239740
fractime_flyfirsthalf_framemove,3.035914e-01,-8.811162e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.052807e-02,6.372294e+01,239740
fractime_flyfirsthalf_framepivottail,9.247518e-03,-4.670458e+00,239740
fractime_flyfirsthalf_framerighting,8.217235e-04,-2.709867e+00,239740
fractime_flyfirsthalf_framestop,6.964086e-01,8.811162e+00,239740
fractime_flyfirsthalf_frametouch,3.672729e-02,6.479640e-01,239740
fractime_flyfirsthalf_framewalk,7.308334e-02,-1.161730e+01,239740
fractime_flyfirsthalf_framewingextension,2.335864e-04,-1.039356e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-4.998963e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.985484e-03,-4.948995e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.070088e-01,119870
fractime_flymale_firsthalf_framechase,3.645616e-03,-1.308956e+00,119870
fractime_flymale_firsthalf_frametouch,5.264036e-02,9.872239e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.865999e-01,239720
fractime_flymale_framebackup,3.629234e-04,-3.768716e+00,239720
fractime_flymale_framebodyturn,8.760220e-03,-8.114253e-01,239720
fractime_flymale_framechase,3.187052e-03,-1.353119e+00,239720
fractime_flymale_framechase_notwingextension,3.107792e-03,-1.392485e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,2.331470e-02,-6.846919e+00,239720
fractime_flymale_framecrabwalkextreme,3.378942e-04,-4.716957e+00,239720
fractime_flymale_framejump,2.461205e-04,-3.187514e+00,239720
fractime_flymale_framemove,3.482980e-01,-7.287288e+00,239720
fractime_flymale_framenotanybehavior,2.043926e-01,1.840171e+00,239720
fractime_flymale_framepivotcenter,6.620224e-03,4.747445e+01,239720
fractime_flymale_framepivottail,1.088770e-02,-3.988138e+00,239720
fractime_flymale_framerighting,3.879526e-04,-2.338143e+00,239720
fractime_flymale_framestop,6.517020e-01,7.287288e+00,239720
fractime_flymale_frametouch,4.352578e-02,1.015571e+00,239720
fractime_flymale_frametouch_notchase,4.290005e-02,1.776527e+00,239720
fractime_flymale_framewalk,7.915485e-02,-1.000474e+01,239720
fractime_flymale_framewingextension,2.961789e-04,-1.081641e+00,239720
fractime_flymale_framewingflick,2.085767e-05,-9.443603e-01,239720
fractime_flymale_framewinggrooming,7.925914e-04,-4.044073e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.013302e-01,119850
fractime_flymale_secondhalf_framechase,2.728411e-03,-1.225522e+00,119850
fractime_flymale_secondhalf_frametouch,3.440968e-02,9.101563e-01,119850
fractime_flysecondhalf_framebackup,5.548602e-04,-4.097686e+00,239700
fractime_flysecondhalf_framebodyturn,6.053400e-03,-2.139651e+00,239700
fractime_flysecondhalf_framechase,1.372549e-03,-1.278112e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.550688e-02,-8.072050e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.627034e-04,-5.459532e+00,239700
fractime_flysecondhalf_framejump,2.294535e-04,-2.955256e+00,239700
fractime_flysecondhalf_framemove,2.599833e-01,-8.322442e+00,239700
fractime_flysecondhalf_framepivotcenter,9.415937e-03,4.241516e+01,239700
fractime_flysecondhalf_framepivottail,7.788903e-03,-3.760138e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-04,-3.414354e+00,239700
fractime_flysecondhalf_framestop,7.400167e-01,8.322442e+00,239700
fractime_flysecondhalf_frametouch,2.452649e-02,5.215358e-01,239700
fractime_flysecondhalf_framewalk,5.975803e-02,-1.018805e+01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-9.997835e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,1.955826e-01,239700
fractime_flysecondhalf_framewinggrooming,9.511890e-04,-4.821991e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.171525e+00,-9.061284e+00,308969
magveldiff_nose2ell_flyany_frametouch,5.181371e+00,-6.489123e+00,14684
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.806686e+00,-9.059845e+00,157917
magveldiff_nose2ell_flyfemale_frametouch,5.243031e+00,-5.807624e+00,4250
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.689046e+00,4.669575e-01,761
magveldiff_nose2ell_flymale_framenearfly,3.536363e+00,-8.617090e+00,151052
magveldiff_nose2ell_flymale_frametouch,5.119710e+00,-6.283048e+00,10434
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.433693e-01,-7.934027e+00,479440
max_absdwing_angle_flyany_framechase,1.066867e+00,-1.134799e+00,761
max_absdwing_angle_flyany_framenearfly,7.632234e-01,-7.196319e+00,308969
max_absdwing_angle_flyany_frametouch,9.118146e-01,-4.608369e+00,14684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.880853e+00,4.367250e+00,704
max_absdwing_angle_flyfemale_frameany,7.105416e-01,-7.112379e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.381399e-01,-6.140757e+00,157917
max_absdwing_angle_flyfemale_frametouch,8.352259e-01,-4.137197e+00,4250
max_absdwing_angle_flymale_frameany,7.761969e-01,-6.533559e+00,239720
max_absdwing_angle_flymale_framechase,1.066867e+00,-1.783703e+00,761
max_absdwing_angle_flymale_framenearfly,7.883070e-01,-6.382225e+00,151052
max_absdwing_angle_flymale_frametouch,9.884032e-01,-3.967275e+00,10434
max_absdwing_area_flyany_frameany,1.904897e+00,-8.121918e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.391262e+01,2.109135e+01,704
max_absdwing_area_flyfemale_frameany,2.028481e+00,-6.773556e+00,239720
max_absdwing_area_flymale_frameany,1.781313e+00,-6.656089e+00,239720
max_dwing_angle_in_flyany_frameany,6.418366e-01,-1.007383e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.896630e-01,-9.129845e+00,239720
max_dwing_angle_in_flymale_frameany,6.940102e-01,-8.524029e+00,239720
max_dwing_angle_out_flyany_frameany,6.418436e-01,-1.007338e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.896769e-01,-9.120637e+00,239720
max_dwing_angle_out_flymale_frameany,6.940102e-01,-8.518171e+00,239720
max_wing_angle_flyany_frameany,4.698772e-02,-6.003264e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.791804e-02,-2.500373e+00,761
max_wing_angle_flyany_framenearfly,4.819731e-02,-4.951255e+00,308981
max_wing_angle_flyany_frametouch,5.093959e-02,-3.857449e+00,14684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.917119e-01,-1.154837e+01,704
max_wing_angle_flyfemale_frameany,4.811398e-02,-6.474851e+00,239730
max_wing_angle_flyfemale_framenearfly,5.032173e-02,-5.771659e+00,157925
max_wing_angle_flyfemale_frametouch,5.311511e-02,-5.801261e+00,4250
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.586146e-02,-4.115835e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.791804e-02,-1.836477e+00,761
max_wing_angle_flymale_framenearfly,4.607290e-02,-3.471763e+00,151056
max_wing_angle_flymale_frametouch,4.876406e-02,-2.734701e+00,10434
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.171434e+00,6.720630e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.050306e-01,-2.556514e-02,704
max_wing_area_flyfemale_frameany,1.265513e+00,6.430780e+00,239730
max_wing_area_flymale_frameany,1.077355e+00,5.715730e+00,239730
mean_wing_angle_flyany_frameany,3.207447e-03,-4.205122e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.277616e-03,-4.196365e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.137279e-03,-3.124971e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.166519e+00,7.668009e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.560987e-01,5.791093e+00,704
mean_wing_area_flyfemale_frameany,1.261336e+00,7.527697e+00,239730
mean_wing_area_flymale_frameany,1.071702e+00,6.365436e+00,239730
min_absdwing_angle_flyany_frameany,6.408632e-01,-1.005821e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.121369e-01,-7.589533e+00,239720
min_absdwing_angle_flymale_frameany,6.695895e-01,-1.003077e+01,239720
min_absdwing_area_flyany_frameany,1.612800e+00,-7.811506e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.771235e+00,-4.532041e+00,239720
min_absdwing_area_flymale_frameany,1.454365e+00,-8.596552e+00,239720
min_dwing_angle_in_flyany_frameany,-6.418436e-01,1.007338e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.896769e-01,9.120637e+00,239720
min_dwing_angle_in_flymale_frameany,-6.940102e-01,8.518171e+00,239720
min_dwing_angle_out_flyany_frameany,-6.418366e-01,1.007383e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.896630e-01,9.129845e+00,239720
min_dwing_angle_out_flymale_frameany,-6.940102e-01,8.524029e+00,239720
min_wing_angle_flyany_frameany,-4.057282e-02,4.340667e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.955875e-02,1.243014e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.158690e-02,-3.063807e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.161605e+00,8.411136e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.071668e-01,1.447306e+01,704
min_wing_area_flyfemale_frameany,1.257160e+00,8.380013e+00,239730
min_wing_area_flymale_frameany,1.066049e+00,6.822905e+00,239730
nflies_close_flyany_frameany,1.124840e+00,1.236177e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.167585e+00,1.480892e+01,3076
nflies_close_flyany_framebodyturnstart,1.184532e+00,1.467691e+01,1230
nflies_close_flyany_framecrabwalkallstart,1.210736e+00,1.293300e+01,1762
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.216466e+00,1.261571e+01,385427
nflies_close_flyany_framepivotcenter,1.350758e+00,4.432710e+00,4781
nflies_close_flyany_framepivotcenterstart,1.343692e+00,4.955271e+00,1536
nflies_close_flyany_framepivottailstart,1.239411e+00,1.072933e+01,1133
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.106114e+00,1.301044e+01,344339
nflies_close_flyany_frametouch,2.263877e+00,7.522904e+00,14684
nflies_close_flyany_framewalk,9.318453e-01,1.089190e+01,31845
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.151015e+00,4.120595e+01,704
nflies_close_flyfemale_frameany,1.301948e+00,1.322345e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.477329e-01,1.047107e+01,239730
nflies_close_flymale_framechase,1.570883e+00,3.427005e+00,761
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010570e+00,-3.277879e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.241388e+00,-1.031236e+01,704
nwingsdetected_flyfemale_frameany,1.016147e+00,-2.605838e+00,239730
nwingsdetected_flymale_frameany,1.004993e+00,-2.846401e+00,239730
phi_flyany_frameany,-6.063494e-02,-6.209494e+00,479460
phisideways_flyany_framemove,5.375196e-01,8.793918e+00,135121
phisideways_flyfemale_framemove,5.451229e-01,1.007473e+01,51617
phisideways_flymale_framemove,5.299163e-01,6.331327e+00,83504
theta_mm_flyany_frameany,-1.223885e-01,-4.817279e+00,479460
velmag_ctr_flyany_frameany,2.096930e+00,-9.395401e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.963824e+00,-1.841743e+00,229
velmag_ctr_flyany_framebodyturn,7.154562e+00,-5.661141e+00,3076
velmag_ctr_flyany_framecrabwalkall,5.980949e+00,-9.926959e+00,7885
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.902412e+00,-8.418022e+00,135101
velmag_ctr_flyany_framenearfly,1.906407e+00,-9.153574e+00,308969
velmag_ctr_flyany_framenearwall,2.157123e+00,-9.867050e+00,385409
velmag_ctr_flyany_framenotnearfly_notnearwall,2.748472e+00,-3.916815e+00,61376
velmag_ctr_flyany_framepivotcenter,1.717030e+00,-3.996584e+00,4781
velmag_ctr_flyany_framepivottail,8.671991e+00,-1.490909e+00,4084
velmag_ctr_flyany_framerighting,1.037611e+01,-7.586016e+00,297
velmag_ctr_flyany_framestop,4.843296e-01,-6.912416e+00,344339
velmag_ctr_flyany_frametouch,3.319476e+00,-6.217422e+00,14684
velmag_ctr_flyany_framewalk,1.199247e+01,-5.418032e+00,31845
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.609916e-01,-6.497899e+00,704
velmag_ctr_flyfemale_frameany,1.684009e+00,-9.132984e+00,239720
velmag_ctr_flymale_frameany,2.509851e+00,-8.383417e+00,239720
