field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.288855e+01,1.811608e+00,32627
du_ctr_flyany_framecrabwalkextreme,1.109385e+00,7.688294e-02,1271
du_ctr_flyany_framejump,2.533585e+01,-2.356543e+00,1415
du_ctr_flyany_framemove,1.312624e+01,2.362230e+00,269723
du_ctr_flyany_framenearfly,6.908658e+00,1.775169e+00,189119
du_ctr_flyany_framenearwall,8.050591e+00,1.320783e+00,365108
du_ctr_flyany_framenotnearfly_notnearwall,6.912739e+00,3.040031e+00,87965
du_ctr_flyany_framepivotcenter,1.822280e-01,-1.138326e+00,656
du_ctr_flyany_framerighting,4.679742e+00,-2.469131e-01,258
du_ctr_flyany_framestop,9.841956e-02,-1.116694e-01,209052
du_ctr_flyany_frametouch,2.709395e+00,1.762946e+00,25419
du_ctr_flyany_framewalk,1.788224e+01,1.688911e+00,180309
du_ctr_flyany_framewingextension,8.624139e+00,4.289822e+00,6364
du_ctr_flyany_framewingflick,1.879667e+01,1.692049e+00,231
du_ctr_flyany_framewinggrooming,1.035458e-01,-1.552958e+00,22665
du_ctr_flyfemale_frameany,6.611747e+00,7.882432e-01,238964
du_ctr_flymale_frameany,8.494503e+00,2.438059e+00,239176
du_ctr_flymale_framechase,1.670445e+01,1.453778e+00,18958
du_tail_flyany_frameany,7.555244e+00,1.811458e+00,478775
du_tail_flyany_framepivottail,7.044576e-02,-1.660664e+00,11125
du_tail_flyfemale_frameany,6.614641e+00,7.937445e-01,238964
du_tail_flymale_frameany,8.494964e+00,2.439280e+00,239176
duration_flyany_frameattemptedcopulation,8.514709e-01,4.573824e-01,1803
duration_flyany_framebackup,1.345289e-01,1.103897e+00,2057
duration_flyany_framebodyturn,8.469149e-02,8.124499e-01,4724
duration_flyany_framechase,5.584330e-01,4.193966e+00,19426
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.465238e-01,-3.386910e+00,32628
duration_flyany_framecrabwalkextreme,1.172160e-01,-5.403748e-01,1271
duration_flyany_framejump,8.311487e-02,-1.192162e+00,1415
duration_flyany_framemove,1.251385e+00,-9.731561e-01,269748
duration_flyany_framepivotcenter,8.724102e-02,1.596196e-01,656
duration_flyany_framepivottail,1.389600e-01,1.358171e+00,11125
duration_flyany_framerighting,3.144610e-01,-3.223358e+00,258
duration_flyany_framestop,9.804312e-01,-2.549948e-01,209052
duration_flyany_frametouch,2.395954e-01,3.587035e+00,25419
duration_flyany_framewalk,7.201012e-01,2.744823e+00,180311
duration_flyany_framewingextension,4.805964e-01,2.243719e+00,6365
duration_flyany_framewingflick,3.619100e-02,1.631507e+00,231
duration_flyany_framewinggrooming,1.676630e+00,-2.673594e+00,22666
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326984e-01,-3.420501e-01,1152
duration_flyfemale_framebodyturn,8.442739e-02,6.458546e-01,2210
duration_flyfemale_framechase,7.588995e-02,-6.588966e-01,303
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517322e-01,-8.406069e-01,18572
duration_flyfemale_framecrabwalkextreme,1.078243e-01,-2.043742e+00,289
duration_flyfemale_framejump,9.190138e-02,1.118842e+00,1039
duration_flyfemale_framemove,1.146905e+00,-1.526554e+00,125543
duration_flyfemale_framepivotcenter,8.678846e-02,-1.630321e-01,363
duration_flyfemale_framepivottail,1.401388e-01,1.772820e+00,6168
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.040486e+00,-3.631509e-01,113421
duration_flyfemale_frametouch,1.456473e-01,-2.026820e+00,2783
duration_flyfemale_framewalk,6.795657e-01,2.300838e+00,83867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.883120e+00,-9.972945e-01,15372
duration_flymale_frameattemptedcopulation,8.969944e-01,5.449126e-01,1758
duration_flymale_framebackup,1.354141e-01,1.963416e+00,901
duration_flymale_framebodyturn,8.457691e-02,6.097032e-01,2511
duration_flymale_framechase,6.352527e-01,2.865522e+00,18958
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.371255e-01,-4.014902e+00,14032
duration_flymale_framecrabwalkextreme,1.271414e-01,1.257237e+00,973
duration_flymale_framejump,6.966801e-02,-4.038401e+00,375
duration_flymale_framemove,1.354290e+00,-3.470704e-01,143636
duration_flymale_framepivotcenter,8.766442e-02,-7.035418e-01,290
duration_flymale_framepivottail,1.375416e-01,7.250390e-01,4934
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.219107e-01,-1.545735e-01,95540
duration_flymale_frametouch,3.234838e-01,5.433234e+00,22293
duration_flymale_framewalk,7.598807e-01,2.870692e+00,96171
duration_flymale_framewingextension,4.724161e-01,1.542112e+00,6267
duration_flymale_framewingflick,3.664044e-02,1.744069e+00,201
duration_flymale_framewinggrooming,1.384030e+00,-4.144235e+00,7293
dv_cor_flyany_frameany,-3.297729e-02,-3.766278e-01,478775
dv_cor_flyfemale_frameany,-2.334748e-01,-3.750445e+00,238964
dv_cor_flymale_frameany,1.654731e-01,2.453252e+00,239176
dv_ctr_flyany_frameany,-5.860700e-02,-6.286208e-01,478775
dv_ctr_flyfemale_frameany,-3.068865e-01,-3.688818e+00,238964
dv_ctr_flymale_frameany,1.863114e-01,2.245789e+00,239176
dv_tail_flyany_frameany,-7.901081e-02,-1.917407e+00,478775
dv_tail_flyfemale_frameany,-1.687816e-01,-3.446082e+00,238964
dv_tail_flymale_frameany,1.164995e-02,3.174271e-01,239176
dwing_angle_diff_flyany_frameany,-2.017748e-05,3.814437e-01,478775
dwing_angle_diff_flyany_framewingextension,-5.936129e-01,1.234272e+00,6364
dwing_angle_diff_flyany_framewingflick,-1.852535e+01,-6.622881e-03,231
dwing_angle_diff_flyfemale_frameany,8.647665e-05,-3.385683e-01,238964
dwing_angle_diff_flymale_frameany,-1.826235e-04,4.449853e-01,239176
dwing_angle_imbalance_flyany_frameany,-7.190468e-01,3.714803e-01,478775
dwing_angle_imbalance_flyany_framewingextension,-1.481881e+00,-2.113057e-01,6364
dwing_angle_imbalance_flyany_framewingflick,-3.208882e+00,9.049187e-01,231
dwing_angle_imbalance_flyany_framewinggrooming,-1.272467e+00,5.533484e+00,22665
dwing_angle_imbalance_flyfemale_frameany,-5.813134e-01,5.657273e-01,238964
dwing_angle_imbalance_flymale_frameany,-8.551910e-01,1.201948e-01,239176
ecc_flyany_frameany,3.554377e-01,-1.214840e-01,478800
ecc_flyfemale_frameany,3.509397e-01,-1.294412e+00,238979
ecc_flymale_frameany,3.599109e-01,8.332925e-01,239186
fractime_flyany_frameattemptedcopulation,3.765664e-03,7.285905e+00,478800
fractime_flyany_framebackup,4.296157e-03,2.693780e-01,478800
fractime_flyany_framebackup_nearfly,2.376775e-03,-1.471150e-01,478800
fractime_flyany_framebackup_nearwall,4.258563e-03,2.392172e-01,478800
fractime_flyany_framebackup_notnearfly_notnearwall,3.132832e-05,1.740644e+00,478800
fractime_flyany_framebodyturn,9.866332e-03,2.410729e-01,478800
fractime_flyany_framebodyturn_nearfly,3.688388e-03,-1.315236e-01,478800
fractime_flyany_framebodyturn_nearwall,8.563074e-03,-4.083738e-01,478800
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.001671e-04,6.545626e+00,478800
fractime_flyany_framechase,4.060359e-02,4.748727e+00,478800
fractime_flyany_framechase_notwingextension,3.532999e-02,4.874549e+00,478800
fractime_flyany_framecopulation,1.503759e-04,1.128407e+01,478800
fractime_flyany_framecrabwalkall,6.814536e-02,-2.852150e+00,478800
fractime_flyany_framecrabwalkall_nearfly,2.644110e-02,-1.214154e+00,478800
fractime_flyany_framecrabwalkall_nearwall,6.673350e-02,-2.866914e+00,478800
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.553049e-04,3.059551e-01,478800
fractime_flyany_framecrabwalkextreme,2.658730e-03,-4.493258e-01,478800
fractime_flyany_framecrabwalkextreme_nearfly,1.781537e-03,9.543995e-02,478800
fractime_flyany_framecrabwalkextreme_nearwall,2.474937e-03,-6.008872e-01,478800
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.177109e-06,-6.245465e-01,478800
fractime_flyany_framejump,2.969925e-03,1.574251e+00,478800
fractime_flyany_framejump_nearfly,9.816207e-04,2.347089e+00,478800
fractime_flyany_framejump_nearwall,1.255221e-03,9.563269e-01,478800
fractime_flyany_framejump_notnearfly_notnearwall,1.380535e-03,1.762484e+00,478800
fractime_flyany_framemove,5.633835e-01,4.228054e-03,478800
fractime_flyany_framemove_nearfly,2.439912e-01,6.657927e-01,478800
fractime_flyany_framemove_nearwall,4.848893e-01,-7.560634e-01,478800
fractime_flyany_framemove_notnearfly_notnearwall,5.833542e-02,1.936604e+00,478800
fractime_flyany_framenotanybehavior,1.083709e-01,-1.757102e+00,478800
fractime_flyany_framepivotcenter,1.374269e-03,4.450591e+00,478800
fractime_flyany_framepivotcenter_nearfly,6.077694e-04,4.489668e+00,478800
fractime_flyany_framepivotcenter_nearwall,8.751044e-04,5.190755e+00,478800
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.341688e-04,1.644627e+00,478800
fractime_flyany_framepivotcenter_stop,3.195489e-04,3.606817e+00,478800
fractime_flyany_framepivottail,2.323517e-02,-1.035714e+00,478800
fractime_flyany_framepivottail_nearfly,1.025480e-02,-1.150592e+00,478800
fractime_flyany_framepivottail_nearwall,2.277778e-02,-1.124685e+00,478800
fractime_flyany_framepivottail_notnearfly_notnearwall,1.629073e-04,1.949852e+00,478800
fractime_flyany_framerighting,5.597327e-04,-1.325452e+00,478800
fractime_flyany_framerighting_nearfly,2.318296e-04,-1.080278e+00,478800
fractime_flyany_framerighting_nearwall,4.281537e-04,-1.197445e+00,478800
fractime_flyany_framerighting_notnearfly_notnearwall,8.771930e-05,-1.438289e+00,478800
fractime_flyany_framestop,4.366165e-01,-4.228054e-03,478800
fractime_flyany_framestop_nearfly,1.510255e-01,4.964551e-01,478800
fractime_flyany_framestop_nearwall,2.777005e-01,1.847967e-01,478800
fractime_flyany_framestop_notnearfly_notnearwall,1.253906e-01,-4.348298e-01,478800
fractime_flyany_framestop_notwinggrooming,3.897598e-01,1.069554e+00,478800
fractime_flyany_frametouch,5.308897e-02,3.535749e+00,478800
fractime_flyany_frametouch_notchase,4.093358e-02,2.793157e+00,478800
fractime_flyany_framewalk,3.765894e-01,1.570109e+00,478800
fractime_flyany_framewalk_nearfly,1.431182e-01,1.997323e+00,478800
fractime_flyany_framewalk_nearwall,3.224561e-01,7.060369e-01,478800
fractime_flyany_framewalk_notnearfly_notnearwall,4.291980e-02,2.599553e+00,478800
fractime_flyany_framewingextension,1.329365e-02,3.806766e+00,478800
fractime_flyany_framewingextension_nearfly,1.313074e-02,3.789877e+00,478800
fractime_flyany_framewingextension_notchase,8.020050e-03,3.963566e+00,478800
fractime_flyany_framewingextension_notnearfly,1.629073e-04,1.686680e+00,478800
fractime_flyany_framewingflick,5.158730e-04,3.605943e+00,478800
fractime_flyany_framewingflick_nearfly,4.553049e-04,4.028874e+00,478800
fractime_flyany_framewingflick_notnearfly,6.056809e-05,-7.226090e-01,478800
fractime_flyany_framewinggrooming,4.733918e-02,-3.469147e+00,478800
fractime_flyany_framewinggrooming_nearfly,9.958229e-03,-2.080807e+00,478800
fractime_flyany_framewinggrooming_nearwall,1.577903e-02,-2.219446e+00,478800
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.645781e-02,-2.909325e+00,478800
fractime_flyfemale_firsthalf_framechase,2.167522e-04,-8.626494e-01,147634
fractime_flyfemale_firsthalf_frametouch,1.086471e-02,-2.562713e+00,147634
fractime_flyfemale_frameattemptedcopulation,1.129877e-04,2.078455e+00,238964
fractime_flyfemale_framebackup,4.820810e-03,6.584278e-01,238964
fractime_flyfemale_framebodyturn,9.248255e-03,-1.414123e-01,238964
fractime_flyfemale_framechase,1.330744e-03,8.598405e-01,238964
fractime_flyfemale_framecopulation,2.594533e-04,1.927609e+01,238964
fractime_flyfemale_framecrabwalkall,7.771882e-02,-9.044763e-01,238964
fractime_flyfemale_framecrabwalkextreme,1.209387e-03,-1.850538e+00,238964
fractime_flyfemale_framejump,4.352120e-03,2.548435e+00,238964
fractime_flyfemale_framemove,5.253637e-01,-6.188053e-01,238964
fractime_flyfemale_framenotanybehavior,1.170720e-01,-1.652678e+00,238964
fractime_flyfemale_framepivotcenter,1.527427e-03,3.136133e+00,238964
fractime_flyfemale_framepivottail,2.582816e-02,8.749286e-02,238964
fractime_flyfemale_framerighting,7.783599e-04,-1.002284e+00,238964
fractime_flyfemale_framestop,4.746363e-01,6.188053e-01,238964
fractime_flyfemale_frametouch,1.164611e-02,-2.237659e+00,238964
fractime_flyfemale_framewalk,3.509608e-01,8.691244e-01,238964
fractime_flyfemale_framewingextension,3.975494e-04,4.999712e-01,238964
fractime_flyfemale_framewingflick,1.924976e-04,1.877167e+00,238964
fractime_flyfemale_framewinggrooming,6.432768e-02,-1.948127e+00,238964
fractime_flyfemale_secondhalf_framechase,3.663321e-03,5.813382e+00,92266
fractime_flyfemale_secondhalf_frametouch,1.341773e-02,-8.954644e-01,92266
fractime_flyfirsthalf_framebackup,4.489517e-03,5.163714e-01,275308
fractime_flyfirsthalf_framebodyturn,9.796301e-03,-2.172918e-01,275308
fractime_flyfirsthalf_framechase,3.311201e-02,2.567136e+00,275308
fractime_flyfirsthalf_framecopulation,1.343949e-04,5.198805e+00,275308
fractime_flyfirsthalf_framecrabwalkall,6.564648e-02,-2.748093e+00,275308
fractime_flyfirsthalf_framecrabwalkextreme,2.698796e-03,-1.944509e-01,275308
fractime_flyfirsthalf_framejump,2.698796e-03,1.125592e+00,275308
fractime_flyfirsthalf_framemove,5.551419e-01,-3.872958e-01,275308
fractime_flyfirsthalf_framepivotcenter,1.187761e-03,4.369099e+00,275308
fractime_flyfirsthalf_framepivottail,2.401311e-02,-1.302896e+00,275308
fractime_flyfirsthalf_framerighting,6.138579e-04,-1.080121e+00,275308
fractime_flyfirsthalf_framestop,4.448581e-01,3.872958e-01,275308
fractime_flyfirsthalf_frametouch,4.766661e-02,1.432827e+00,275308
fractime_flyfirsthalf_framewalk,3.704433e-01,1.215459e+00,275308
fractime_flyfirsthalf_framewingextension,1.129644e-02,2.312449e+00,275308
fractime_flyfirsthalf_framewingflick,4.903599e-04,2.279421e+00,275308
fractime_flyfirsthalf_framewinggrooming,5.130617e-02,-3.235813e+00,275308
fractime_flymale_firsthalf_frameattemptedcopulation,7.978076e-03,5.843318e+00,127349
fractime_flymale_firsthalf_framechase,7.056200e-02,2.985584e+00,127349
fractime_flymale_firsthalf_frametouch,8.871683e-02,2.774662e+00,127349
fractime_flymale_frameattemptedcopulation,7.350236e-03,7.272631e+00,239176
fractime_flymale_framebackup,3.767100e-03,-2.278222e-01,239176
fractime_flymale_framebodyturn,1.049855e-02,5.234444e-01,239176
fractime_flymale_framechase,7.926381e-02,4.867621e+00,239176
fractime_flymale_framechase_notwingextension,6.884888e-02,4.986718e+00,239176
fractime_flymale_framecopulation,4.181022e-05,3.296035e+00,239176
fractime_flymale_framecrabwalkall,5.866809e-02,-3.635380e+00,239176
fractime_flymale_framecrabwalkextreme,4.084858e-03,3.920228e-01,239176
fractime_flymale_framejump,1.597150e-03,-1.884632e-01,239176
fractime_flymale_framemove,6.005452e-01,6.684698e-01,239176
fractime_flymale_framenotanybehavior,9.974663e-02,-1.730730e+00,239176
fractime_flymale_framepivotcenter,1.225039e-03,6.044921e+00,239176
fractime_flymale_framepivottail,2.062916e-02,-2.034918e+00,239176
fractime_flymale_framerighting,2.884905e-04,-1.727271e+00,239176
fractime_flymale_framestop,3.994548e-01,-6.684698e-01,239176
fractime_flymale_frametouch,9.320751e-02,4.616306e+00,239176
fractime_flymale_frametouch_notchase,7.009064e-02,4.315025e+00,239176
fractime_flymale_framewalk,4.020930e-01,1.941077e+00,239176
fractime_flymale_framewingextension,2.620246e-02,3.963047e+00,239176
fractime_flymale_framewingflick,8.403853e-04,3.814624e+00,239176
fractime_flymale_framewinggrooming,3.049219e-02,-4.042099e+00,239176
fractime_flymale_secondhalf_frameattemptedcopulation,6.635249e-03,8.420670e+00,111827
fractime_flymale_secondhalf_framechase,8.917346e-02,7.149463e+00,111827
fractime_flymale_secondhalf_frametouch,9.832151e-02,6.745012e+00,111827
fractime_flysecondhalf_framebackup,4.020568e-03,-1.117170e-01,204200
fractime_flysecondhalf_framebodyturn,9.970617e-03,7.177366e-01,204200
fractime_flysecondhalf_framechase,5.057297e-02,7.818556e+00,204200
fractime_flysecondhalf_framecopulation,1.714006e-04,2.458456e+01,204200
fractime_flysecondhalf_framecrabwalkall,7.174829e-02,-2.661237e+00,204200
fractime_flysecondhalf_framecrabwalkextreme,2.639569e-03,-6.310715e-01,204200
fractime_flysecondhalf_framejump,3.339863e-03,2.039088e+00,204200
fractime_flysecondhalf_framemove,5.754212e-01,4.465890e-01,204200
fractime_flysecondhalf_framepivotcenter,1.620960e-03,4.501915e+00,204200
fractime_flysecondhalf_framepivottail,2.217924e-02,-7.495569e-01,204200
fractime_flysecondhalf_framerighting,4.848188e-04,-1.573802e+00,204200
fractime_flysecondhalf_framestop,4.245788e-01,-4.465890e-01,204200
fractime_flysecondhalf_frametouch,6.042605e-02,6.413230e+00,204200
fractime_flysecondhalf_framewalk,3.860088e-01,1.914565e+00,204200
fractime_flysecondhalf_framewingextension,1.593536e-02,5.454449e+00,204200
fractime_flysecondhalf_framewingflick,5.484819e-04,5.047772e+00,204200
fractime_flysecondhalf_framewinggrooming,4.182174e-02,-3.431389e+00,204200
magveldiff_nose2ell_flyany_framenearfly,1.133785e+01,-2.898618e-01,189119
magveldiff_nose2ell_flyany_frametouch,8.536389e+00,-9.110364e-01,25419
magveldiff_nose2ell_flyfemale_framechase,1.145642e+01,1.949881e+00,303
magveldiff_nose2ell_flyfemale_framenearfly,1.122113e+01,-9.433872e-02,86470
magveldiff_nose2ell_flyfemale_frametouch,9.586385e+00,1.078688e+00,2783
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.490780e+00,-8.720169e-01,18958
magveldiff_nose2ell_flymale_framenearfly,1.146838e+01,-4.618683e-01,102075
magveldiff_nose2ell_flymale_frametouch,7.866435e+00,-2.092863e+00,22293
magveldiff_nose2ell_flymale_framewingextension,5.493593e+00,-7.544584e-01,6267
max_absdwing_angle_flyany_frameany,1.484413e+00,-1.437111e+00,478775
max_absdwing_angle_flyany_framechase,2.366468e+00,4.639123e+00,19426
max_absdwing_angle_flyany_framenearfly,1.578024e+00,1.002004e+00,189119
max_absdwing_angle_flyany_frametouch,2.143204e+00,4.630176e+00,25419
max_absdwing_angle_flyany_framewingextension,4.445753e+00,-9.055671e-01,6364
max_absdwing_angle_flyany_framewingflick,1.242871e+01,3.757557e-02,231
max_absdwing_angle_flyany_framewinggrooming,3.955329e+00,-3.728915e+00,22665
max_absdwing_angle_flyfemale_frameany,1.377803e+00,-1.058496e+00,238964
max_absdwing_angle_flyfemale_framenearfly,1.461686e+00,9.860611e-01,86470
max_absdwing_angle_flyfemale_frametouch,1.943832e+00,4.124868e+00,2783
max_absdwing_angle_flymale_frameany,1.589603e+00,-1.357918e+00,239176
max_absdwing_angle_flymale_framechase,2.537877e+00,3.341551e+00,18958
max_absdwing_angle_flymale_framenearfly,1.688222e+00,7.799315e-01,102075
max_absdwing_angle_flymale_frametouch,2.300711e+00,3.926426e+00,22293
max_absdwing_area_flyany_frameany,3.147400e+00,-1.366512e+00,478775
max_absdwing_area_flyany_framewingextension,6.071033e+00,2.541775e-01,6364
max_absdwing_area_flyany_framewingflick,9.999437e+00,2.729746e-02,231
max_absdwing_area_flyany_framewinggrooming,8.054055e+00,-1.487088e-01,22665
max_absdwing_area_flyfemale_frameany,3.023244e+00,-1.892109e+00,238964
max_absdwing_area_flymale_frameany,3.271107e+00,-3.378242e-01,239176
max_dwing_angle_in_flyany_frameany,1.035009e+00,-1.632784e+00,478775
max_dwing_angle_in_flyany_framewingextension,2.609060e+00,-1.237097e+00,6364
max_dwing_angle_in_flyany_framewingflick,1.176354e+01,-1.657748e-01,231
max_dwing_angle_in_flyfemale_frameany,9.396338e-01,-1.446473e+00,238964
max_dwing_angle_in_flymale_frameany,1.129305e+00,-1.395218e+00,239176
max_dwing_angle_out_flyany_frameany,1.034988e+00,-1.632392e+00,478775
max_dwing_angle_out_flyany_framewingextension,2.015447e+00,2.573694e-02,6364
max_dwing_angle_out_flyany_framewingflick,-6.761815e+00,-2.001266e-01,231
max_dwing_angle_out_flyfemale_frameany,9.397202e-01,-1.446228e+00,238964
max_dwing_angle_out_flymale_frameany,1.129122e+00,-1.392973e+00,239176
max_wing_angle_flyany_frameany,9.046206e-02,-1.775356e+00,478800
max_wing_angle_flyany_frameattemptedcopulation,3.349075e-01,-8.507485e-01,1803
max_wing_angle_flyany_framechase,1.290069e-01,3.444580e+00,19426
max_wing_angle_flyany_framenearfly,1.012554e-01,1.066881e+00,189134
max_wing_angle_flyany_frametouch,1.490349e-01,3.950944e+00,25419
max_wing_angle_flyany_framewingextension,6.242150e-01,-2.207408e+00,6365
max_wing_angle_flyany_framewingflick,4.768366e-01,-3.320048e-01,231
max_wing_angle_flyany_framewinggrooming,3.342083e-01,-2.840824e+00,22666
max_wing_angle_flyfemale_frameany,8.952295e-02,-1.661056e+00,238979
max_wing_angle_flyfemale_framenearfly,9.937043e-02,1.294096e+00,86480
max_wing_angle_flyfemale_frametouch,1.166677e-01,4.955250e+00,2783
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.146790e-02,-1.363560e+00,239186
max_wing_angle_flymale_frameattemptedcopulation,2.952713e-01,-1.500019e+00,1758
max_wing_angle_flymale_framechase,1.375456e-01,2.437155e+00,18958
max_wing_angle_flymale_framenearfly,1.030901e-01,7.497509e-01,102080
max_wing_angle_flymale_frametouch,1.818289e-01,3.339833e+00,22293
max_wing_angle_flymale_framewingflick,4.731649e-01,-5.278025e-01,201
max_wing_area_flyany_frameany,9.578872e-01,1.388662e+00,478800
max_wing_area_flyany_framewingextension,1.192832e+00,-7.509040e-01,6365
max_wing_area_flyany_framewinggrooming,8.734304e-01,8.541500e-01,22666
max_wing_area_flyfemale_frameany,9.433085e-01,-5.093306e-01,238979
max_wing_area_flymale_frameany,9.731012e-01,3.507823e+00,239186
mean_wing_angle_flyany_frameany,2.927791e-02,-1.452308e+00,478800
mean_wing_angle_flyany_framewingextension,3.685872e-01,-1.435082e+00,6365
mean_wing_angle_flyany_framewingflick,3.857095e-01,-3.180541e-01,231
mean_wing_angle_flyfemale_frameany,2.679998e-02,-1.335266e+00,238979
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.179589e-02,-1.128275e+00,239186
mean_wing_angle_flymale_framewingflick,3.813413e-01,-5.314636e-01,201
mean_wing_area_flyany_frameany,9.256150e-01,1.590971e+00,478800
mean_wing_area_flyany_framewingextension,9.380393e-01,1.010941e-01,6365
mean_wing_area_flyany_framewingflick,9.421696e-01,4.296831e-01,231
mean_wing_area_flyany_framewinggrooming,6.138206e-01,7.250771e-01,22666
mean_wing_area_flyfemale_frameany,9.044526e-01,-3.564480e-01,238979
mean_wing_area_flymale_frameany,9.473497e-01,3.699219e+00,239186
min_absdwing_angle_flyany_frameany,9.992567e-01,4.603237e-01,478775
min_absdwing_angle_flyany_framewingextension,1.527038e+00,-5.260451e-02,6364
min_absdwing_angle_flyany_framewingflick,8.138409e+00,4.444544e-01,231
min_absdwing_angle_flyfemale_frameany,8.979224e-01,2.191876e-01,238964
min_absdwing_angle_flymale_frameany,1.100199e+00,6.310673e-01,239176
min_absdwing_area_flyany_frameany,2.209389e+00,-2.720047e-01,478775
min_absdwing_area_flyany_framewingextension,2.617043e+00,1.022087e+00,6364
min_absdwing_area_flyany_framewingflick,5.575740e+00,1.071672e+00,231
min_absdwing_area_flyfemale_frameany,2.032046e+00,-2.109624e+00,238964
min_absdwing_area_flymale_frameany,2.386057e+00,1.662860e+00,239176
min_dwing_angle_in_flyany_frameany,-1.034988e+00,1.632392e+00,478775
min_dwing_angle_in_flyany_framewingextension,-2.015447e+00,-2.573694e-02,6364
min_dwing_angle_in_flyany_framewingflick,6.761815e+00,2.001266e-01,231
min_dwing_angle_in_flyfemale_frameany,-9.397202e-01,1.446228e+00,238964
min_dwing_angle_in_flymale_frameany,-1.129122e+00,1.392973e+00,239176
min_dwing_angle_out_flyany_frameany,-1.035009e+00,1.632784e+00,478775
min_dwing_angle_out_flyany_framewingextension,-2.609060e+00,1.237097e+00,6364
min_dwing_angle_out_flyany_framewingflick,-1.176354e+01,1.657748e-01,231
min_dwing_angle_out_flyfemale_frameany,-9.396338e-01,1.446473e+00,238964
min_dwing_angle_out_flymale_frameany,-1.129305e+00,1.395218e+00,239176
min_wing_angle_flyany_frameany,-3.190624e-02,-4.134215e-01,478800
min_wing_angle_flyany_framewingextension,1.129594e-01,1.563758e+00,6365
min_wing_angle_flyany_framewingflick,2.945824e-01,-2.969317e-01,231
min_wing_angle_flyfemale_frameany,-3.592299e-02,-3.000130e-01,238979
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.787612e-02,-3.663096e-01,239186
min_wing_angle_flymale_framewingflick,2.895177e-01,-5.217814e-01,201
min_wing_area_flyany_frameany,8.933427e-01,1.750782e+00,478800
min_wing_area_flyany_framewingextension,6.832471e-01,1.293096e+00,6365
min_wing_area_flyany_framewinggrooming,3.542108e-01,4.240280e-01,22666
min_wing_area_flyfemale_frameany,8.655966e-01,-1.934258e-01,238979
min_wing_area_flymale_frameany,9.215982e-01,3.786157e+00,239186
nflies_close_flyany_frameany,5.247849e-01,1.084449e+00,478800
nflies_close_flyany_frameattemptedcopulation,1.412472e+00,5.977584e-01,1803
nflies_close_flyany_framebackupstart,6.363042e-01,-1.520454e+00,503
nflies_close_flyany_framebodyturn,4.860916e-01,-1.979431e-01,4724
nflies_close_flyany_framebodyturnstart,4.988313e-01,-1.641937e-01,1835
nflies_close_flyany_framecrabwalkallstart,6.166268e-01,1.754981e+00,4253
nflies_close_flyany_framecrabwalkextreme,9.568861e-01,1.865785e+00,1271
nflies_close_flyany_framecrabwalkextremestart,9.152595e-01,1.433205e+00,339
nflies_close_flyany_framejumpstart,7.977029e-01,3.396899e+00,513
nflies_close_flyany_framenearwall,6.077531e-01,1.265620e+00,365128
nflies_close_flyany_framepivotcenter,5.898707e-01,-1.670185e-01,656
nflies_close_flyany_framepivotcenterstart,6.025888e-01,3.182221e-01,248
nflies_close_flyany_framepivottailstart,5.802405e-01,-3.592112e-01,2647
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.526766e-01,1.005520e+00,209052
nflies_close_flyany_frametouch,1.716588e+00,1.558578e+00,25419
nflies_close_flyany_framewalk,5.087780e-01,1.363364e+00,180311
nflies_close_flyany_framewingflick,1.386696e+00,1.000013e+00,231
nflies_close_flyany_framewinggrooming,2.628157e-01,7.142399e-01,22666
nflies_close_flyfemale_frameany,5.359383e-01,3.121910e-01,238979
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.109789e-01,1.859785e+00,239186
nflies_close_flymale_framechase,1.382130e+00,8.836956e-01,18958
nflies_close_flymale_framewingextension,1.356149e+00,1.505021e+00,6268
nflies_close_flymale_framewingflick,1.304946e+00,3.793032e-01,201
nwingsdetected_flyany_frameany,1.061756e+00,-1.380628e+00,478800
