field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.937392e-01,-5.553496e+00,5285
du_tail_flyfemale_frameany,2.754841e+00,-4.727668e+00,231334
du_tail_flymale_frameany,1.781267e+00,-6.285754e+00,247532
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342908e-01,9.929590e-01,1082
duration_flyany_framebodyturn,8.137388e-02,-1.864805e+00,1702
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.431612e-01,-3.131733e+00,17070
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.035675e-01,4.642327e+00,1332
duration_flyany_framemove,8.581918e-01,-3.891490e+00,147796
duration_flyany_framepivotcenter,1.005122e-01,4.284056e+00,874
duration_flyany_framepivottail,1.285336e-01,-1.223863e+00,5285
duration_flyany_framerighting,3.661178e-01,-1.564027e+00,874
duration_flyany_framestop,2.070377e+00,1.859809e+00,331644
duration_flyany_frametouch,2.600953e-01,5.693493e+00,7806
duration_flyany_framewalk,4.172132e-01,-3.687386e+00,63810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.254554e+00,-7.762339e+00,7056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293327e-01,-1.086461e+00,680
duration_flyfemale_framebodyturn,8.083268e-02,-2.015553e+00,978
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.355637e-01,-1.897389e+00,8874
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.022220e-01,3.963337e+00,662
duration_flyfemale_framemove,1.078083e+00,-1.961576e+00,83232
duration_flyfemale_framepivotcenter,1.084269e-01,5.465678e+00,623
duration_flyfemale_framepivottail,1.300442e-01,-4.057316e-01,3188
duration_flyfemale_framerighting,4.255406e-01,-2.370021e-01,437
duration_flyfemale_framestop,2.029072e+00,2.957453e+00,148102
duration_flyfemale_frametouch,2.998036e-01,1.169187e+01,4557
duration_flyfemale_framewalk,4.918527e-01,-1.514190e+00,43047
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.427083e+00,-5.146564e+00,3732
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378512e-01,2.408612e+00,397
duration_flymale_framebodyturn,8.214069e-02,-1.363553e+00,720
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.446781e-01,-3.257442e+00,8195
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.038395e-01,3.857188e+00,665
duration_flymale_framemove,6.413561e-01,-4.488711e+00,64499
duration_flymale_framepivotcenter,9.610604e-02,5.631195e-01,241
duration_flymale_framepivottail,1.268382e-01,-2.016928e+00,2097
duration_flymale_framerighting,3.067380e-01,-2.028533e+00,437
duration_flymale_framestop,2.104481e+00,1.013089e+00,183033
duration_flymale_frametouch,2.253362e-01,1.477034e+00,3249
duration_flymale_framewalk,3.353867e-01,-5.355751e+00,20763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.089518e+00,-7.125855e+00,3324
dv_cor_flyany_frameany,-3.636685e-03,3.658830e-01,479420
dv_cor_flyfemale_frameany,-1.165695e-02,1.745579e-01,231334
dv_cor_flymale_frameany,3.780887e-03,3.216833e-01,247532
dv_ctr_flyany_frameany,4.653330e-03,5.149127e-01,479420
dv_ctr_flyfemale_frameany,5.126581e-03,4.576639e-01,231334
dv_ctr_flymale_frameany,4.101332e-03,2.879548e-01,247532
dv_tail_flyany_frameany,6.895789e-02,2.171635e+00,479420
dv_tail_flyfemale_frameany,5.808619e-02,1.621099e+00,231334
dv_tail_flymale_frameany,7.927205e-02,1.620130e+00,247532
dwing_angle_diff_flyany_frameany,2.321979e-05,1.022108e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.968579e-04,2.377106e+00,231334
dwing_angle_diff_flymale_frameany,-6.997411e-04,-1.436507e+00,247532
dwing_angle_imbalance_flyany_frameany,-6.543534e-01,2.023096e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789543e+00,-1.419386e+00,7056
dwing_angle_imbalance_flyfemale_frameany,-5.718023e-01,1.087751e+00,231334
dwing_angle_imbalance_flymale_frameany,-7.316685e-01,2.333370e+00,247532
ecc_flyany_frameany,3.592239e-01,1.320474e+00,479440
ecc_flyfemale_frameany,3.584862e-01,1.670467e+00,231345
ecc_flymale_frameany,3.598348e-01,8.868502e-01,247541
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479440
fractime_flyany_framebackup,2.256800e-03,-3.258382e+00,479440
fractime_flyany_framebackup_nearfly,1.080427e-03,-3.251354e+00,479440
fractime_flyany_framebackup_nearwall,2.252628e-03,-3.248278e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.603575e-01,479440
fractime_flyany_framebodyturn,3.549975e-03,-5.264416e+00,479440
fractime_flyany_framebodyturn_nearfly,1.130486e-03,-5.275013e+00,479440
fractime_flyany_framebodyturn_nearwall,3.308026e-03,-5.259086e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-1.516814e+00,479440
fractime_flyany_framechase,6.257300e-05,-1.203514e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-05,-1.238149e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,3.560404e-02,-5.313424e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.855248e-03,-4.328170e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.535583e-02,-5.204965e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-6.564951e-01,479440
fractime_flyany_framecrabwalkextreme,4.150676e-04,-4.146306e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.523778e-04,-3.734433e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.046387e-04,-4.083985e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-6.194396e-01,479440
fractime_flyany_framejump,2.778241e-03,9.655801e-01,479440
fractime_flyany_framejump_nearfly,9.594527e-04,2.109436e+00,479440
fractime_flyany_framejump_nearwall,1.560154e-03,1.686886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.740531e-04,-5.973639e-02,479440
fractime_flyany_framemove,3.082680e-01,-5.969259e+00,479440
fractime_flyany_framemove_nearfly,1.143292e-01,-4.299482e+00,479440
fractime_flyany_framemove_nearwall,2.787606e-01,-5.932298e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.556107e-02,-1.299183e+00,479440
fractime_flyany_framenotanybehavior,1.314784e-01,-9.458947e-01,479440
fractime_flyany_framepivotcenter,1.822960e-03,6.882103e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.798432e-04,4.182341e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.236860e-03,8.470378e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.256132e-04,3.984230e+00,479440
fractime_flyany_framepivotcenter_stop,4.609544e-04,6.384186e+00,479440
fractime_flyany_framepivottail,1.102328e-02,-5.847162e+00,479440
fractime_flyany_framepivottail_nearfly,4.309194e-03,-5.566122e+00,479440
fractime_flyany_framepivottail_nearwall,1.096070e-02,-5.811637e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-8.342502e-01,479440
fractime_flyany_framerighting,1.829217e-03,-5.438191e-01,479440
fractime_flyany_framerighting_nearfly,5.297847e-04,-5.421473e-01,479440
fractime_flyany_framerighting_nearwall,7.550476e-04,-1.113172e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.781078e-04,8.641940e-01,479440
fractime_flyany_framestop,6.917320e-01,5.969259e+00,479440
fractime_flyany_framestop_nearfly,2.183047e-01,3.601174e+00,479440
fractime_flyany_framestop_nearwall,4.251773e-01,3.920766e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.313386e-01,3.686932e+00,479440
fractime_flyany_framestop_notwinggrooming,6.770503e-01,8.238844e+00,479440
fractime_flyany_frametouch,1.628150e-02,-1.769201e+00,479440
fractime_flyany_frametouch_notchase,1.627732e-02,-1.763322e+00,479440
fractime_flyany_framewalk,1.330928e-01,-6.646619e+00,479440
fractime_flyany_framewalk_nearfly,4.155890e-02,-4.974767e+00,479440
fractime_flyany_framewalk_nearwall,1.215043e-01,-6.696260e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.029326e-02,-1.593818e+00,479440
fractime_flyany_framewingextension,1.042883e-05,-9.548022e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-9.208487e-01,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-9.974635e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.079879e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-2.437555e+00,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-1.704939e+00,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-4.538156e+00,479440
fractime_flyany_framewinggrooming,1.471717e-02,-6.265772e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.634323e-03,-4.739341e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.512681e-03,-4.461603e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.791507e-03,-4.627541e+00,479440
fractime_flyfemale_firsthalf_framechase,2.338824e-04,-7.885641e-01,111167
fractime_flyfemale_firsthalf_frametouch,2.491747e-02,2.529570e-01,111167
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,231334
fractime_flyfemale_framebackup,2.956764e-03,-2.307986e+00,231334
fractime_flyfemale_framebodyturn,4.227654e-03,-4.306300e+00,231334
fractime_flyfemale_framechase,1.296826e-04,-8.363761e-01,231334
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,231334
fractime_flyfemale_framecrabwalkall,3.836012e-02,-4.379058e+00,231334
fractime_flyfemale_framecrabwalkextreme,4.452437e-04,-3.731808e+00,231334
fractime_flyfemale_framejump,2.861663e-03,3.521225e-01,231334
fractime_flyfemale_framemove,3.597915e-01,-4.178198e+00,231334
fractime_flyfemale_framenotanybehavior,1.280400e-01,-1.532938e+00,231334
fractime_flyfemale_framepivotcenter,2.701721e-03,7.707787e+00,231334
fractime_flyfemale_framepivottail,1.378094e-02,-4.027567e+00,231334
fractime_flyfemale_framerighting,1.902012e-03,-6.361497e-01,231334
fractime_flyfemale_framestop,6.402085e-01,4.178198e+00,231334
fractime_flyfemale_frametouch,1.969879e-02,-8.863776e-02,231334
fractime_flyfemale_framewalk,1.860816e-01,-4.197233e+00,231334
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,231334
fractime_flyfemale_framewingflick,5.619580e-05,-2.352292e+00,231334
fractime_flyfemale_framewinggrooming,1.613252e-02,-5.364849e+00,231334
fractime_flyfemale_secondhalf_framechase,3.331973e-05,-8.119767e-01,120049
fractime_flyfemale_secondhalf_frametouch,1.488559e-02,-4.927418e-01,120049
fractime_flyfirsthalf_framebackup,2.749041e-03,-2.416887e+00,239720
fractime_flyfirsthalf_framebodyturn,3.917070e-03,-5.272136e+00,239720
fractime_flyfirsthalf_framechase,1.084599e-04,-1.242308e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.645920e-02,-4.872028e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.923578e-04,-3.668070e+00,239720
fractime_flyfirsthalf_framejump,2.511263e-03,6.505313e-01,239720
fractime_flyfirsthalf_framemove,3.328049e-01,-5.704906e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.560154e-03,6.466695e+00,239720
fractime_flyfirsthalf_framepivottail,1.364509e-02,-5.243683e+00,239720
fractime_flyfirsthalf_framerighting,1.259803e-03,-9.486830e-01,239720
fractime_flyfirsthalf_framestop,6.671951e-01,5.704906e+00,239720
fractime_flyfirsthalf_frametouch,2.042800e-02,-1.666447e+00,239720
fractime_flyfirsthalf_framewalk,1.521901e-01,-6.308781e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-9.964642e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.377578e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.248957e-02,-6.200864e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,128180
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.226430e+00,128180
fractime_flymale_firsthalf_frametouch,1.650804e-02,-1.901152e+00,128180
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,247532
fractime_flymale_framebackup,1.607873e-03,-3.562318e+00,247532
fractime_flymale_framebodyturn,2.924874e-03,-5.165004e+00,247532
fractime_flymale_framechase,0.000000e+00,-1.193106e+00,247532
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.224526e+00,247532
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,247532
fractime_flymale_framecrabwalkall,3.310683e-02,-4.944715e+00,247532
fractime_flymale_framecrabwalkextreme,3.878286e-04,-3.803069e+00,247532
fractime_flymale_framejump,2.706721e-03,1.640074e+00,247532
fractime_flymale_framemove,2.605683e-01,-7.133963e+00,247532
fractime_flymale_framenotanybehavior,1.347381e-01,-1.846095e-01,247532
fractime_flymale_framepivotcenter,1.005931e-03,4.292672e+00,247532
fractime_flymale_framepivottail,8.471632e-03,-6.640714e+00,247532
fractime_flymale_framerighting,1.765428e-03,-2.333138e-01,247532
fractime_flymale_framestop,7.394317e-01,7.133963e+00,247532
fractime_flymale_frametouch,1.312558e-02,-1.926291e+00,247532
fractime_flymale_frametouch_notchase,1.312558e-02,-2.047948e+00,247532
fractime_flymale_framewalk,8.388006e-02,-7.723034e+00,247532
fractime_flymale_framewingextension,2.019941e-05,-9.300060e-01,247532
fractime_flymale_framewingflick,5.251846e-05,-2.249700e+00,247532
fractime_flymale_framewinggrooming,1.342857e-02,-5.200868e+00,247532
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,118946
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.607691e-01,118946
fractime_flymale_secondhalf_frametouch,9.432852e-03,-1.710992e+00,118946
fractime_flysecondhalf_framebackup,1.764706e-03,-3.760763e+00,239700
fractime_flysecondhalf_framebodyturn,3.183146e-03,-5.034434e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-9.699784e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.474760e-02,-5.342759e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.377972e-04,-4.358316e+00,239700
fractime_flysecondhalf_framejump,3.045474e-03,1.194268e+00,239700
fractime_flysecondhalf_framemove,2.836713e-01,-5.893819e+00,239700
fractime_flysecondhalf_framepivotcenter,2.085941e-03,6.750485e+00,239700
fractime_flysecondhalf_framepivottail,8.402169e-03,-5.979973e+00,239700
fractime_flysecondhalf_framerighting,2.398832e-03,9.732370e-03,239700
fractime_flysecondhalf_framestop,7.163287e-01,5.893819e+00,239700
fractime_flysecondhalf_frametouch,1.213600e-02,-1.641042e+00,239700
fractime_flysecondhalf_framewalk,1.140050e-01,-6.603944e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.147765e+00,239700
fractime_flysecondhalf_framewinggrooming,1.694618e-02,-5.611025e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.547105e+00,-5.818886e+00,159473
magveldiff_nose2ell_flyany_frametouch,6.550054e+00,-4.411659e+00,7806
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.789406e+00,-5.203048e+00,81315
magveldiff_nose2ell_flyfemale_frametouch,5.607147e+00,-5.106608e+00,4557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.366821e+00,-6.081875e+00,77964
magveldiff_nose2ell_flymale_frametouch,7.464328e+00,-3.313779e+00,3249
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.314572e+00,-3.141379e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.325615e+00,-1.910521e+00,159473
max_absdwing_angle_flyany_frametouch,1.624153e+00,4.236439e-01,7806
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.864023e+00,-4.365357e+00,7056
max_absdwing_angle_flyfemale_frameany,1.234728e+00,-2.568437e+00,231334
max_absdwing_angle_flyfemale_framenearfly,1.270028e+00,-1.335265e+00,81315
max_absdwing_angle_flyfemale_frametouch,1.470132e+00,2.074196e-01,4557
max_absdwing_angle_flymale_frameany,1.389781e+00,-2.804917e+00,247532
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.396532e+00,-1.763531e+00,77964
max_absdwing_angle_flymale_frametouch,1.778274e+00,5.859020e-01,3249
max_absdwing_area_flyany_frameany,2.821882e+00,-3.538888e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.025522e+00,2.965215e+00,7056
max_absdwing_area_flyfemale_frameany,2.901764e+00,-2.929003e+00,231334
max_absdwing_area_flymale_frameany,2.747582e+00,-2.864666e+00,247532
max_dwing_angle_in_flyany_frameany,9.707059e-01,-3.194294e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.047255e-01,-2.414847e+00,231334
max_dwing_angle_in_flymale_frameany,1.032661e+00,-3.164603e+00,247532
max_dwing_angle_out_flyany_frameany,9.707291e-01,-3.193219e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.055224e-01,-2.398847e+00,231334
max_dwing_angle_out_flymale_frameany,1.031961e+00,-3.170455e+00,247532
max_wing_angle_flyany_frameany,6.678442e-02,-4.314727e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.920112e-02,-2.633027e+00,159478
max_wing_angle_flyany_frametouch,8.158867e-02,-1.109374e+00,7806
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.049964e-01,-1.144455e+01,7056
max_wing_angle_flyfemale_frameany,6.615449e-02,-4.519690e+00,231345
max_wing_angle_flyfemale_framenearfly,7.033897e-02,-2.999944e+00,81318
max_wing_angle_flyfemale_frametouch,8.448711e-02,-1.413205e-01,4557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.741298e-02,-3.023256e+00,247541
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.902810e-02,-1.770166e+00,77966
max_wing_angle_flymale_frametouch,7.982396e-02,-1.187328e+00,3249
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.429304e-01,-2.717676e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.384556e-01,-8.285734e+00,7056
max_wing_area_flyfemale_frameany,9.184765e-01,-1.674249e+00,231345
max_wing_area_flymale_frameany,7.722783e-01,-3.409361e+00,247541
mean_wing_angle_flyany_frameany,1.014389e-02,-4.510902e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.064434e-03,-4.485259e+00,231345
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116716e-02,-3.351748e+00,247541
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.317458e-01,-1.841077e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.909218e-01,-5.546726e+00,7056
mean_wing_area_flyfemale_frameany,9.055107e-01,-8.149252e-01,231345
mean_wing_area_flymale_frameany,7.627420e-01,-2.667414e+00,247541
min_absdwing_angle_flyany_frameany,9.922328e-01,1.011777e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388968e-01,9.951741e-01,231334
min_absdwing_angle_flymale_frameany,1.042417e+00,-8.469326e-01,247532
min_absdwing_area_flyany_frameany,2.131447e+00,-1.909939e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119804e+00,-1.608925e+00,231334
min_absdwing_area_flymale_frameany,2.142172e+00,-1.605457e+00,247532
min_dwing_angle_in_flyany_frameany,-9.707291e-01,3.193219e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.055224e-01,2.398847e+00,231334
min_dwing_angle_in_flymale_frameany,-1.031961e+00,3.170455e+00,247532
min_dwing_angle_out_flyany_frameany,-9.707059e-01,3.194294e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.047255e-01,2.414847e+00,231334
min_dwing_angle_out_flymale_frameany,-1.032661e+00,3.164603e+00,247532
min_wing_angle_flyany_frameany,-4.649665e-02,-3.551976e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.802562e-02,-2.854418e+00,231345
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.507867e-02,-3.233313e+00,247541
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.205613e-01,-9.386124e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.433880e-01,-4.078157e-01,7056
min_wing_area_flyfemale_frameany,8.925449e-01,6.398926e-02,231345
min_wing_area_flymale_frameany,7.532057e-01,-1.884457e+00,247541
nflies_close_flyany_frameany,4.210224e-01,-6.438422e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.716675e-01,-8.703303e-01,268
nflies_close_flyany_framebodyturn,3.883602e-01,-1.973547e+00,1702
nflies_close_flyany_framebodyturnstart,3.844965e-01,-2.211877e+00,690
nflies_close_flyany_framecrabwalkallstart,4.245201e-01,-1.120663e+00,2254
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.982376e-01,1.486350e+00,428
nflies_close_flyany_framenearwall,5.363664e-01,2.171608e-01,337496
nflies_close_flyany_framepivotcenter,3.934171e-01,-1.246356e+00,874
nflies_close_flyany_framepivotcenterstart,4.178156e-01,-8.378961e-01,279
nflies_close_flyany_framepivottailstart,4.925116e-01,-1.571446e+00,1357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.928808e-01,-6.801057e-02,331644
nflies_close_flyany_frametouch,1.644683e+00,8.871673e-01,7806
nflies_close_flyany_framewalk,3.904708e-01,-7.038423e-01,63810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.107938e-01,-7.435250e-01,7056
nflies_close_flyfemale_frameany,4.846960e-01,-4.417834e-01,231345
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.611038e-01,-7.900585e-01,247541
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018238e+00,-4.285900e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.168940e+00,-1.461702e+01,7056
nwingsdetected_flyfemale_frameany,1.016231e+00,-3.822288e+00,231345
nwingsdetected_flymale_frameany,1.020506e+00,-3.454374e+00,247541
phi_flyany_frameany,-4.830125e-02,-4.863850e+00,479440
phisideways_flyany_framemove,4.617853e-01,2.155154e+00,147796
phisideways_flyfemale_framemove,4.401703e-01,4.592634e-01,83243
phisideways_flymale_framemove,4.835446e-01,2.814227e+00,64508
theta_mm_flyany_frameany,-2.080810e-02,-9.929829e-01,479440
velmag_ctr_flyany_frameany,3.221910e+00,-6.324363e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.125290e+00,-2.673599e+00,1082
velmag_ctr_flyany_framebodyturn,9.104107e+00,-3.163869e+00,1702
velmag_ctr_flyany_framecrabwalkall,1.013678e+01,-5.088149e+00,17069
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.825746e+01,6.182688e+00,1332
velmag_ctr_flyany_framemove,9.181809e+00,-4.720977e+00,147776
velmag_ctr_flyany_framenearfly,3.246343e+00,-5.982883e+00,159473
velmag_ctr_flyany_framenearwall,3.912873e+00,-6.332786e+00,337483
velmag_ctr_flyany_framenotnearfly_notnearwall,1.632800e+00,-3.419459e+00,123161
velmag_ctr_flyany_framepivotcenter,1.810662e+00,-2.289646e+00,874
velmag_ctr_flyany_framepivottail,7.780403e+00,-3.596272e+00,5285
velmag_ctr_flyany_framerighting,1.623131e+01,-3.765726e-01,874
velmag_ctr_flyany_framestop,5.513858e-01,-4.089965e+00,331644
velmag_ctr_flyany_frametouch,4.030272e+00,-4.677544e+00,7806
velmag_ctr_flyany_framewalk,1.276962e+01,-4.907895e+00,63810
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.496092e-01,-3.999782e+00,7056
velmag_ctr_flyfemale_frameany,3.784318e+00,-4.908586e+00,231334
velmag_ctr_flymale_frameany,2.701680e+00,-6.762044e+00,247532
