field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.275001e+01,-3.827666e+00,163336
du_ctr_flyany_framewingextension,6.592761e+00,3.055354e+00,470
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.008041e-01,-1.682257e+00,9199
du_ctr_flyfemale_frameany,5.589425e+00,-2.234690e+00,237363
du_ctr_flymale_frameany,5.207387e+00,-3.193578e+00,242077
du_ctr_flymale_framechase,1.017160e+01,-3.400502e+00,1167
du_tail_flyany_frameany,5.398292e+00,-2.970559e+00,479440
du_tail_flyany_framepivottail,1.003005e-01,-2.102428e+00,10767
du_tail_flyfemale_frameany,5.591449e+00,-2.231586e+00,237363
du_tail_flymale_frameany,5.208898e+00,-3.191813e+00,242077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377978e-01,7.816331e-01,2058
duration_flyany_framebodyturn,8.013826e-02,-1.208869e+00,2948
duration_flyany_framechase,1.746573e-01,-8.696647e-01,1287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.353401e-01,2.189062e+00,62571
duration_flyany_framecrabwalkextreme,1.228571e-01,1.064776e+00,1459
duration_flyany_framejump,7.517143e-02,-2.781843e+00,302
duration_flyany_framemove,1.404957e+00,-1.276249e+00,312232
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.253792e-01,-7.746640e-02,10767
duration_flyany_framerighting,3.812731e-01,-6.848495e-01,1040
duration_flyany_framestop,7.476876e-01,-1.973663e-01,167228
duration_flyany_frametouch,1.599338e-01,-1.017700e+00,6834
duration_flyany_framewalk,5.377626e-01,-2.224629e+00,163338
duration_flyany_framewingextension,5.907278e-01,4.786813e+00,470
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.283551e+00,-7.751290e+00,9199
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383539e-01,-3.530828e-01,1199
duration_flyfemale_framebodyturn,7.876608e-02,-1.884138e+00,1518
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.875431e-01,1.995474e+00,24816
duration_flyfemale_framecrabwalkextreme,1.180144e-01,5.777680e-01,597
duration_flyfemale_framejump,7.609986e-02,-3.183368e+00,216
duration_flyfemale_framemove,1.366925e+00,-1.234052e+00,157844
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220517e-01,-1.690778e-02,4679
duration_flyfemale_framerighting,3.413878e-01,-1.840455e+00,835
duration_flyfemale_framestop,6.746116e-01,-4.811938e-01,79519
duration_flyfemale_frametouch,1.579459e-01,-5.314959e-01,3306
duration_flyfemale_framewalk,5.304887e-01,-1.693956e+00,82299
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.374596e+00,-5.449970e+00,5749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372483e-01,1.634177e+00,859
duration_flymale_framebodyturn,8.149116e-02,-4.863590e-01,1430
duration_flymale_framechase,2.540504e-01,-9.096792e-01,1167
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.832844e-01,1.897290e+00,37753
duration_flymale_framecrabwalkextreme,1.276974e-01,1.052025e+00,862
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.439763e+00,-1.006352e+00,154368
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286972e-01,-9.776665e-02,6088
duration_flymale_framerighting,4.323749e-01,1.102334e+00,205
duration_flymale_framestop,8.158526e-01,-5.814329e-02,87709
duration_flymale_frametouch,1.618823e-01,-9.866361e-01,3528
duration_flymale_framewalk,5.419362e-01,-2.488608e+00,81037
duration_flymale_framewingextension,5.907278e-01,3.795434e+00,470
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.202262e+00,-7.051169e+00,3450
dv_cor_flyany_frameany,8.098773e-02,1.819112e+00,479440
dv_cor_flyfemale_frameany,7.007257e-02,1.089120e+00,237363
dv_cor_flymale_frameany,9.169035e-02,1.438439e+00,242077
dv_ctr_flyany_frameany,9.800774e-02,1.700369e+00,479440
dv_ctr_flyfemale_frameany,7.982923e-02,9.305053e-01,237363
dv_ctr_flymale_frameany,1.158322e-01,1.418697e+00,242077
dv_tail_flyany_frameany,2.117139e-01,5.749341e+00,479440
dv_tail_flyfemale_frameany,1.686107e-01,3.607029e+00,237363
dv_tail_flymale_frameany,2.539777e-01,4.894476e+00,242077
dwing_angle_diff_flyany_frameany,-2.334192e-19,5.918776e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.307175e+00,-3.776378e-02,470
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.939251e-19,-3.011622e-01,237363
dwing_angle_diff_flymale_frameany,4.402790e-20,5.915001e-01,242077
dwing_angle_imbalance_flyany_frameany,-6.378028e-01,3.365742e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.138536e+00,1.136773e+00,470
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893065e+00,-6.737310e-01,9199
dwing_angle_imbalance_flyfemale_frameany,-5.424815e-01,4.929492e-01,237363
dwing_angle_imbalance_flymale_frameany,-7.312679e-01,1.230021e-01,242077
ecc_flyany_frameany,3.366713e-01,-8.443402e-01,479460
ecc_flyfemale_frameany,3.353046e-01,-1.682399e+00,237373
ecc_flymale_frameany,3.380115e-01,-1.001827e-01,242087
fractime_flyany_frameattemptedcopulation,3.712510e-04,-2.144957e-01,479460
fractime_flyany_framebackup,4.292329e-03,3.986398e-01,479460
fractime_flyany_framebackup_nearfly,2.751012e-03,2.123124e-01,479460
fractime_flyany_framebackup_nearwall,4.281900e-03,4.152177e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.286403e-01,479460
fractime_flyany_framebodyturn,6.148584e-03,-2.307750e+00,479460
fractime_flyany_framebodyturn_nearfly,1.956368e-03,-3.246825e+00,479460
fractime_flyany_framebodyturn_nearwall,5.829475e-03,-2.300167e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,-4.279409e-02,479460
fractime_flyany_framechase,2.711384e-03,-1.420232e+00,479460
fractime_flyany_framechase_notwingextension,2.206649e-03,-1.519353e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.305031e-01,1.080722e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.718976e-02,-6.716394e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.293851e-01,1.068567e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.904726e-04,6.165836e-01,479460
fractime_flyany_framecrabwalkextreme,3.043007e-03,-1.239970e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.562174e-03,-1.950487e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.022150e-03,-1.090543e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.833465e-01,479460
fractime_flyany_framejump,6.486464e-04,-2.185951e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-2.629350e+00,479460
fractime_flyany_framejump_nearwall,2.064823e-04,-2.055376e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.192216e-04,-2.015509e+00,479460
fractime_flyany_framemove,6.512160e-01,1.239183e-02,479460
fractime_flyany_framemove_nearfly,2.235327e-01,-1.434700e+00,479460
fractime_flyany_framemove_nearwall,5.872732e-01,-7.311851e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.763567e-02,6.992788e-01,479460
fractime_flyany_framenotanybehavior,2.224815e-01,1.987244e+00,479460
fractime_flyany_framepivotcenter,3.587369e-04,-9.375488e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.147124e-04,-1.052755e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-3.789977e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418262e-04,5.296278e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,3.918746e-02,479460
fractime_flyany_framepivottail,2.245651e-02,3.883764e-02,479460
fractime_flyany_framepivottail_nearfly,9.890293e-03,-6.183715e-01,479460
fractime_flyany_framepivottail_nearwall,2.229800e-02,4.444760e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,6.739638e-01,479460
fractime_flyany_framerighting,2.173278e-03,-8.618045e-01,479460
fractime_flyany_framerighting_nearfly,6.611605e-04,-7.455159e-01,479460
fractime_flyany_framerighting_nearwall,1.933425e-03,-5.216758e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.981396e-04,-1.520163e+00,479460
fractime_flyany_framestop,3.487840e-01,-1.239183e-02,479460
fractime_flyany_framestop_nearfly,9.089184e-02,-1.328936e+00,479460
fractime_flyany_framestop_nearwall,1.920640e-01,-8.879748e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.412339e-01,1.276433e+00,479460
fractime_flyany_framestop_notwinggrooming,3.297731e-01,1.164459e+00,479460
fractime_flyany_frametouch,1.425354e-02,-2.306686e+00,479460
fractime_flyany_frametouch_notchase,1.362575e-02,-2.506805e+00,479460
fractime_flyany_framewalk,3.406708e-01,-1.540078e+00,479460
fractime_flyany_framewalk_nearfly,9.649814e-02,-2.380326e+00,479460
fractime_flyany_framewalk_nearwall,3.099925e-01,-1.432878e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.850707e-02,-4.833789e-01,479460
fractime_flyany_framewingextension,9.844408e-04,-9.247232e-01,479460
fractime_flyany_framewingextension_nearfly,9.844408e-04,-8.651302e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-04,-1.044171e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.503475e+00,479460
fractime_flyany_framewingflick,1.605973e-04,-1.247595e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,-1.126861e+00,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.068012e+00,479460
fractime_flyany_framewinggrooming,1.918617e-02,-3.767197e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.613357e-03,-2.586156e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.086013e-03,-2.328731e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.256622e-02,-3.053147e+00,479460
fractime_flyfemale_firsthalf_framechase,9.082423e-04,-2.222161e-01,118911
fractime_flyfemale_firsthalf_frametouch,1.702954e-02,-1.731931e+00,118911
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,237363
fractime_flyfemale_framebackup,5.051335e-03,5.336073e-01,237363
fractime_flyfemale_framebodyturn,6.395268e-03,-2.043137e+00,237363
fractime_flyfemale_framechase,5.266196e-04,-5.148024e-01,237363
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,237363
fractime_flyfemale_framecrabwalkall,1.045487e-01,7.675825e-01,237363
fractime_flyfemale_framecrabwalkextreme,2.515135e-03,-2.678317e-01,237363
fractime_flyfemale_framejump,9.099986e-04,-1.842927e+00,237363
fractime_flyfemale_framemove,6.649899e-01,3.174959e-01,237363
fractime_flyfemale_framenotanybehavior,2.426200e-01,1.770866e+00,237363
fractime_flyfemale_framepivotcenter,4.423604e-04,9.281800e-02,237363
fractime_flyfemale_framepivottail,1.971242e-02,-5.784593e-02,237363
fractime_flyfemale_framerighting,3.517819e-03,-6.182608e-01,237363
fractime_flyfemale_framestop,3.350101e-01,-3.174959e-01,237363
fractime_flyfemale_frametouch,1.392803e-02,-2.123509e+00,237363
fractime_flyfemale_framewalk,3.467221e-01,-9.366070e-01,237363
fractime_flyfemale_framewingextension,0.000000e+00,-6.603344e-01,237363
fractime_flyfemale_framewingflick,1.306017e-04,7.559800e-03,237363
fractime_flyfemale_framewinggrooming,2.422029e-02,-3.382069e+00,237363
fractime_flyfemale_secondhalf_framechase,1.435180e-04,-9.228957e-01,118452
fractime_flyfemale_secondhalf_frametouch,1.081451e-02,-2.395478e+00,118452
fractime_flyfirsthalf_framebackup,5.035041e-03,1.136201e+00,239720
fractime_flyfirsthalf_framebodyturn,7.141665e-03,-2.143245e+00,239720
fractime_flyfirsthalf_framechase,5.035041e-03,-1.175629e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.404847e-01,2.131914e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.070249e-03,-9.590070e-01,239720
fractime_flyfirsthalf_framejump,8.217921e-04,-2.113337e+00,239720
fractime_flyfirsthalf_framemove,6.782079e-01,3.421016e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,5.251439e-01,239720
fractime_flyfirsthalf_framepivottail,2.594277e-02,3.701268e-01,239720
fractime_flyfirsthalf_framerighting,2.311030e-03,-6.231667e-01,239720
fractime_flyfirsthalf_framestop,3.217921e-01,-3.421016e-01,239720
fractime_flyfirsthalf_frametouch,1.855081e-02,-2.010628e+00,239720
fractime_flyfirsthalf_framewalk,3.701276e-01,-9.137588e-01,239720
fractime_flyfirsthalf_framewingextension,1.914734e-03,-6.278444e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.882157e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.261805e-02,-3.519779e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.035655e-04,-2.537213e-01,120712
fractime_flymale_firsthalf_framechase,9.104314e-03,-1.165614e+00,120712
fractime_flymale_firsthalf_frametouch,2.006429e-02,-1.643592e+00,120712
fractime_flymale_frameattemptedcopulation,7.353032e-04,-2.006963e-01,242077
fractime_flymale_framebackup,3.548458e-03,1.492519e-01,242077
fractime_flymale_framebodyturn,5.907211e-03,-2.141172e+00,242077
fractime_flymale_framechase,4.853828e-03,-1.418647e+00,242077
fractime_flymale_framechase_notwingextension,3.854146e-03,-1.516821e+00,242077
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,242077
fractime_flymale_framecrabwalkall,1.559545e-01,1.099018e+00,242077
fractime_flymale_framecrabwalkextreme,3.560850e-03,-1.571479e+00,242077
fractime_flymale_framejump,3.924371e-04,-2.188584e+00,242077
fractime_flymale_framemove,6.376814e-01,-3.189057e-01,242077
fractime_flymale_framenotanybehavior,2.026876e-01,2.082358e+00,242077
fractime_flymale_framepivotcenter,2.767714e-04,-4.288483e-01,242077
fractime_flymale_framepivottail,2.514902e-02,1.293973e-01,242077
fractime_flymale_framerighting,8.550998e-04,-1.122149e+00,242077
fractime_flymale_framestop,3.623186e-01,3.189057e-01,242077
fractime_flymale_frametouch,1.457388e-02,-1.900977e+00,242077
fractime_flymale_frametouch_notchase,1.342135e-02,-2.069496e+00,242077
fractime_flymale_framewalk,3.347571e-01,-1.841899e+00,242077
fractime_flymale_framewingextension,1.949793e-03,-8.949775e-01,242077
fractime_flymale_framewingflick,1.900222e-04,-1.445553e+00,242077
fractime_flymale_framewinggrooming,1.425166e-02,-3.006127e+00,242077
fractime_flymale_secondhalf_frameattemptedcopulation,6.682893e-04,-7.006929e-02,121205
fractime_flymale_secondhalf_framechase,6.270368e-04,-1.586281e+00,121205
fractime_flymale_secondhalf_frametouch,9.125036e-03,-1.997357e+00,121205
fractime_flysecondhalf_framebackup,3.549975e-03,-3.798757e-01,239720
fractime_flysecondhalf_framebodyturn,5.156015e-03,-2.371723e+00,239720
fractime_flysecondhalf_framechase,3.879526e-04,-1.582373e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.205239e-01,7.317998e-03,239720
fractime_flysecondhalf_framecrabwalkextreme,3.016019e-03,-1.431189e+00,239720
fractime_flysecondhalf_framejump,4.755548e-04,-2.032910e+00,239720
fractime_flysecondhalf_framemove,6.241949e-01,-2.855797e-01,239720
fractime_flysecondhalf_framepivotcenter,2.794927e-04,-5.538158e-01,239720
fractime_flysecondhalf_framepivottail,1.897213e-02,-3.018424e-01,239720
fractime_flysecondhalf_framerighting,2.035708e-03,-1.109143e+00,239720
fractime_flysecondhalf_framestop,3.758051e-01,2.855797e-01,239720
fractime_flysecondhalf_frametouch,9.957450e-03,-2.386270e+00,239720
fractime_flysecondhalf_framewalk,3.112339e-01,-2.022306e+00,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-1.159795e+00,239720
fractime_flysecondhalf_framewingflick,1.960621e-04,-1.702801e-01,239720
fractime_flysecondhalf_framewinggrooming,1.575588e-02,-3.594169e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.043105e+01,-1.939016e+00,150748
magveldiff_nose2ell_flyany_frametouch,8.706475e+00,-5.700300e-01,6834
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.049328e+01,-1.605239e+00,73055
magveldiff_nose2ell_flyfemale_frametouch,8.727059e+00,-9.542303e-02,3306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.490924e+00,-3.741786e+00,1167
magveldiff_nose2ell_flymale_framenearfly,1.035598e+01,-2.178653e+00,77682
magveldiff_nose2ell_flymale_frametouch,8.682853e+00,-9.323429e-01,3528
magveldiff_nose2ell_flymale_framewingextension,8.436592e+00,9.388670e-01,470
max_absdwing_angle_flyany_frameany,1.260240e+00,-2.003310e+00,479440
max_absdwing_angle_flyany_framechase,1.472954e+00,1.202858e+00,1287
max_absdwing_angle_flyany_framenearfly,1.230582e+00,-1.026502e+00,150748
max_absdwing_angle_flyany_frametouch,1.499379e+00,1.067317e+00,6834
max_absdwing_angle_flyany_framewingextension,5.378285e+00,-2.329409e-01,470
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.814140e+00,-5.541183e+00,9199
max_absdwing_angle_flyfemale_frameany,1.168330e+00,-2.206909e+00,237363
max_absdwing_angle_flyfemale_framenearfly,1.157808e+00,-8.929322e-01,73055
max_absdwing_angle_flyfemale_frametouch,1.229305e+00,-9.479476e-02,3306
max_absdwing_angle_flymale_frameany,1.350360e+00,-1.304197e+00,242077
max_absdwing_angle_flymale_framechase,1.726049e+00,1.020680e+00,1167
max_absdwing_angle_flymale_framenearfly,1.303771e+00,-8.589355e-01,77682
max_absdwing_angle_flymale_frametouch,1.771162e+00,1.915578e+00,3528
max_absdwing_area_flyany_frameany,2.967681e+00,-1.179166e+00,479440
max_absdwing_area_flyany_framewingextension,7.167629e+00,1.295834e+00,470
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.885904e+00,1.160650e+00,9199
max_absdwing_area_flyfemale_frameany,3.061511e+00,-1.280924e+00,237363
max_absdwing_area_flymale_frameany,2.875678e+00,-6.574852e-01,242077
max_dwing_angle_in_flyany_frameany,1.006463e+00,-1.050365e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.390307e+00,-2.863043e-01,470
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.422706e-01,-8.902738e-01,237363
max_dwing_angle_in_flymale_frameany,1.069406e+00,-9.207450e-01,242077
max_dwing_angle_out_flyany_frameany,1.006463e+00,-1.049727e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.083131e+00,-4.594347e-01,470
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.422706e-01,-8.906146e-01,237363
max_dwing_angle_out_flymale_frameany,1.069406e+00,-9.179303e-01,242077
max_wing_angle_flyany_frameany,6.722120e-02,-3.220885e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.877972e-02,7.923591e-01,1287
max_wing_angle_flyany_framenearfly,6.979502e-02,-1.966751e+00,150754
max_wing_angle_flyany_frametouch,9.064468e-02,-4.397274e-01,6834
max_wing_angle_flyany_framewingextension,1.047203e+00,8.826360e+00,470
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.501596e-01,-6.984984e+00,9199
max_wing_angle_flyfemale_frameany,7.076679e-02,-3.393671e+00,237373
max_wing_angle_flyfemale_framenearfly,7.560397e-02,-1.776036e+00,73059
max_wing_angle_flyfemale_frametouch,8.233341e-02,-6.643278e-01,3306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.374465e-02,-2.263746e+00,242087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.166702e-02,5.158932e-01,1167
max_wing_angle_flymale_framenearfly,6.405387e-02,-1.683731e+00,77684
max_wing_angle_flymale_frametouch,9.899236e-02,-2.575381e-01,3528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.910554e-01,1.646098e+00,479460
max_wing_area_flyany_framewingextension,1.059950e+00,-4.450136e+00,470
max_wing_area_flyany_framewinggrooming,8.661213e-01,-1.088698e+00,9199
max_wing_area_flyfemale_frameany,1.081014e+00,2.319650e+00,237373
max_wing_area_flymale_frameany,9.028480e-01,4.994865e-01,242087
mean_wing_angle_flyany_frameany,8.456847e-03,-3.034415e+00,479460
mean_wing_angle_flyany_framewingextension,6.022955e-01,1.057353e+01,470
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.469751e-03,-3.244400e+00,237373
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.444194e-03,-2.112685e+00,242087
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.783690e-01,2.289050e+00,479460
mean_wing_area_flyany_framewingextension,8.660545e-01,-2.587971e+00,470
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.791263e-01,2.480130e+00,9199
mean_wing_area_flyfemale_frameany,1.065328e+00,3.022845e+00,237373
mean_wing_area_flymale_frameany,8.931037e-01,9.871242e-01,242087
min_absdwing_angle_flyany_frameany,9.664928e-01,5.396103e-01,479440
min_absdwing_angle_flyany_framewingextension,1.881153e+00,1.225803e+00,470
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.919455e-01,5.589599e-01,237363
min_absdwing_angle_flymale_frameany,1.039588e+00,4.312112e-01,242077
min_absdwing_area_flyany_frameany,2.199168e+00,1.802567e+00,479440
min_absdwing_area_flyany_framewingextension,3.239114e+00,2.328613e+00,470
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224771e+00,1.775356e+00,237363
min_absdwing_area_flymale_frameany,2.174064e+00,1.263215e+00,242077
min_dwing_angle_in_flyany_frameany,-1.006463e+00,1.049727e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.083131e+00,4.594347e-01,470
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.422706e-01,8.906146e-01,237363
min_dwing_angle_in_flymale_frameany,-1.069406e+00,9.179303e-01,242077
min_dwing_angle_out_flyany_frameany,-1.006463e+00,1.050365e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.390307e+00,2.863043e-01,470
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.422706e-01,8.902738e-01,237363
min_dwing_angle_out_flymale_frameany,-1.069406e+00,9.207450e-01,242077
min_wing_angle_flyany_frameany,-5.030750e-02,-1.787337e+00,479460
min_wing_angle_flyany_framewingextension,1.573883e-01,4.792604e+00,470
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.382729e-02,-1.848060e+00,237373
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.685626e-02,-1.290352e+00,242087
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.656827e-01,2.863468e+00,479460
min_wing_area_flyany_framewingextension,6.721592e-01,1.061945e+00,470
min_wing_area_flyany_framewinggrooming,4.921314e-01,7.943239e+00,9199
min_wing_area_flyfemale_frameany,1.049641e+00,3.625967e+00,237373
min_wing_area_flymale_frameany,8.833593e-01,1.429866e+00,242087
nflies_close_flyany_frameany,3.483711e-01,-1.965455e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.697079e-01,-6.657440e-01,495
nflies_close_flyany_framebodyturn,3.611291e-01,-2.700101e+00,2948
nflies_close_flyany_framebodyturnstart,3.675006e-01,-2.769319e+00,1215
nflies_close_flyany_framecrabwalkallstart,3.940699e-01,-1.765073e+00,6094
nflies_close_flyany_framecrabwalkextreme,7.172455e-01,-1.032485e+00,1459
nflies_close_flyany_framecrabwalkextremestart,6.823917e-01,-1.469978e+00,385
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.233516e-01,-1.813592e+00,373661
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.975176e-01,-2.056064e+00,2813
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.644117e-01,-2.410836e+00,167228
nflies_close_flyany_frametouch,1.589745e+00,9.812330e-02,6834
nflies_close_flyany_framewalk,3.168520e-01,-1.689916e+00,163338
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.287129e-01,-1.506144e+00,9199
nflies_close_flyfemale_frameany,3.993504e-01,-1.674515e+00,237373
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.983845e-01,-2.189848e+00,242087
nflies_close_flymale_framechase,1.218387e+00,2.404164e-02,1167
nflies_close_flymale_framewingextension,1.787746e+00,4.743108e+00,470
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022753e+00,-2.149517e+00,479460
nwingsdetected_flyany_framewingextension,1.931072e+00,-9.108675e-01,470
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362377e+00,-3.418893e+00,9199
nwingsdetected_flyfemale_frameany,1.016249e+00,-2.490581e+00,237373
nwingsdetected_flymale_frameany,1.029130e+00,-1.384589e+00,242087
phi_flyany_frameany,-3.249467e-02,-3.172012e+00,479460
phisideways_flyany_framemove,4.440477e-01,2.358731e+00,312232
phisideways_flyfemale_framemove,4.433636e-01,2.350838e+00,157854
phisideways_flymale_framemove,4.450614e-01,1.938737e+00,154378
theta_mm_flyany_frameany,-1.089342e-01,-4.321925e+00,479460
velmag_ctr_flyany_frameany,6.852280e+00,-2.827523e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.048602e+00,-1.702393e+00,2058
velmag_ctr_flyany_framebodyturn,8.987559e+00,-2.514535e+00,2948
velmag_ctr_flyany_framecrabwalkall,1.162022e+01,-3.035484e+00,62569
velmag_ctr_flyany_framecrabwalkextreme,6.941715e+00,-1.269858e+00,1459
velmag_ctr_flyany_framejump,3.990271e+01,-3.076318e+00,302
velmag_ctr_flyany_framemove,1.008926e+01,-3.656089e+00,312212
