field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.196081e+01,1.256505e+00,3.710000e-02,9.629000e-01,2,8,1588448
dcenter_flyany_frametouch,3.009100e+00,1.675575e+00,4.200000e-03,9.958000e-01,2,8,69077
dcenter_flyany_framewalk,1.211518e+01,-3.217160e-01,6.713000e-01,3.287000e-01,2,8,1302382
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.406036e+01,8.391518e-01,1.116000e-01,8.884000e-01,2,8,316477
dcenter_flyfemale_frameany,1.138684e+01,4.235735e-01,2.779000e-01,7.221000e-01,2,8,1871907
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.184049e+01,1.152088e+00,5.250000e-02,9.475000e-01,2,8,1887127
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.192461e-01,1.923143e+00,6.500000e-03,9.935000e-01,2,8,2174733
ddcenter_flyany_framenearfly,5.439205e-01,1.665600e+00,8.100000e-03,9.919000e-01,2,8,1218833
ddcenter_flyfemale_framenearfly,5.113389e-01,1.605823e+00,1.060000e-02,9.894000e-01,2,8,624701
ddcenter_flymale_framenearfly,5.769194e-01,1.652356e+00,9.100000e-03,9.909000e-01,2,8,593033
ddell2nose_flyany_framenearfly,1.512239e+00,1.904997e+00,2.100000e-03,9.979000e-01,2,8,1218833
ddell2nose_flyfemale_framenearfly,1.449977e+00,1.835642e+00,2.700000e-03,9.973000e-01,2,8,624701
ddell2nose_flymale_framenearfly,1.578575e+00,1.928027e+00,1.400000e-03,9.986000e-01,2,8,593033
ddist2wall_flyany_framenearwall,1.963935e-02,1.174427e-03,4.778000e-01,5.222000e-01,2,8,2986143
ddist2wall_flyfemale_framenearwall,2.166808e-02,1.083340e-02,4.716000e-01,5.284000e-01,2,8,1501295
ddist2wall_flymale_framenearwall,1.802843e-02,1.509495e-01,3.786000e-01,6.214000e-01,2,8,1481427
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
ddnose2ell_flyany_framenearfly,1.509291e+00,1.817815e+00,3.400000e-03,9.966000e-01,2,8,1218833
ddnose2ell_flyfemale_framenearfly,1.485758e+00,1.806079e+00,2.900000e-03,9.971000e-01,2,8,624701
ddnose2ell_flymale_framechase,-1.926328e+00,-1.281518e+00,9.332000e-01,6.680000e-02,2,5,8394
ddnose2ell_flymale_framenearfly,1.536229e+00,1.706384e+00,6.900000e-03,9.931000e-01,2,8,593033
decc_flyany_frameany,-3.086028e-06,-1.455464e+00,9.807000e-01,1.930000e-02,2,8,3763181
decc_flyfemale_frameany,-8.975456e-06,-1.441995e+00,9.835000e-01,1.650000e-02,2,8,1871827
decc_flymale_frameany,7.484334e-06,3.663553e-01,2.877000e-01,7.123000e-01,2,8,1887048
dell2nose_flyany_frameany,1.069728e+01,8.770125e-01,1.039000e-01,8.961000e-01,2,8,3763341
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.042319e+01,4.536443e-01,2.614000e-01,7.386000e-01,2,8,1871907
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.097478e+01,1.123618e+00,5.650000e-02,9.435000e-01,2,8,1887127
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.162498e+01,-5.731063e-01,7.922000e-01,2.078000e-01,2,8,3763341
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
dist2wall_flyany_framebackupstart,5.914504e+00,1.784036e-01,3.951000e-01,6.049000e-01,2,8,4674
dist2wall_flyany_framebodyturnstart,7.416460e+00,-5.372729e-01,7.943000e-01,2.057000e-01,2,8,15828
dist2wall_flyany_framecrabwalkall,6.620855e+00,-8.655522e-01,9.101000e-01,8.990000e-02,2,8,363820
dist2wall_flyany_framecrabwalkextreme,7.294847e+00,-9.633398e-01,9.348000e-01,6.520000e-02,2,8,8370
dist2wall_flyany_framejump,1.851090e+01,-3.387781e-01,6.871000e-01,3.129000e-01,2,8,8021
dist2wall_flyany_framejumpstart,1.664029e+01,-6.373594e-01,8.360000e-01,1.640000e-01,2,8,2902
dist2wall_flyany_framemove,8.617754e+00,-1.129610e+00,9.627000e-01,3.730000e-02,2,8,2174893
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.235935e+00,-6.915621e-01,8.371000e-01,1.629000e-01,2,8,25997
dist2wall_flyany_framerightingstart,1.299347e+01,1.112062e-01,2.620000e-01,7.380000e-01,1,2,493
dist2wall_flyany_framestop,1.547313e+01,-2.147958e-01,5.963000e-01,4.037000e-01,2,8,1588448
dist2wall_flyany_frametouch,8.112505e+00,-1.372263e+00,9.877000e-01,1.230000e-02,2,8,69077
dist2wall_flyany_framewalk,8.346766e+00,-1.102108e+00,9.622000e-01,3.780000e-02,2,8,1302382
dist2wall_flyany_framewinggrooming,2.116964e+01,4.978155e-01,2.279000e-01,7.721000e-01,2,8,316477
dist2wall_flyfemale_frameany,1.175340e+01,-1.022529e+00,9.404000e-01,5.960000e-02,2,8,1871907
dist2wall_flymale_frameany,1.150917e+01,-4.708737e-02,4.949000e-01,5.051000e-01,2,8,1887127
dmax_wing_angle_flyany_frameany,9.917904e-03,8.986618e-01,3.580000e-02,9.642000e-01,2,8,3763181
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.253301e-02,1.365334e+00,1.670000e-02,9.833000e-01,2,8,1871827
dmax_wing_angle_flymale_frameany,7.274348e-03,2.003329e-01,2.394000e-01,7.606000e-01,2,8,1887048
dmax_wing_area_flyany_frameany,-3.723723e-01,-1.365885e+00,9.843000e-01,1.570000e-02,2,8,3763181
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dmax_wing_area_flyfemale_frameany,-3.645278e-01,-8.737481e-01,8.951000e-01,1.049000e-01,2,8,1871827
dmax_wing_area_flymale_frameany,-3.786531e-01,-1.304772e+00,9.786000e-01,2.140000e-02,2,8,1887048
dmin_wing_angle_flyany_frameany,-9.899136e-03,-8.901700e-01,9.638000e-01,3.620000e-02,2,8,3763181
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.244880e-02,-1.385980e+00,9.841000e-01,1.590000e-02,2,8,1871827
dmin_wing_angle_flymale_frameany,-7.317556e-03,-1.718839e-01,7.363000e-01,2.637000e-01,2,8,1887048
dmin_wing_area_flyany_frameany,3.724086e-01,1.364185e+00,1.580000e-02,9.842000e-01,2,8,3763181
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dmin_wing_area_flyfemale_frameany,3.648270e-01,8.615273e-01,1.079000e-01,8.921000e-01,2,8,1871827
dmin_wing_area_flymale_frameany,3.783787e-01,1.309630e+00,2.120000e-02,9.788000e-01,2,8,1887048
dnose2ell_angle_30tomin30_flyany_frameany,1.125965e+01,8.628735e-01,1.068000e-01,8.932000e-01,2,8,3763341
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105154e+01,4.047679e-01,2.859000e-01,7.141000e-01,2,8,1871907
dnose2ell_angle_30tomin30_flymale_frameany,1.147120e+01,1.109645e+00,5.500000e-02,9.450000e-01,2,8,1887127
dnose2ell_angle_min20to20_flyany_frameany,4.128303e+01,-2.953798e-01,6.617000e-01,3.383000e-01,2,8,3763341
dnose2ell_angle_min20to20_flyfemale_frameany,3.874174e+01,-8.477623e-01,9.043000e-01,9.570000e-02,2,8,1871907
dnose2ell_angle_min20to20_flymale_frameany,4.376326e+01,2.701171e-01,3.372000e-01,6.628000e-01,2,8,1887127
dnose2ell_angle_min30to30_flyany_frameany,3.330984e+01,-2.371601e-01,6.286000e-01,3.714000e-01,2,8,3763341
dnose2ell_angle_min30to30_flyfemale_frameany,3.136019e+01,-8.587058e-01,9.040000e-01,9.600000e-02,2,8,1871907
dnose2ell_angle_min30to30_flymale_frameany,3.521266e+01,3.620362e-01,2.934000e-01,7.066000e-01,2,8,1887127
dnose2ell_flyany_frameany,1.068775e+01,8.493108e-01,1.104000e-01,8.896000e-01,2,8,3763341
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
dnose2ell_flyany_framebackupstart,8.092856e+00,1.133180e-01,4.120000e-01,5.880000e-01,2,8,4674
dnose2ell_flyany_framebodyturn,1.017201e+01,-6.426578e-01,8.219000e-01,1.781000e-01,2,8,39660
dnose2ell_flyany_framebodyturnstart,1.008722e+01,-6.077857e-01,8.056000e-01,1.944000e-01,2,8,15828
dnose2ell_flyany_framecrabwalkallstart,1.065021e+01,4.136304e-01,2.697000e-01,7.303000e-01,2,8,41807
dnose2ell_flyany_framecrabwalkextreme,7.557056e+00,2.797264e-01,3.278000e-01,6.722000e-01,2,8,8370
dnose2ell_flyany_framecrabwalkextremestart,7.544717e+00,2.607948e-01,3.644000e-01,6.356000e-01,2,7,2166
dnose2ell_flyany_framejumpstart,1.069484e+01,-3.464281e-01,7.755000e-01,2.245000e-01,2,8,2935
dnose2ell_flyany_framenearwall,9.801128e+00,6.503920e-01,1.633000e-01,8.367000e-01,2,8,2986259
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.492689e+00,6.735066e-02,4.304000e-01,5.696000e-01,2,8,25997
dnose2ell_flyany_framerightingstart,1.047180e+01,2.129227e-01,4.730000e-01,5.270000e-01,1,2,493
dnose2ell_flyany_framestop,1.104636e+01,1.237787e+00,3.980000e-02,9.602000e-01,2,8,1588448
dnose2ell_flyany_frametouch,1.175062e+00,1.794332e+00,1.900000e-03,9.981000e-01,2,8,69077
dnose2ell_flyany_framewalk,1.119519e+01,-3.628826e-01,6.936000e-01,3.064000e-01,2,8,1302382
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.316894e+01,7.968804e-01,1.228000e-01,8.772000e-01,2,8,316477
dnose2ell_flyfemale_frameany,1.043112e+01,2.916308e-01,3.419000e-01,6.581000e-01,2,8,1871907
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.094668e+01,1.177096e+00,4.700000e-02,9.530000e-01,2,8,1887127
dnose2ell_flymale_framechase,2.672690e+00,2.672657e+00,4.900000e-03,9.951000e-01,2,5,8394
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.159672e+01,8.789192e-01,1.043000e-01,8.957000e-01,2,8,3763341
dnose2tail_flyany_framemove,1.129843e+01,1.614581e-01,4.073000e-01,5.927000e-01,2,8,2174893
dnose2tail_flyfemale_frameany,1.132227e+01,2.795569e-01,3.479000e-01,6.521000e-01,2,8,1871907
dnose2tail_flymale_frameany,1.187300e+01,1.215270e+00,4.240000e-02,9.576000e-01,2,8,1887127
dnwingsdetected_flyany_frameany,8.328948e-06,5.686208e-01,1.908000e-01,8.092000e-01,2,8,3763181
dnwingsdetected_flyfemale_frameany,5.211468e-05,-1.017040e+00,9.648000e-01,3.520000e-02,2,8,1871827
dnwingsdetected_flymale_frameany,-1.732952e-05,1.298123e+00,9.600000e-03,9.904000e-01,2,8,1887048
dphi_flyany_framemove,1.387235e-02,2.548236e-01,3.364000e-01,6.636000e-01,2,8,2174733
dphi_flyfemale_framemove,6.015403e-02,9.285818e-01,8.980000e-02,9.102000e-01,2,8,1132241
dphi_flymale_framemove,-2.398687e-02,-4.288316e-01,7.419000e-01,2.581000e-01,2,8,1041786
dtheta_flyany_frameany,2.292870e-03,4.200433e-01,2.380000e-01,7.620000e-01,2,8,3763181
dtheta_flyfemale_frameany,8.852558e-04,1.277381e-01,4.185000e-01,5.815000e-01,2,8,1871827
dtheta_flymale_frameany,3.475494e-03,4.808754e-01,2.088000e-01,7.912000e-01,2,8,1887048
du_cor_flyany_frameany,6.250924e+00,6.370685e-01,1.688000e-01,8.312000e-01,2,8,3763181
du_cor_flyfemale_frameany,6.148461e+00,9.841489e-01,7.120000e-02,9.288000e-01,2,8,1871827
du_cor_flymale_frameany,6.362163e+00,2.516120e-01,3.487000e-01,6.513000e-01,2,8,1887048
du_ctr_flyany_frameany,6.629285e+00,6.402884e-01,1.680000e-01,8.320000e-01,2,8,3763181
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
du_ctr_flyany_framebackup,-8.187696e+00,-1.094503e+00,9.437000e-01,5.630000e-02,2,8,18786
du_ctr_flyany_framebodyturn,5.957221e+00,1.675765e+00,6.200000e-03,9.938000e-01,2,8,39660
du_ctr_flyany_framecrabwalkall,1.259027e+01,1.624918e+00,7.600000e-03,9.924000e-01,2,8,363811
du_ctr_flyany_framecrabwalkextreme,1.014313e+00,-2.217644e-01,6.323000e-01,3.677000e-01,2,8,8370
du_ctr_flyany_framejump,3.286928e+01,5.844233e-02,4.717000e-01,5.283000e-01,2,8,8021
du_ctr_flyany_framemove,1.148719e+01,8.732725e-01,9.240000e-02,9.076000e-01,2,8,2174733
du_ctr_flyany_framenearfly,6.343947e+00,1.243672e+00,3.950000e-02,9.605000e-01,2,8,1218833
du_ctr_flyany_framenearwall,7.610077e+00,8.333690e-01,1.112000e-01,8.888000e-01,2,8,2986143
du_ctr_flyany_framenotnearfly_notnearwall,3.579690e+00,-4.166178e-01,7.202000e-01,2.798000e-01,2,8,689650
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
du_ctr_flyany_framerighting,4.743373e+00,3.544697e-01,3.035000e-01,6.965000e-01,2,8,14352
du_ctr_flyany_framestop,7.978650e-02,-1.961127e+00,9.963000e-01,3.700000e-03,2,8,1588448
du_ctr_flyany_frametouch,2.493691e+00,1.163261e+00,4.620000e-02,9.538000e-01,2,8,69077
du_ctr_flyany_framewalk,1.659167e+01,6.319474e-01,1.921000e-01,8.079000e-01,2,8,1302371
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.124468e-01,-5.488691e-01,8.133000e-01,1.867000e-01,2,8,316469
du_ctr_flyfemale_frameany,6.560310e+00,1.004123e+00,6.680000e-02,9.332000e-01,2,8,1871827
du_ctr_flymale_frameany,6.707522e+00,2.346768e-01,3.590000e-01,6.410000e-01,2,8,1887048
du_ctr_flymale_framechase,1.726352e+01,1.751650e+00,1.000000e-02,9.900000e-01,2,5,8394
du_tail_flyany_frameany,6.629139e+00,6.411173e-01,1.678000e-01,8.322000e-01,2,8,3763181
du_tail_flyany_framepivottail,5.837397e-01,6.412086e-01,1.912000e-01,8.088000e-01,2,8,103592
du_tail_flyfemale_frameany,6.560531e+00,1.006290e+00,6.650000e-02,9.335000e-01,2,8,1871827
du_tail_flymale_frameany,6.706951e+00,2.343046e-01,3.591000e-01,6.409000e-01,2,8,1887048
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,216
duration_flyany_framebackup,1.292819e-01,-7.117318e-01,8.454000e-01,1.546000e-01,2,8,18786
duration_flyany_framebodyturn,8.243196e-02,-5.351619e-01,7.850000e-01,2.150000e-01,2,8,39660
duration_flyany_framechase,1.335321e-01,-1.286416e+00,9.832000e-01,1.680000e-02,2,7,9590
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.826859e-01,-3.284355e-01,6.829000e-01,3.171000e-01,2,8,363820
duration_flyany_framecrabwalkextreme,1.139101e-01,-9.815927e-01,9.257000e-01,7.430000e-02,2,8,8370
duration_flyany_framejump,8.881601e-02,5.073861e-01,2.233000e-01,7.767000e-01,2,8,8021
duration_flyany_framemove,1.392812e+00,-2.000580e-01,5.837000e-01,4.163000e-01,2,8,2174893
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,542
duration_flyany_framepivottail,1.307032e-01,-2.095888e-01,6.307000e-01,3.693000e-01,2,8,103592
duration_flyany_framerighting,3.984233e-01,-4.305604e-01,7.203000e-01,2.797000e-01,2,8,14352
duration_flyany_framestop,1.019475e+00,-1.559659e-01,6.000000e-01,4.000000e-01,2,8,1588448
duration_flyany_frametouch,1.486263e-01,-2.276848e+00,1.000000e+00,0.000000e+00,2,8,69077
duration_flyany_framewalk,5.815110e-01,-5.289140e-02,5.141000e-01,4.859000e-01,2,8,1302382
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.031758e+00,6.069934e-01,1.883000e-01,8.117000e-01,2,8,316477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.288033e-01,-1.403048e+00,9.782000e-01,2.180000e-02,2,8,9197
duration_flyfemale_framebodyturn,8.219478e-02,-5.496560e-01,7.827000e-01,2.173000e-01,2,8,21109
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,252
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.410245e-01,-8.556313e-01,8.931000e-01,1.069000e-01,2,8,160450
duration_flyfemale_framecrabwalkextreme,1.125861e-01,-7.816076e-01,8.757000e-01,1.243000e-01,2,8,3358
duration_flyfemale_framejump,9.042925e-02,7.560198e-01,1.316000e-01,8.684000e-01,2,8,4876
duration_flyfemale_framemove,1.388845e+00,1.156459e-01,4.043000e-01,5.957000e-01,2,8,1132241
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,240
duration_flyfemale_framepivottail,1.270891e-01,-4.459222e-01,7.362000e-01,2.638000e-01,2,8,48039
duration_flyfemale_framerighting,4.090747e-01,-3.609786e-01,7.026000e-01,2.974000e-01,2,8,9780
duration_flyfemale_framestop,9.169862e-01,-5.205997e-01,8.876000e-01,1.124000e-01,2,8,739526
duration_flyfemale_frametouch,1.497688e-01,-1.841925e+00,9.996000e-01,4.000000e-04,2,8,31619
duration_flyfemale_framewalk,5.543115e-01,-5.832687e-02,5.173000e-01,4.827000e-01,2,8,670620
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.309035e+00,1.517715e+00,1.010000e-02,9.899000e-01,2,8,135982
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,202
duration_flymale_framebackup,1.297748e-01,1.548308e-01,3.942000e-01,6.058000e-01,2,8,9574
duration_flymale_framebodyturn,8.258990e-02,-5.049414e-01,7.687000e-01,2.313000e-01,2,8,18536
duration_flymale_framechase,2.068722e-01,-9.757359e-01,9.101000e-01,8.990000e-02,2,5,8394
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.232576e-01,7.809435e-03,4.823000e-01,5.177000e-01,2,8,203321
duration_flymale_framecrabwalkextreme,1.151322e-01,-8.008375e-01,8.799000e-01,1.201000e-01,2,8,4997
duration_flymale_framejump,8.706847e-02,1.076169e-02,5.470000e-01,4.530000e-01,2,8,3116
duration_flymale_framemove,1.401782e+00,-3.402546e-01,6.609000e-01,3.391000e-01,2,8,1041786
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.342290e-01,8.942326e-02,4.702000e-01,5.298000e-01,2,8,55537
duration_flymale_framerighting,3.896021e-01,-1.789974e-01,5.960000e-01,4.040000e-01,2,8,4568
duration_flymale_framestop,1.121435e+00,5.341080e-03,2.954000e-01,7.046000e-01,2,8,845262
duration_flymale_frametouch,1.464804e-01,-1.972405e+00,1.000000e+00,0.000000e+00,2,8,37451
duration_flymale_framewalk,6.072894e-01,-2.079994e-02,4.974000e-01,5.026000e-01,2,8,631630
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,3079
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.717793e+00,-6.491487e-01,8.419000e-01,1.581000e-01,2,8,178373
dv_cor_flyany_frameany,2.177858e-02,6.944499e-01,1.463000e-01,8.537000e-01,2,8,3763181
dv_cor_flyfemale_frameany,5.850494e-02,9.793134e-01,7.250000e-02,9.275000e-01,2,8,1871827
dv_cor_flymale_frameany,-1.387007e-02,1.094739e-01,4.342000e-01,5.658000e-01,2,8,1887048
dv_ctr_flyany_frameany,2.960862e-02,7.018856e-01,1.465000e-01,8.535000e-01,2,8,3763181
dv_ctr_flyfemale_frameany,6.810360e-02,8.698784e-01,1.004000e-01,8.996000e-01,2,8,1871827
dv_ctr_flymale_frameany,-7.874920e-03,1.809636e-01,3.930000e-01,6.070000e-01,2,8,1887048
dv_tail_flyany_frameany,1.851252e-02,7.590942e-01,1.017000e-01,8.983000e-01,2,8,3763181
dv_tail_flyfemale_frameany,4.496281e-02,1.056787e+00,4.220000e-02,9.578000e-01,2,8,1871827
dv_tail_flymale_frameany,-7.547853e-03,1.435520e-01,3.958000e-01,6.042000e-01,2,8,1887048
dwing_angle_diff_flyany_frameany,1.876770e-05,1.064022e+00,4.710000e-02,9.529000e-01,2,8,3763181
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.421038e-05,-5.127431e-01,7.734000e-01,2.266000e-01,2,8,1871827
dwing_angle_diff_flymale_frameany,-4.320846e-05,1.190696e+00,1.370000e-02,9.863000e-01,2,8,1887048
dwing_angle_imbalance_flyany_frameany,-7.249466e-01,-3.744753e-02,5.023000e-01,4.977000e-01,2,8,3763181
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,3107
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723055e+00,-5.679675e-01,8.111000e-01,1.889000e-01,2,8,316469
dwing_angle_imbalance_flyfemale_frameany,-5.671890e-01,8.924905e-01,8.820000e-02,9.118000e-01,2,8,1871827
dwing_angle_imbalance_flymale_frameany,-8.803339e-01,-7.619030e-01,8.552000e-01,1.448000e-01,2,8,1887048
ecc_flyany_frameany,3.543298e-01,1.873707e-01,3.867000e-01,6.133000e-01,2,8,3763341
ecc_flyfemale_frameany,3.543088e-01,4.357601e-01,2.565000e-01,7.435000e-01,2,8,1871907
ecc_flymale_frameany,3.542524e-01,-3.149577e-02,5.129000e-01,4.871000e-01,2,8,1887127
fractime_flyany_frameattemptedcopulation,7.529453e-05,-3.784988e-01,7.285000e-01,2.715000e-01,2,8,3763341
fractime_flyany_framebackup,4.978104e-03,7.171206e-01,1.483000e-01,8.517000e-01,2,8,3763341
fractime_flyany_framebackup_nearfly,2.736346e-03,2.525566e-01,3.431000e-01,6.569000e-01,2,8,3763341
fractime_flyany_framebackup_nearwall,4.946965e-03,7.050239e-01,1.534000e-01,8.466000e-01,2,8,3763341
fractime_flyany_framebackup_notnearfly_notnearwall,2.740574e-05,1.084585e+00,6.430000e-02,9.357000e-01,2,8,3763341
fractime_flyany_framebodyturn,1.053641e-02,6.768217e-01,1.687000e-01,8.313000e-01,2,8,3763341
fractime_flyany_framebodyturn_nearfly,3.910261e-03,4.645169e-01,2.657000e-01,7.343000e-01,2,8,3763341
fractime_flyany_framebodyturn_nearwall,1.002444e-02,6.947320e-01,1.599000e-01,8.401000e-01,2,8,3763341
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.971907e-04,7.801344e-01,1.238000e-01,8.762000e-01,2,8,3763341
fractime_flyany_framechase,2.564854e-03,-5.122986e-01,7.978000e-01,2.022000e-01,2,8,3763341
fractime_flyany_framechase_notwingextension,2.257348e-03,-5.527938e-01,8.248000e-01,1.752000e-01,2,8,3763341
fractime_flyany_framecopulation,7.821805e-07,-1.404557e-02,2.334000e-01,7.666000e-01,2,8,3763341
fractime_flyany_framecrabwalkall,9.658406e-02,1.020253e-02,4.973000e-01,5.027000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_nearfly,2.712687e-02,-4.749461e-01,7.484000e-01,2.516000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_nearwall,9.607962e-02,4.474639e-02,4.812000e-01,5.188000e-01,2,8,3763341
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.409977e-04,-4.802261e-01,8.195000e-01,1.805000e-01,2,8,3763341
fractime_flyany_framecrabwalkextreme,2.221199e-03,-6.757703e-01,8.407000e-01,1.593000e-01,2,8,3763341
fractime_flyany_framecrabwalkextreme_nearfly,1.199823e-03,-7.912745e-01,8.823000e-01,1.177000e-01,2,8,3763341
fractime_flyany_framecrabwalkextreme_nearwall,2.176202e-03,-6.207791e-01,8.171000e-01,1.829000e-01,2,8,3763341
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.574398e-05,-2.523603e-01,6.312000e-01,3.688000e-01,2,8,3763341
fractime_flyany_framejump,2.128354e-03,3.179562e-01,3.005000e-01,6.995000e-01,2,8,3763341
fractime_flyany_framejump_nearfly,5.718391e-04,4.620536e-01,2.462000e-01,7.538000e-01,2,8,3763341
fractime_flyany_framejump_nearwall,9.952058e-04,4.701182e-01,2.371000e-01,7.629000e-01,2,8,3763341
fractime_flyany_framejump_notnearfly_notnearwall,9.892617e-04,2.018261e-01,3.676000e-01,6.324000e-01,2,8,3763341
fractime_flyany_framemove,5.774871e-01,2.120573e-01,3.895000e-01,6.105000e-01,2,8,3763341
fractime_flyany_framemove_nearfly,2.097104e-01,-3.324595e-01,6.753000e-01,3.247000e-01,2,8,3763341
fractime_flyany_framemove_nearwall,5.360170e-01,5.131606e-01,2.238000e-01,7.762000e-01,2,8,3763341
fractime_flyany_framemove_notnearfly_notnearwall,3.588623e-02,-6.621788e-01,8.664000e-01,1.336000e-01,2,8,3763341
fractime_flyany_framenotanybehavior,1.560877e-01,-1.870622e-01,5.912000e-01,4.088000e-01,2,8,3763341
fractime_flyany_framepivotcenter,4.524252e-04,-5.797369e-01,7.888000e-01,2.112000e-01,2,8,3763341
fractime_flyany_framepivotcenter_nearfly,1.356244e-04,-1.201603e+00,9.721000e-01,2.790000e-02,2,8,3763341
fractime_flyany_framepivotcenter_nearwall,2.020291e-04,-9.417479e-01,9.235000e-01,7.650000e-02,2,8,3763341
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.202322e-04,2.340597e-01,3.576000e-01,6.424000e-01,2,8,3763341
fractime_flyany_framepivotcenter_stop,1.299049e-04,-4.492412e-01,7.249000e-01,2.751000e-01,2,8,3763341
fractime_flyany_framepivottail,2.753382e-02,2.791084e-01,3.652000e-01,6.348000e-01,2,8,3763341
fractime_flyany_framepivottail_nearfly,1.167801e-02,-2.560728e-02,5.266000e-01,4.734000e-01,2,8,3763341
