field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.295679e-02,-1.226190e+00,275662
du_ctr_flyany_frametouch,1.395964e+00,-2.166395e+00,12584
du_ctr_flyany_framewalk,1.131476e+01,-3.641255e+00,83044
du_ctr_flyany_framewingextension,1.614568e+00,-8.374393e-01,707
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.802140e-02,-2.119268e+00,21937
du_ctr_flyfemale_frameany,2.701970e+00,-2.927120e+00,237767
du_ctr_flymale_frameany,2.813757e+00,-3.457080e+00,241567
du_ctr_flymale_framechase,9.403384e+00,-3.358813e+00,861
du_tail_flyany_frameany,2.756638e+00,-3.466611e+00,479400
du_tail_flyany_framepivottail,-2.539745e-01,-2.825312e+00,7568
du_tail_flyfemale_frameany,2.698765e+00,-2.930209e+00,237767
du_tail_flymale_frameany,2.814337e+00,-3.455008e+00,241567
duration_flyany_frameattemptedcopulation,7.817962e-01,1.468196e-01,306
duration_flyany_framebackup,1.310122e-01,-7.841097e-01,1242
duration_flyany_framebodyturn,7.952890e-02,-3.748238e+00,2085
duration_flyany_framechase,1.356932e-01,-9.781671e-01,881
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.723934e-01,-6.373668e-01,30487
duration_flyany_framecrabwalkextreme,1.227560e-01,1.419374e+00,406
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.238418e-01,-2.465977e+00,203758
duration_flyany_framepivotcenter,8.427667e-02,-1.393013e+00,208
duration_flyany_framepivottail,1.232885e-01,-3.274517e+00,7568
duration_flyany_framerighting,3.763807e-01,-1.536211e+00,548
duration_flyany_framestop,1.297085e+00,4.582860e-02,275662
duration_flyany_frametouch,2.560059e-01,4.712599e+00,12584
duration_flyany_framewalk,3.910502e-01,-3.420772e+00,83044
duration_flyany_framewingextension,5.453187e-01,3.881904e+00,707
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992349e+00,1.533238e+00,21938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356094e-01,-1.455937e-02,536
duration_flyfemale_framebodyturn,8.037649e-02,-2.863261e+00,912
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.258214e-01,-2.285997e+00,10767
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.977624e-01,-1.402914e+00,106044
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189269e-01,-3.392169e+00,2877
duration_flyfemale_framerighting,4.182887e-01,-8.040528e-01,354
duration_flyfemale_framestop,1.321866e+00,2.695984e-01,131723
duration_flyfemale_frametouch,2.416069e-01,4.609219e+00,4917
duration_flyfemale_framewalk,3.759603e-01,-3.330410e+00,41251
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152243e+00,1.833834e+00,7143
duration_flymale_frameattemptedcopulation,1.073866e+00,1.320838e+00,300
duration_flymale_framebackup,1.263637e-01,-1.345164e+00,706
duration_flymale_framebodyturn,7.868382e-02,-4.061567e+00,1173
duration_flymale_framechase,1.493861e-01,-1.269043e+00,861
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.191031e-01,3.349217e-01,19719
duration_flymale_framecrabwalkextreme,1.217437e-01,6.681934e-01,287
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.511102e-01,-2.736610e+00,97694
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276087e-01,-2.799641e+00,4691
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.276573e+00,-3.516511e-02,143873
duration_flymale_frametouch,2.701570e-01,3.707335e+00,7667
duration_flymale_framewalk,4.044455e-01,-3.159672e+00,41793
duration_flymale_framewingextension,5.453187e-01,3.195382e+00,707
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.830100e+00,7.615194e-01,14728
dv_cor_flyany_frameany,1.726407e-02,7.315743e-01,479400
dv_cor_flyfemale_frameany,4.860683e-02,8.620879e-01,237767
dv_cor_flymale_frameany,-1.358178e-02,2.443555e-01,241567
dv_ctr_flyany_frameany,3.137907e-02,8.705840e-01,479400
dv_ctr_flyfemale_frameany,7.098424e-02,9.426813e-01,237767
dv_ctr_flymale_frameany,-7.597898e-03,3.358378e-01,241567
dv_tail_flyany_frameany,6.807682e-02,2.467962e+00,479400
dv_tail_flyfemale_frameany,3.067777e-02,1.040975e+00,237767
dv_tail_flymale_frameany,1.048886e-01,2.530439e+00,241567
dwing_angle_diff_flyany_frameany,-1.097820e-04,-1.483389e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.486628e+00,-8.065151e-01,707
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.271897e-04,-8.981941e-01,237767
dwing_angle_diff_flymale_frameany,-2.080462e-04,-6.949591e-02,241567
dwing_angle_imbalance_flyany_frameany,-5.002681e-01,3.306128e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.324013e+00,4.355063e-01,707
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580901e+00,6.497426e-01,21937
dwing_angle_imbalance_flyfemale_frameany,-3.863292e-01,3.180449e+00,237767
dwing_angle_imbalance_flymale_frameany,-6.113435e-01,2.721019e+00,241567
ecc_flyany_frameany,3.558100e-01,-7.173403e-01,479420
ecc_flyfemale_frameany,3.578826e-01,1.366831e-01,237777
ecc_flymale_frameany,3.537664e-01,-1.276873e+00,241577
fractime_flyany_frameattemptedcopulation,6.382712e-04,1.218267e+00,479420
fractime_flyany_framebackup,2.590630e-03,-3.587718e+00,479420
fractime_flyany_framebackup_nearfly,1.424638e-03,-2.880658e+00,479420
fractime_flyany_framebackup_nearwall,2.573944e-03,-3.601887e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.503301e-01,479420
fractime_flyany_framebodyturn,4.349005e-03,-4.254764e+00,479420
fractime_flyany_framebodyturn_nearfly,1.791748e-03,-3.470761e+00,479420
fractime_flyany_framebodyturn_nearwall,4.096617e-03,-4.331275e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169288e-04,-4.920402e-01,479420
fractime_flyany_framechase,1.885612e-03,-8.085382e-02,479420
fractime_flyany_framechase_notwingextension,1.614451e-03,-1.012984e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479420
fractime_flyany_framecrabwalkall,6.359142e-02,-2.546222e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.901881e-02,-2.215094e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.260690e-02,-2.550607e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.029327e-04,1.289660e+00,479420
fractime_flyany_framecrabwalkextreme,8.593717e-04,-2.812421e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.192566e-04,-2.609611e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.093113e-04,-2.865257e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337366e-05,4.966059e-01,479420
fractime_flyany_framejump,1.334946e-04,-2.476983e+00,479420
fractime_flyany_framejump_nearfly,6.257561e-05,-2.233276e+00,479420
fractime_flyany_framejump_nearwall,7.300488e-05,-2.529175e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.214634e-05,-2.272349e+00,479420
fractime_flyany_framemove,4.250094e-01,-2.058457e+00,479420
fractime_flyany_framemove_nearfly,1.754516e-01,-1.188418e+00,479420
fractime_flyany_framemove_nearwall,3.855847e-01,-2.335348e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.208877e-02,3.123391e-01,479420
fractime_flyany_framenotanybehavior,1.903675e-01,2.150147e+00,479420
fractime_flyany_framepivotcenter,4.526303e-04,-2.501292e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.419590e-04,-1.992961e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.545951e-04,-2.084745e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717659e-05,-2.238510e+00,479420
fractime_flyany_framepivotcenter_stop,8.969171e-05,-3.037379e+00,479420
fractime_flyany_framepivottail,1.578574e-02,-4.192666e+00,479420
fractime_flyany_framepivottail_nearfly,6.766510e-03,-3.660597e+00,479420
fractime_flyany_framepivottail_nearwall,1.562930e-02,-4.207541e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717659e-05,3.410962e-01,479420
fractime_flyany_framerighting,1.151391e-03,2.317008e-01,479420
fractime_flyany_framerighting_nearfly,3.879688e-04,4.465985e-01,479420
fractime_flyany_framerighting_nearwall,7.884527e-04,3.289139e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.753327e-04,-9.458322e-02,479420
fractime_flyany_framestop,5.749906e-01,2.058457e+00,479420
fractime_flyany_framestop_nearfly,2.119353e-01,1.297545e+00,479420
fractime_flyany_framestop_nearwall,3.879771e-01,1.100775e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.683180e-01,1.957504e+00,479420
fractime_flyany_framestop_notwinggrooming,5.296713e-01,3.065683e+00,479420
fractime_flyany_frametouch,2.624838e-02,6.755225e-01,479420
fractime_flyany_frametouch_notchase,2.521797e-02,7.915937e-01,479420
fractime_flyany_framewalk,1.732176e-01,-4.102979e+00,479420
fractime_flyany_framewalk_nearfly,5.937383e-02,-2.953615e+00,479420
fractime_flyany_framewalk_nearwall,1.562513e-01,-4.401763e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.405865e-02,-3.621573e-01,479420
fractime_flyany_framewingextension,1.474699e-03,2.548016e-01,479420
fractime_flyany_framewingextension_nearfly,1.458012e-03,2.862489e-01,479420
fractime_flyany_framewingextension_notchase,1.203538e-03,4.198855e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-1.703409e+00,479420
fractime_flyany_framewingflick,1.877268e-05,-4.524516e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-4.112914e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-3.743677e-01,479420
fractime_flyany_framewinggrooming,4.575946e-02,-2.885710e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.670894e-03,-3.319440e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.790497e-02,-2.928396e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.661132e-02,-1.344502e+00,479420
fractime_flyfemale_firsthalf_framechase,1.423666e-04,-4.445320e-01,119410
fractime_flyfemale_firsthalf_frametouch,2.344862e-02,2.162056e-01,119410
fractime_flyfemale_frameattemptedcopulation,2.523479e-05,4.913190e-01,237767
fractime_flyfemale_framebackup,2.254308e-03,-3.553625e+00,237767
fractime_flyfemale_framebodyturn,3.835688e-03,-3.917202e+00,237767
fractime_flyfemale_framechase,1.429971e-04,-3.473181e-01,237767
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,237767
fractime_flyfemale_framecrabwalkall,4.528383e-02,-3.108696e+00,237767
fractime_flyfemale_framecrabwalkextreme,5.257248e-04,-2.722145e+00,237767
fractime_flyfemale_framejump,1.514087e-04,-2.551046e+00,237767
fractime_flyfemale_framemove,4.459997e-01,-1.222835e+00,237767
fractime_flyfemale_framenotanybehavior,2.197193e-01,2.600180e+00,237767
fractime_flyfemale_framepivotcenter,4.920784e-04,-2.723828e+00,237767
fractime_flyfemale_framepivottail,1.210008e-02,-4.203468e+00,237767
fractime_flyfemale_framerighting,1.497264e-03,2.623563e-01,237767
fractime_flyfemale_framestop,5.540003e-01,1.222835e+00,237767
fractime_flyfemale_frametouch,2.067991e-02,4.648006e-01,237767
fractime_flyfemale_framewalk,1.734934e-01,-3.395183e+00,237767
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,237767
fractime_flyfemale_framewingflick,1.261739e-05,-7.806528e-01,237767
fractime_flyfemale_framewinggrooming,3.004202e-02,-3.238716e+00,237767
fractime_flyfemale_secondhalf_framechase,1.436332e-04,-1.561625e-01,118357
fractime_flyfemale_secondhalf_frametouch,1.788656e-02,7.868954e-01,118357
fractime_flyfirsthalf_framebackup,2.740926e-03,-3.411549e+00,239700
fractime_flyfirsthalf_framebodyturn,5.064664e-03,-4.144396e+00,239700
fractime_flyfirsthalf_framechase,3.612849e-03,8.186661e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.686692e-02,-2.339672e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.800167e-04,-3.099767e+00,239700
fractime_flyfirsthalf_framejump,2.002503e-04,-2.149336e+00,239700
fractime_flyfirsthalf_framemove,4.609512e-01,-1.650284e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.505632e-04,-1.977897e+00,239700
fractime_flyfirsthalf_framepivottail,1.824781e-02,-4.052469e+00,239700
fractime_flyfirsthalf_framerighting,1.226533e-03,3.473796e-01,239700
fractime_flyfirsthalf_framestop,5.390488e-01,1.650284e+00,239700
fractime_flyfirsthalf_frametouch,3.486441e-02,1.100325e+00,239700
fractime_flyfirsthalf_framewalk,1.969796e-01,-3.755927e+00,239700
fractime_flyfirsthalf_framewingextension,2.770129e-03,5.820611e-01,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-3.540370e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.579474e-02,-2.310256e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.978552e-03,1.530519e+00,120290
fractime_flymale_firsthalf_framechase,7.057943e-03,1.082666e-01,120290
fractime_flymale_firsthalf_frametouch,4.619669e-02,1.157908e+00,120290
fractime_flymale_frameattemptedcopulation,1.241891e-03,1.216507e+00,241567
fractime_flymale_framebackup,2.922585e-03,-2.878118e+00,241567
fractime_flymale_framebodyturn,4.855796e-03,-3.820976e+00,241567
fractime_flymale_framechase,3.601485e-03,-6.357994e-02,241567
fractime_flymale_framechase_notwingextension,3.063332e-03,-8.180876e-02,241567
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,241567
fractime_flymale_framecrabwalkall,8.162953e-02,-1.701563e+00,241567
fractime_flymale_framecrabwalkextreme,1.188076e-03,-2.475136e+00,241567
fractime_flymale_framejump,1.159099e-04,-1.811896e+00,241567
fractime_flymale_framemove,4.044178e-01,-2.726730e+00,241567
fractime_flymale_framenotanybehavior,1.614707e-01,1.468256e+00,241567
fractime_flymale_framepivotcenter,4.139638e-04,-1.591000e+00,241567
fractime_flymale_framepivottail,1.941904e-02,-3.438014e+00,241567
fractime_flymale_framerighting,8.113691e-04,1.478287e-01,241567
fractime_flymale_framestop,5.955822e-01,2.726730e+00,241567
fractime_flymale_frametouch,3.173861e-02,6.178834e-01,241567
fractime_flymale_frametouch_notchase,2.975572e-02,7.534915e-01,241567
fractime_flymale_framewalk,1.730079e-01,-4.065495e+00,241567
fractime_flymale_framewingextension,2.926724e-03,2.893730e-01,241567
fractime_flymale_framewingflick,2.483783e-05,-3.272975e-01,241567
fractime_flymale_framewinggrooming,6.096859e-02,-1.541709e+00,241567
fractime_flymale_secondhalf_frameattemptedcopulation,5.112264e-04,5.238811e-01,121277
fractime_flymale_secondhalf_framechase,1.731573e-04,-3.135930e-01,121277
fractime_flymale_secondhalf_frametouch,1.739819e-02,-2.523404e-01,121277
fractime_flysecondhalf_framebackup,2.440551e-03,-3.389272e+00,239700
fractime_flysecondhalf_framebodyturn,3.633709e-03,-4.185277e+00,239700
fractime_flysecondhalf_framechase,1.585315e-04,-3.116162e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.031706e-02,-2.554714e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.038798e-03,-2.382412e+00,239700
fractime_flysecondhalf_framejump,6.675010e-05,-2.564862e+00,239700
fractime_flysecondhalf_framemove,3.890196e-01,-2.320390e+00,239700
fractime_flysecondhalf_framepivotcenter,4.547351e-04,-2.738796e+00,239700
fractime_flysecondhalf_framepivottail,1.332499e-02,-3.988328e+00,239700
fractime_flysecondhalf_framerighting,1.076345e-03,6.822638e-02,239700
fractime_flysecondhalf_framestop,6.109804e-01,2.320390e+00,239700
fractime_flysecondhalf_frametouch,1.763454e-02,-2.858987e-02,239700
fractime_flysecondhalf_framewalk,1.494702e-01,-4.202390e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-2.191178e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-5.220898e-01,239700
fractime_flysecondhalf_framewinggrooming,3.572382e-02,-3.161899e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.162093e+00,-3.434680e+00,185711
magveldiff_nose2ell_flyany_frametouch,5.697189e+00,-4.032209e+00,12584
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.263040e+00,-2.839917e+00,83420
magveldiff_nose2ell_flyfemale_frametouch,5.660856e+00,-3.161323e+00,4917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.216885e+00,-2.134845e+00,861
magveldiff_nose2ell_flymale_framenearfly,6.039790e+00,-3.863251e+00,102291
magveldiff_nose2ell_flymale_frametouch,5.743012e+00,-4.291464e+00,7667
magveldiff_nose2ell_flymale_framewingextension,2.580971e+00,-2.580851e+00,707
max_absdwing_angle_flyany_frameany,1.256020e+00,-1.966896e+00,479400
max_absdwing_angle_flyany_framechase,1.694001e+00,2.305099e+00,881
max_absdwing_angle_flyany_framenearfly,1.214423e+00,-1.335991e+00,185711
max_absdwing_angle_flyany_frametouch,1.354442e+00,-5.070155e-01,12584
max_absdwing_angle_flyany_framewingextension,4.225162e+00,-1.289504e+00,707
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.170210e+00,-7.594474e-01,21937
max_absdwing_angle_flyfemale_frameany,9.771129e-01,-3.384294e+00,237767
max_absdwing_angle_flyfemale_framenearfly,9.840317e-01,-2.675407e+00,83420
max_absdwing_angle_flyfemale_frametouch,1.182789e+00,-1.356129e+00,4917
max_absdwing_angle_flymale_frameany,1.529135e+00,-2.775277e-01,241567
max_absdwing_angle_flymale_framechase,1.894110e+00,2.004452e+00,861
max_absdwing_angle_flymale_framenearfly,1.449486e+00,2.036238e-01,102291
max_absdwing_angle_flymale_frametouch,1.524362e+00,3.387440e-01,7667
max_absdwing_area_flyany_frameany,3.026916e+00,-7.452425e-02,479400
max_absdwing_area_flyany_framewingextension,5.685630e+00,-1.209201e-01,707
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.744010e+00,1.570764e-01,21937
max_absdwing_area_flyfemale_frameany,2.666135e+00,-1.901188e+00,237767
max_absdwing_area_flymale_frameany,3.379974e+00,1.804261e+00,241567
max_dwing_angle_in_flyany_frameany,9.090818e-01,-2.585173e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.804442e+00,-7.752546e-01,707
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.820228e-01,-3.225137e+00,237767
max_dwing_angle_in_flymale_frameany,1.033580e+00,-1.459196e+00,241567
max_dwing_angle_out_flyany_frameany,9.089720e-01,-2.586874e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.317814e+00,-2.257480e+00,707
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.818956e-01,-3.225350e+00,237767
max_dwing_angle_out_flymale_frameany,1.033372e+00,-1.459241e+00,241567
max_wing_angle_flyany_frameany,8.441560e-02,-1.349343e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.472591e-01,-2.045580e+00,306
max_wing_angle_flyany_framechase,1.113818e-01,3.429684e+00,881
max_wing_angle_flyany_framenearfly,8.266238e-02,-2.450121e-01,185721
max_wing_angle_flyany_frametouch,9.745745e-02,1.293427e+00,12584
max_wing_angle_flyany_framewingextension,8.015115e-01,2.586935e+00,707
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.671620e-01,-9.410866e-01,21938
max_wing_angle_flyfemale_frameany,7.477971e-02,-2.576750e+00,237777
max_wing_angle_flyfemale_framenearfly,7.773494e-02,-1.082638e+00,83424
max_wing_angle_flyfemale_frametouch,8.851045e-02,1.192680e+00,4917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.382714e-02,-1.512793e-01,241577
max_wing_angle_flymale_frameattemptedcopulation,3.329698e-01,-9.926676e-01,300
max_wing_angle_flymale_framechase,1.214820e-01,2.976678e+00,861
max_wing_angle_flymale_framenearfly,8.754427e-02,3.223729e-01,102297
max_wing_angle_flymale_frametouch,1.063807e-01,1.204888e+00,7667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005269e+00,2.533688e+00,479420
max_wing_area_flyany_framewingextension,1.245730e+00,1.285246e+00,707
max_wing_area_flyany_framewinggrooming,8.522000e-01,3.556508e-01,21938
max_wing_area_flyfemale_frameany,1.071113e+00,2.223207e+00,237777
max_wing_area_flymale_frameany,9.405341e-01,2.446565e+00,241577
mean_wing_angle_flyany_frameany,1.991125e-02,-2.239527e+00,479420
mean_wing_angle_flyany_framewingextension,4.401208e-01,2.598466e+00,707
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.242940e-02,-3.349290e+00,237777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.721478e-02,-8.937216e-01,241577
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.817531e-01,2.817234e+00,479420
mean_wing_area_flyany_framewingextension,9.224652e-01,5.209292e-01,707
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192824e-01,6.004880e-01,21938
mean_wing_area_flyfemale_frameany,1.048559e+00,2.636104e+00,237777
mean_wing_area_flymale_frameany,9.161311e-01,2.532297e+00,241577
min_absdwing_angle_flyany_frameany,8.573600e-01,-1.955099e+00,479400
min_absdwing_angle_flyany_framewingextension,1.470927e+00,-4.119133e-01,707
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.217161e-01,-3.261528e+00,237767
min_absdwing_angle_flymale_frameany,9.908494e-01,-2.173834e-01,241567
min_absdwing_area_flyany_frameany,2.058048e+00,-1.209859e-01,479400
min_absdwing_area_flyany_framewingextension,1.593389e+00,-2.244555e+00,707
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.820681e+00,-2.829150e+00,237767
min_absdwing_area_flymale_frameany,2.291696e+00,2.612578e+00,241567
min_dwing_angle_in_flyany_frameany,-9.089720e-01,2.586874e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.317814e+00,2.257480e+00,707
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.818956e-01,3.225350e+00,237767
min_dwing_angle_in_flymale_frameany,-1.033372e+00,1.459241e+00,241567
min_dwing_angle_out_flyany_frameany,-9.090818e-01,2.585173e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.804442e+00,7.752546e-01,707
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.820228e-01,3.225137e+00,237767
min_dwing_angle_out_flymale_frameany,-1.033580e+00,1.459196e+00,241567
min_wing_angle_flyany_frameany,-4.459310e-02,-3.262278e+00,479420
min_wing_angle_flyany_framewingextension,7.873015e-02,2.612682e-01,707
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.992091e-02,-3.522246e+00,237777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.939758e-02,-2.229353e+00,241577
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.582373e-01,3.027092e+00,479420
min_wing_area_flyany_framewingextension,5.992003e-01,-7.758584e-01,707
min_wing_area_flyany_framewinggrooming,3.863649e-01,9.206333e-01,21938
min_wing_area_flyfemale_frameany,1.026005e+00,2.963142e+00,237777
min_wing_area_flymale_frameany,8.917282e-01,2.548289e+00,241577
nflies_close_flyany_frameany,4.954612e-01,-8.318773e-02,479420
nflies_close_flyany_frameattemptedcopulation,1.596687e+00,1.623785e+00,306
nflies_close_flyany_framebackupstart,7.537071e-01,6.414040e-01,311
nflies_close_flyany_framebodyturn,5.214084e-01,8.938966e-01,2085
nflies_close_flyany_framebodyturnstart,5.220738e-01,6.826440e-01,865
nflies_close_flyany_framecrabwalkallstart,5.256995e-01,5.660454e-01,3455
nflies_close_flyany_framecrabwalkextreme,5.573531e-01,-2.564254e+00,406
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.135639e-01,9.119130e-01,370861
nflies_close_flyany_framepivotcenter,6.532075e-01,1.021238e-02,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.720453e-01,-3.128764e-02,1994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.531160e-01,-3.300411e-01,275662
nflies_close_flyany_frametouch,1.722187e+00,7.237863e-01,12584
nflies_close_flyany_framewalk,4.612271e-01,3.967922e-01,83044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.347692e-01,-1.639931e+00,21938
nflies_close_flyfemale_frameany,5.135821e-01,-9.323586e-01,237777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.777607e-01,9.092171e-01,241577
nflies_close_flymale_framechase,1.888765e+00,4.903776e+00,861
nflies_close_flymale_framewingextension,1.309805e+00,1.898998e+00,707
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047741e+00,-2.034212e+00,479420
nwingsdetected_flyany_framewingextension,1.979302e+00,7.669730e-01,707
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485464e+00,-1.364992e+00,21938
nwingsdetected_flyfemale_frameany,1.019712e+00,-3.805699e+00,237777
nwingsdetected_flymale_frameany,1.075214e+00,-4.024401e-01,241577
phi_flyany_frameany,-1.847738e-02,-2.371457e+00,479420
phisideways_flyany_framemove,4.744542e-01,2.228674e+00,203758
phisideways_flyfemale_framemove,4.652090e-01,1.493957e+00,106054
phisideways_flymale_framemove,4.840808e-01,2.277335e+00,97704
theta_mm_flyany_frameany,-1.106070e-02,-6.963575e-01,479420
velmag_ctr_flyany_frameany,3.893256e+00,-3.552171e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.198245e+00,-4.597052e-01,306
velmag_ctr_flyany_framebackup,6.799765e+00,-2.766368e+00,1242
velmag_ctr_flyany_framebodyturn,8.223174e+00,-3.505061e+00,2085
velmag_ctr_flyany_framecrabwalkall,1.025390e+01,-3.670292e+00,30486
velmag_ctr_flyany_framecrabwalkextreme,7.046668e+00,-1.250649e+00,406
velmag_ctr_flyany_framejump,NaN,NaN,0
