field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.042193e-01,-1.204367e+00,35860
du_ctr_flyfemale_frameany,5.090931e+00,-1.182629e+00,222726
du_ctr_flymale_frameany,6.133100e+00,-5.838271e-01,208607
du_ctr_flymale_framechase,1.546263e+01,2.220135e-01,207
du_tail_flyany_frameany,5.594961e+00,-9.541012e-01,431496
du_tail_flyany_framepivottail,4.494641e-01,2.878379e-01,9300
du_tail_flyfemale_frameany,5.091876e+00,-1.180414e+00,222726
du_tail_flymale_frameany,6.134974e+00,-5.815073e-01,208607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321955e-01,4.084835e-01,1704
duration_flyany_framebodyturn,8.227248e-02,-1.134532e+00,4124
duration_flyany_framechase,1.525557e-01,-1.601191e+00,295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.312379e-01,2.359716e+00,43302
duration_flyany_framecrabwalkextreme,1.184563e-01,2.814308e-01,820
duration_flyany_framejump,9.063131e-02,7.601929e-01,1387
duration_flyany_framemove,1.158971e+00,-1.694735e+00,235236
duration_flyany_framepivotcenter,8.376884e-02,-8.573611e-01,322
duration_flyany_framepivottail,1.242660e-01,-2.194661e+00,9300
duration_flyany_framerighting,3.803965e-01,-1.184389e+00,3012
duration_flyany_framestop,9.535324e-01,-2.908354e-01,196278
duration_flyany_frametouch,1.727360e-01,-7.497369e-01,8591
duration_flyany_framewalk,5.362809e-01,-9.818317e-01,126311
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930549e+00,-3.113244e-01,35862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308765e-01,-7.108972e-01,871
duration_flyfemale_framebodyturn,8.256790e-02,-6.335746e-01,1979
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584167e-01,3.700340e-02,16635
duration_flyfemale_framecrabwalkextreme,1.245117e-01,1.962534e+00,327
duration_flyfemale_framejump,8.817796e-02,-4.626675e-01,834
duration_flyfemale_framemove,1.027741e+00,-2.283472e+00,118610
duration_flyfemale_framepivotcenter,8.668821e-02,-1.891105e-01,239
duration_flyfemale_framepivottail,1.204932e-01,-2.411165e+00,4355
duration_flyfemale_framerighting,3.935953e-01,-9.665256e-01,2247
duration_flyfemale_framestop,8.840282e-01,-6.258653e-01,104116
duration_flyfemale_frametouch,1.815427e-01,1.155486e+00,4732
duration_flyfemale_framewalk,4.919135e-01,-1.491655e+00,58560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.909202e+00,-1.356066e+00,15762
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332781e-01,1.306250e+00,833
duration_flymale_framebodyturn,8.165551e-02,-1.651046e+00,2145
duration_flymale_framechase,2.015896e-01,-1.638188e+00,207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.008012e-01,2.905149e+00,26666
duration_flymale_framecrabwalkextreme,1.105814e-01,-1.869497e+00,493
duration_flymale_framejump,9.172133e-02,1.025893e+00,553
duration_flymale_framemove,1.304459e+00,-7.960197e-01,116477
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280006e-01,-1.726818e+00,4945
duration_flymale_framerighting,3.622032e-01,-8.734140e-01,750
duration_flymale_framestop,1.032987e+00,-9.321526e-02,92130
duration_flymale_frametouch,1.622938e-01,-1.595645e+00,3852
duration_flymale_framewalk,5.796217e-01,-4.166651e-01,67749
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934056e+00,1.647027e+00,20098
dv_cor_flyany_frameany,-1.344959e-02,1.759358e-01,431496
dv_cor_flyfemale_frameany,-2.969486e-02,-1.107631e-01,222726
dv_cor_flymale_frameany,4.493137e-03,3.339380e-01,208607
dv_ctr_flyany_frameany,-1.634255e-02,1.956330e-01,431496
dv_ctr_flyfemale_frameany,-4.546713e-02,-1.546643e-01,222726
dv_ctr_flymale_frameany,1.584755e-02,4.179210e-01,208607
dv_tail_flyany_frameany,2.461532e-02,9.972109e-01,431496
dv_tail_flyfemale_frameany,2.845708e-02,9.981601e-01,222726
dv_tail_flymale_frameany,2.051858e-02,5.224550e-01,208607
dwing_angle_diff_flyany_frameany,-7.528688e-05,-9.863219e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.380175e-04,-2.003064e-01,222726
dwing_angle_diff_flymale_frameany,-3.030870e-04,7.586491e-02,208607
dwing_angle_imbalance_flyany_frameany,-7.204626e-01,6.323835e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710461e+00,-2.980821e-01,35860
dwing_angle_imbalance_flyfemale_frameany,-6.345799e-01,-2.689578e-01,222726
dwing_angle_imbalance_flymale_frameany,-8.114503e-01,1.039343e+00,208607
ecc_flyany_frameany,3.572852e-01,6.464437e-01,431514
ecc_flyfemale_frameany,3.545409e-01,2.370027e-01,222735
ecc_flymale_frameany,3.602158e-01,9.763963e-01,208616
fractime_flyany_frameattemptedcopulation,9.269688e-06,-7.777163e-01,431514
fractime_flyany_framebackup,3.948887e-03,-8.554932e-01,431514
fractime_flyany_framebackup_nearfly,2.264121e-03,-8.529190e-01,431514
fractime_flyany_framebackup_nearwall,3.911808e-03,-8.853443e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.390453e-05,2.815607e-01,431514
fractime_flyany_framebodyturn,9.557048e-03,-3.933413e-01,431514
fractime_flyany_framebodyturn_nearfly,3.070584e-03,-1.532293e+00,431514
fractime_flyany_framebodyturn_nearwall,8.407607e-03,-9.348637e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.130642e-04,6.730404e+00,431514
fractime_flyany_framechase,7.184008e-04,-1.105214e+00,431514
fractime_flyany_framechase_notwingextension,6.071645e-04,-1.145543e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,431514
fractime_flyany_framecrabwalkall,1.003490e-01,1.983840e-01,431514
fractime_flyany_framecrabwalkall_nearfly,2.207808e-02,-1.717391e+00,431514
fractime_flyany_framecrabwalkall_nearwall,9.926213e-02,1.713108e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.114485e-04,1.038451e+00,431514
fractime_flyany_framecrabwalkextreme,1.900286e-03,-1.503524e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.431907e-04,-1.816970e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.842350e-03,-1.478221e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.012648e-05,8.003515e-02,431514
fractime_flyany_framejump,3.214264e-03,1.858855e+00,431514
fractime_flyany_framejump_nearfly,1.195790e-03,3.707701e+00,431514
fractime_flyany_framejump_nearwall,1.429849e-03,1.433088e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.362644e-03,1.516102e+00,431514
fractime_flyany_framemove,5.451411e-01,-3.585673e-01,431514
fractime_flyany_framemove_nearfly,1.749306e-01,-1.859746e+00,431514
fractime_flyany_framemove_nearwall,4.872241e-01,-6.170212e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.792660e-02,8.311126e-01,431514
fractime_flyany_framenotanybehavior,1.735633e-01,9.503526e-01,431514
fractime_flyany_framepivotcenter,7.601144e-04,9.677843e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.525990e-04,4.350996e-02,431514
fractime_flyany_framepivotcenter_nearwall,2.757732e-04,-5.954557e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.429784e-04,1.799001e+00,431514
fractime_flyany_framepivotcenter_stop,2.317422e-04,1.584553e+00,431514
fractime_flyany_framepivottail,2.155202e-02,-2.361079e+00,431514
fractime_flyany_framepivottail_nearfly,8.530430e-03,-2.806406e+00,431514
fractime_flyany_framepivottail_nearwall,2.119282e-02,-2.413406e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.525990e-04,3.632238e+00,431514
fractime_flyany_framerighting,6.980075e-03,3.898303e+00,431514
fractime_flyany_framerighting_nearfly,1.932730e-03,3.425768e+00,431514
fractime_flyany_framerighting_nearwall,5.441307e-03,4.423609e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.214329e-03,1.977087e+00,431514
fractime_flyany_framestop,4.548589e-01,3.585673e-01,431514
fractime_flyany_framestop_nearfly,1.222394e-01,-1.017579e+00,431514
fractime_flyany_framestop_nearwall,2.413317e-01,-1.093164e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.864528e-01,1.986259e+00,431514
fractime_flyany_framestop_notwinggrooming,3.727759e-01,6.429425e-01,431514
fractime_flyany_frametouch,1.990897e-02,-1.213340e+00,431514
fractime_flyany_frametouch_notchase,1.967491e-02,-1.087887e+00,431514
fractime_flyany_framewalk,2.927159e-01,-1.061592e+00,431514
fractime_flyany_framewalk_nearfly,7.586544e-02,-2.457896e+00,431514
fractime_flyany_framewalk_nearwall,2.661907e-01,-1.125979e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.263658e-02,-4.851728e-02,431514
fractime_flyany_framewingextension,2.016157e-04,-8.769872e-01,431514
fractime_flyany_framewingextension_nearfly,1.784415e-04,-8.522653e-01,431514
fractime_flyany_framewingextension_notchase,9.037945e-05,-9.482649e-01,431514
fractime_flyany_framewingextension_notnearfly,2.317422e-05,-1.549966e+00,431514
fractime_flyany_framewingflick,1.089188e-04,-1.616932e+00,431514
fractime_flyany_framewingflick_nearfly,7.647492e-05,-1.163624e+00,431514
fractime_flyany_framewingflick_notnearfly,3.244391e-05,-2.849132e+00,431514
fractime_flyany_framewinggrooming,8.310738e-02,-8.751008e-01,431514
fractime_flyany_framewinggrooming_nearfly,1.029399e-02,-2.458388e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.535987e-02,-2.873166e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.200031e-02,1.037869e+00,431514
fractime_flyfemale_firsthalf_framechase,6.318659e-04,-3.022332e-01,110783
fractime_flyfemale_firsthalf_frametouch,2.268399e-02,-2.101522e-01,110783
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,222726
fractime_flyfemale_framebackup,3.910635e-03,-1.088088e+00,222726
fractime_flyfemale_framebodyturn,8.885357e-03,-5.312617e-01,222726
fractime_flyfemale_framechase,4.489822e-04,-3.150287e-01,222726
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,222726
fractime_flyfemale_framecrabwalkall,7.468818e-02,-9.142563e-01,222726
fractime_flyfemale_framecrabwalkextreme,1.468172e-03,-1.339962e+00,222726
fractime_flyfemale_framejump,3.744511e-03,1.638664e+00,222726
fractime_flyfemale_framemove,5.325377e-01,-4.693657e-01,222726
fractime_flyfemale_framenotanybehavior,1.936550e-01,1.111654e+00,222726
fractime_flyfemale_framepivotcenter,1.073067e-03,1.290508e+00,222726
fractime_flyfemale_framepivottail,1.955317e-02,-2.271969e+00,222726
fractime_flyfemale_framerighting,1.008863e-02,4.468212e+00,222726
fractime_flyfemale_framestop,4.674623e-01,4.693657e-01,222726
fractime_flyfemale_frametouch,2.124584e-02,3.612024e-01,222726
fractime_flyfemale_framewalk,2.629240e-01,-1.640691e+00,222726
fractime_flyfemale_framewingextension,5.387786e-05,-4.849713e-01,222726
fractime_flyfemale_framewingflick,9.428625e-05,-1.106552e+00,222726
fractime_flyfemale_framewinggrooming,7.076857e-02,-1.858715e+00,222726
fractime_flyfemale_secondhalf_framechase,2.679935e-04,-3.341217e-01,111943
fractime_flyfemale_secondhalf_frametouch,1.982259e-02,1.258453e+00,111943
fractime_flyfirsthalf_framebackup,3.666009e-03,-1.146531e+00,215766
fractime_flyfirsthalf_framebodyturn,9.667881e-03,-6.712061e-01,215766
fractime_flyfirsthalf_framechase,1.274529e-03,-1.098074e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,215766
fractime_flyfirsthalf_framecrabwalkall,9.850486e-02,3.339916e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.756533e-03,-1.603878e+00,215766
fractime_flyfirsthalf_framejump,2.562962e-03,8.908845e-01,215766
fractime_flyfirsthalf_framemove,5.527284e-01,-3.887102e-01,215766
fractime_flyfirsthalf_framepivotcenter,7.322748e-04,1.316605e+00,215766
fractime_flyfirsthalf_framepivottail,2.128232e-02,-2.819351e+00,215766
fractime_flyfirsthalf_framerighting,7.355190e-03,3.614792e+00,215766
fractime_flyfirsthalf_framestop,4.472716e-01,3.887102e-01,215766
fractime_flyfirsthalf_frametouch,2.236219e-02,-1.436862e+00,215766
fractime_flyfirsthalf_framewalk,3.023553e-01,-9.300162e-01,215766
fractime_flyfirsthalf_framewingextension,3.197909e-04,-8.986772e-01,215766
fractime_flyfirsthalf_framewingflick,1.297702e-04,-1.520292e+00,215766
fractime_flyfirsthalf_framewinggrooming,8.395206e-02,-1.029107e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,3.810141e-05,-7.284416e-01,104983
fractime_flymale_firsthalf_framechase,1.952697e-03,-1.106539e+00,104983
fractime_flymale_firsthalf_frametouch,2.202261e-02,-1.529832e+00,104983
fractime_flymale_frameattemptedcopulation,1.917481e-05,-7.433466e-01,208607
fractime_flymale_framebackup,3.993155e-03,-4.289889e-01,208607
fractime_flymale_framebodyturn,1.028249e-02,-1.837682e-01,208607
fractime_flymale_framechase,1.006678e-03,-1.119646e+00,208607
fractime_flymale_framechase_notwingextension,7.765799e-04,-1.162036e+00,208607
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,208607
fractime_flymale_framecrabwalkall,1.278289e-01,1.035382e+00,208607
fractime_flymale_framecrabwalkextreme,2.363296e-03,-1.338344e+00,208607
fractime_flymale_framejump,2.650918e-03,1.674612e+00,208607
fractime_flymale_framemove,5.583561e-01,-1.867127e-01,208607
fractime_flymale_framenotanybehavior,1.516536e-01,6.015795e-01,208607
fractime_flymale_framepivotcenter,4.266396e-04,-4.294747e-02,208607
fractime_flymale_framepivottail,2.370486e-02,-1.993450e+00,208607
fractime_flymale_framerighting,3.595277e-03,1.814325e+00,208607
fractime_flymale_framestop,4.416439e-01,1.867127e-01,208607
fractime_flymale_frametouch,1.846534e-02,-1.475348e+00,208607
fractime_flymale_frametouch_notchase,1.800035e-02,-1.476170e+00,208607
fractime_flymale_framewalk,3.247686e-01,-2.673337e-01,208607
fractime_flymale_framewingextension,3.595277e-04,-8.643743e-01,208607
fractime_flymale_framewingflick,1.246363e-04,-1.601302e+00,208607
fractime_flymale_framewinggrooming,9.634384e-02,6.376879e-01,208607
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,103624
fractime_flymale_secondhalf_framechase,4.825137e-05,-9.680375e-01,103624
fractime_flymale_secondhalf_frametouch,1.486142e-02,-1.176492e+00,103624
fractime_flysecondhalf_framebackup,4.232142e-03,-4.762384e-01,215730
fractime_flysecondhalf_framebodyturn,9.446994e-03,-9.877754e-02,215730
fractime_flysecondhalf_framechase,1.622398e-04,-9.500988e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.021972e-01,5.025779e-02,215730
fractime_flysecondhalf_framecrabwalkextreme,2.044222e-03,-1.325312e+00,215730
fractime_flysecondhalf_framejump,3.865944e-03,2.681485e+00,215730
fractime_flysecondhalf_framemove,5.375145e-01,-3.102570e-01,215730
fractime_flysecondhalf_framepivotcenter,7.880221e-04,6.392866e-01,215730
fractime_flysecondhalf_framepivottail,2.182358e-02,-1.690108e+00,215730
fractime_flysecondhalf_framerighting,6.605479e-03,4.004487e+00,215730
fractime_flysecondhalf_framestop,4.624855e-01,3.102570e-01,215730
fractime_flysecondhalf_frametouch,1.745701e-02,-6.940537e-01,215730
fractime_flysecondhalf_framewalk,2.830900e-01,-1.122942e+00,215730
fractime_flysecondhalf_framewingextension,8.343763e-05,-6.960674e-01,215730
fractime_flysecondhalf_framewingflick,8.807305e-05,-1.497812e+00,215730
fractime_flysecondhalf_framewinggrooming,8.226023e-02,-6.097290e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.148250e+01,-2.121374e-01,128226
magveldiff_nose2ell_flyany_frametouch,9.868920e+00,7.556019e-01,8591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092905e+01,-3.389369e-01,66815
magveldiff_nose2ell_flyfemale_frametouch,9.342916e+00,6.424994e-01,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.460741e+00,-1.775711e-01,207
magveldiff_nose2ell_flymale_framenearfly,1.213689e+01,-4.334905e-03,61330
magveldiff_nose2ell_flymale_frametouch,1.059259e+01,9.963113e-01,3852
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571004e+00,-5.181876e-01,431496
max_absdwing_angle_flyany_framechase,1.263816e+00,-1.383301e+00,295
max_absdwing_angle_flyany_framenearfly,1.436358e+00,-5.900476e-01,128226
max_absdwing_angle_flyany_frametouch,1.698837e+00,1.038712e+00,8591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.458211e+00,1.280649e+00,35860
max_absdwing_angle_flyfemale_frameany,1.447430e+00,-4.659692e-01,222726
max_absdwing_angle_flyfemale_framenearfly,1.401272e+00,1.940685e-01,66815
max_absdwing_angle_flyfemale_frametouch,1.511589e+00,5.611718e-01,4732
max_absdwing_angle_flymale_frameany,1.702414e+00,-3.164517e-01,208607
max_absdwing_angle_flymale_framechase,1.693856e+00,-2.903831e-01,207
max_absdwing_angle_flymale_framenearfly,1.473779e+00,-1.051268e+00,61330
max_absdwing_angle_flymale_frametouch,1.898554e+00,1.389047e+00,3852
max_absdwing_area_flyany_frameany,3.338954e+00,-5.266995e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.414778e+00,6.500901e-01,35860
max_absdwing_area_flyfemale_frameany,3.378486e+00,-6.200000e-01,222726
max_absdwing_area_flymale_frameany,3.296267e+00,-2.439987e-01,208607
max_dwing_angle_in_flyany_frameany,1.078152e+00,-7.180865e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.860442e-01,-5.863696e-01,222726
max_dwing_angle_in_flymale_frameany,1.176240e+00,-5.000786e-01,208607
max_dwing_angle_out_flyany_frameany,1.078077e+00,-7.191979e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.861823e-01,-5.866043e-01,222726
max_dwing_angle_out_flymale_frameany,1.175936e+00,-4.996481e-01,208607
max_wing_angle_flyany_frameany,9.577879e-02,-8.849272e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.193585e-02,8.681412e-01,295
max_wing_angle_flyany_framenearfly,8.084656e-02,-1.242167e+00,128233
max_wing_angle_flyany_frametouch,8.643885e-02,-7.900074e-01,8591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.790969e-01,8.673278e-01,35862
max_wing_angle_flyfemale_frameany,9.020678e-02,-1.487800e+00,222735
max_wing_angle_flyfemale_framenearfly,8.200321e-02,-1.264727e+00,66819
max_wing_angle_flyfemale_frametouch,8.604930e-02,1.259999e-01,4732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017239e-01,-1.734051e-01,208616
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.198002e-01,1.875390e+00,207
max_wing_angle_flymale_framenearfly,7.961269e-02,-9.528870e-01,61333
max_wing_angle_flymale_frametouch,8.683888e-02,-9.371052e-01,3852
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.652267e-01,1.178363e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.067335e-01,1.766887e+00,35862
max_wing_area_flyfemale_frameany,1.013180e+00,8.418359e-01,222735
max_wing_area_flymale_frameany,9.140455e-01,1.239897e+00,208616
mean_wing_angle_flyany_frameany,2.985239e-02,-1.130714e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.603403e-02,-1.381546e+00,222735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.393593e-02,-5.959555e-01,208616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.316221e-01,1.348825e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.495108e-01,2.163152e+00,35862
mean_wing_area_flyfemale_frameany,9.765044e-01,1.097053e+00,222735
mean_wing_area_flymale_frameany,8.837158e-01,1.281831e+00,208616
min_absdwing_angle_flyany_frameany,9.617282e-01,-7.017865e-01,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.924525e-01,-1.085301e-01,222726
min_absdwing_angle_flymale_frameany,1.035727e+00,-9.601712e-01,208607
min_absdwing_area_flyany_frameany,2.190542e+00,-9.300943e-01,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180014e+00,-7.489940e-01,222726
min_absdwing_area_flymale_frameany,2.201534e+00,-8.060495e-01,208607
min_dwing_angle_in_flyany_frameany,-1.078077e+00,7.191979e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.861823e-01,5.866043e-01,222726
min_dwing_angle_in_flymale_frameany,-1.175936e+00,4.996481e-01,208607
min_dwing_angle_out_flyany_frameany,-1.078152e+00,7.180865e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.860442e-01,5.863696e-01,222726
min_dwing_angle_out_flymale_frameany,-1.176240e+00,5.000786e-01,208607
min_wing_angle_flyany_frameany,-3.607401e-02,-1.262058e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.813872e-02,-7.125719e-01,222735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.385207e-02,-1.335162e+00,208616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.980176e-01,1.483279e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.922880e-01,2.530025e+00,35862
min_wing_area_flyfemale_frameany,9.398286e-01,1.315952e+00,222735
min_wing_area_flymale_frameany,8.533860e-01,1.288519e+00,208616
nflies_close_flyany_frameany,3.552492e-01,-1.845668e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.468899e-01,-1.131016e+00,429
nflies_close_flyany_framebodyturn,3.820390e-01,-2.127988e+00,4124
nflies_close_flyany_framebodyturnstart,3.988268e-01,-1.938246e+00,1648
nflies_close_flyany_framecrabwalkallstart,3.597509e-01,-2.326868e+00,4259
nflies_close_flyany_framecrabwalkextreme,6.662631e-01,-1.414067e+00,820
nflies_close_flyany_framecrabwalkextremestart,6.901873e-01,-1.109695e+00,234
nflies_close_flyany_framejumpstart,6.174154e-01,1.641177e+00,496
nflies_close_flyany_framenearwall,4.330437e-01,-1.655557e+00,314382
nflies_close_flyany_framepivotcenter,3.876430e-01,-1.364174e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.871579e-01,-1.668552e+00,2456
nflies_close_flyany_framerightingstart,3.987166e-01,-5.380133e-01,254
nflies_close_flyany_framestop,3.163252e-01,-1.445168e+00,196278
nflies_close_flyany_frametouch,1.470541e+00,-9.293747e-01,8591
nflies_close_flyany_framewalk,3.094133e-01,-2.383042e+00,126311
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600566e-01,-1.817401e+00,35862
nflies_close_flyfemale_frameany,4.014726e-01,-1.808246e+00,222735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.058778e-01,-1.848885e+00,208616
nflies_close_flymale_framechase,1.177408e+00,-8.976249e-01,207
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056374e+00,-1.506279e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483956e+00,1.442496e+00,35862
nwingsdetected_flyfemale_frameany,1.038526e+00,-2.008401e+00,222735
nwingsdetected_flymale_frameany,1.075469e+00,-7.069955e-01,208616
phi_flyany_frameany,-5.238923e-02,-5.204297e+00,431514
phisideways_flyany_framemove,4.503185e-01,1.415695e+00,235236
phisideways_flyfemale_framemove,4.573008e-01,1.902618e+00,118619
phisideways_flymale_framemove,4.428903e-01,8.283909e-01,116486
theta_mm_flyany_frameany,-6.515596e-02,-2.633693e+00,431514
velmag_ctr_flyany_frameany,7.188963e+00,-8.175161e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.914968e+00,-1.053309e+00,1704
velmag_ctr_flyany_framebodyturn,1.042965e+01,-8.696594e-01,4124
velmag_ctr_flyany_framecrabwalkall,1.400791e+01,-4.792587e-01,43301
velmag_ctr_flyany_framecrabwalkextreme,7.639446e+00,-3.587556e-01,820
velmag_ctr_flyany_framejump,5.747423e+01,2.389517e+00,1387
velmag_ctr_flyany_framemove,1.269494e+01,-6.251068e-01,235218
velmag_ctr_flyany_framenearfly,6.832061e+00,-7.518693e-01,128226
velmag_ctr_flyany_framenearwall,8.614455e+00,-8.991703e-02,314368
velmag_ctr_flyany_framenotnearfly_notnearwall,3.446321e+00,-1.519215e+00,101134
velmag_ctr_flyany_framepivotcenter,2.539404e+00,-3.474647e-02,322
velmag_ctr_flyany_framepivottail,9.771815e+00,-4.240292e-01,9300
velmag_ctr_flyany_framerighting,1.649757e+01,1.071341e-01,3012
velmag_ctr_flyany_framestop,6.293347e-01,-1.670436e+00,196278
