field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147477e-01,4.036177e-01,51399
du_ctr_flyfemale_frameany,5.822636e+00,1.040248e+00,224849
du_ctr_flymale_frameany,6.541375e+00,8.309983e-01,253965
du_ctr_flymale_framechase,1.149170e+01,-2.153389e+00,330
du_tail_flyany_frameany,6.194142e+00,1.028890e+00,479420
du_tail_flyany_framepivottail,4.964989e-01,3.473377e-01,12057
du_tail_flyfemale_frameany,5.822530e+00,1.042186e+00,224849
du_tail_flymale_frameany,6.536508e+00,8.266015e-01,253965
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188490e-01,-3.762521e+00,1913
duration_flyany_framebodyturn,8.002540e-02,-3.446440e+00,5416
duration_flyany_framechase,1.604681e-01,-1.397031e+00,469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.202840e-01,2.359492e+00,51364
duration_flyany_framecrabwalkextreme,1.251535e-01,1.901708e+00,1631
duration_flyany_framejump,9.232836e-02,1.343795e+00,4395
duration_flyany_framemove,9.262563e-01,-3.041443e+00,295300
duration_flyany_framepivotcenter,8.501883e-02,-8.878290e-01,750
duration_flyany_framepivottail,1.211431e-01,-3.587356e+00,12057
duration_flyany_framerighting,3.822721e-01,-1.399968e+00,3237
duration_flyany_framestop,5.817141e-01,-1.578770e+00,184141
duration_flyany_frametouch,1.762933e-01,-8.806245e-01,14677
duration_flyany_framewalk,4.548393e-01,-2.207669e+00,142974
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065148e+00,6.901138e-01,51401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.227139e-01,-2.944317e+00,1008
duration_flyfemale_framebodyturn,8.083895e-02,-2.545422e+00,2499
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697926e-01,1.295788e+00,18748
duration_flyfemale_framecrabwalkextreme,1.274189e-01,2.231069e+00,605
duration_flyfemale_framejump,9.413769e-02,1.490685e+00,2334
duration_flyfemale_framemove,9.323623e-01,-2.482993e+00,137962
duration_flyfemale_framepivotcenter,8.931657e-02,4.945932e-01,615
duration_flyfemale_framepivottail,1.218669e-01,-2.679418e+00,5361
duration_flyfemale_framerighting,3.879284e-01,-1.361268e+00,1223
duration_flyfemale_framestop,6.015096e-01,-1.737163e+00,86887
duration_flyfemale_frametouch,1.767480e-01,2.602563e-01,6788
duration_flyfemale_framewalk,4.680156e-01,-1.387254e+00,67204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.255385e+00,8.169117e-01,24594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161004e-01,-3.243211e+00,905
duration_flymale_framebodyturn,7.915058e-02,-3.869835e+00,2917
duration_flymale_framechase,2.331215e-01,-9.966054e-01,330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.632986e-01,2.117377e+00,32611
duration_flymale_framecrabwalkextreme,1.230245e-01,6.988365e-01,1016
duration_flymale_framejump,9.063828e-02,7.298894e-01,2051
duration_flymale_framemove,9.214712e-01,-2.801199e+00,157184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203975e-01,-4.184720e+00,6696
duration_flymale_framerighting,3.599060e-01,-1.081278e+00,2014
duration_flymale_framestop,5.644652e-01,-1.118473e+00,96781
duration_flymale_frametouch,1.759532e-01,-1.216292e+00,7886
duration_flymale_framewalk,4.415256e-01,-2.671096e+00,75764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738651e+00,-5.253010e-01,26447
dv_cor_flyany_frameany,-5.168844e-02,-5.829085e-01,479420
dv_cor_flyfemale_frameany,-2.505439e-01,-3.901414e+00,224849
dv_cor_flymale_frameany,1.249652e-01,2.053451e+00,253965
dv_ctr_flyany_frameany,-7.021986e-02,-6.477377e-01,479420
dv_ctr_flyfemale_frameany,-3.666982e-01,-4.289522e+00,224849
dv_ctr_flymale_frameany,1.930764e-01,2.419764e+00,253965
dv_tail_flyany_frameany,-2.636153e-02,-5.610250e-02,479420
dv_tail_flyfemale_frameany,-5.868539e-02,-7.707394e-01,224849
dv_tail_flymale_frameany,2.956668e-03,5.402277e-01,253965
dwing_angle_diff_flyany_frameany,1.080454e-05,8.482150e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.610329e-04,6.354509e-01,224849
dwing_angle_diff_flymale_frameany,-3.774385e-04,-1.469676e-01,253965
dwing_angle_imbalance_flyany_frameany,-9.248627e-01,-4.445034e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813098e+00,-2.559635e+00,51399
dwing_angle_imbalance_flyfemale_frameany,-7.575373e-01,-3.514568e+00,224849
dwing_angle_imbalance_flymale_frameany,-1.071366e+00,-3.984177e+00,253965
ecc_flyany_frameany,3.597866e-01,-6.379284e-03,479441
ecc_flyfemale_frameany,3.600797e-01,4.116174e-01,224858
ecc_flymale_frameany,3.594406e-01,-3.298199e-01,253977
fractime_flyany_frameattemptedcopulation,6.257287e-06,-7.110295e-01,479441
fractime_flyany_framebackup,3.990063e-03,-1.501616e+00,479441
fractime_flyany_framebackup_nearfly,2.434085e-03,-8.817548e-01,479441
fractime_flyany_framebackup_nearwall,3.971292e-03,-1.511186e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,1.251457e-05,1.827968e-01,479441
fractime_flyany_framebodyturn,1.129649e-02,7.086195e-01,479441
fractime_flyany_framebodyturn_nearfly,4.411387e-03,7.819145e-01,479441
fractime_flyany_framebodyturn_nearwall,1.007632e-02,5.970884e-02,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042881e-03,8.799924e+00,479441
fractime_flyany_framechase,1.007423e-03,-9.498931e-01,479441
fractime_flyany_framechase_notwingextension,9.594507e-04,-9.780392e-01,479441
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479441
fractime_flyany_framecrabwalkall,1.071331e-01,9.412330e-01,479441
fractime_flyany_framecrabwalkall_nearfly,3.179953e-02,3.639430e-01,479441
fractime_flyany_framecrabwalkall_nearwall,1.068327e-01,9.591601e-01,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231766e-04,-4.567736e-01,479441
fractime_flyany_framecrabwalkextreme,3.401878e-03,1.114672e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.745783e-03,3.750972e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,3.393535e-03,1.251719e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171525e-06,-7.277312e-01,479441
fractime_flyany_framejump,9.166926e-03,1.254370e+01,479441
fractime_flyany_framejump_nearfly,2.611374e-03,1.319303e+01,479441
fractime_flyany_framejump_nearwall,4.995401e-03,1.319187e+01,479441
fractime_flyany_framejump_notnearfly_notnearwall,3.758544e-03,1.141028e+01,479441
fractime_flyany_framemove,6.159256e-01,1.848171e+00,479441
fractime_flyany_framemove_nearfly,2.396854e-01,8.345609e-01,479441
fractime_flyany_framemove_nearwall,5.520721e-01,1.357927e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,5.803634e-02,2.493278e+00,479441
fractime_flyany_framenotanybehavior,2.130919e-01,2.929000e+00,479441
fractime_flyany_framepivotcenter,1.589351e-03,4.651341e+00,479441
fractime_flyany_framepivotcenter_nearfly,5.381267e-04,2.580232e+00,479441
fractime_flyany_framepivotcenter_nearwall,9.594507e-04,4.394324e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.735847e-04,4.384815e+00,479441
fractime_flyany_framepivotcenter_stop,2.982640e-04,2.107183e+00,479441
fractime_flyany_framepivottail,2.514804e-02,-1.421927e+00,479441
fractime_flyany_framepivottail_nearfly,1.198062e-02,-6.587940e-01,479441
fractime_flyany_framepivottail_nearwall,2.498952e-02,-1.424766e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272315e-04,1.129188e+00,479441
fractime_flyany_framerighting,6.751613e-03,4.484944e+00,479441
fractime_flyany_framerighting_nearfly,1.566408e-03,3.224438e+00,479441
fractime_flyany_framerighting_nearwall,4.855655e-03,4.530769e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,1.754126e-03,4.318000e+00,479441
fractime_flyany_framestop,3.840744e-01,-1.848171e+00,479441
fractime_flyany_framestop_nearfly,1.240611e-01,-1.843154e+00,479441
fractime_flyany_framestop_nearwall,2.608267e-01,-1.532799e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,1.146168e-01,-2.333015e-01,479441
fractime_flyany_framestop_notwinggrooming,2.789394e-01,-2.481105e+00,479441
fractime_flyany_frametouch,3.061273e-02,6.439730e-01,479441
fractime_flyany_frametouch_notchase,3.029570e-02,1.153364e+00,479441
fractime_flyany_framewalk,2.982098e-01,-2.796082e-01,479441
fractime_flyany_framewalk_nearfly,9.700047e-02,-7.891773e-01,479441
fractime_flyany_framewalk_nearwall,2.673572e-01,-6.394626e-01,479441
fractime_flyany_framewalk_notnearfly_notnearwall,2.861249e-02,1.251526e+00,479441
fractime_flyany_framewingextension,3.316362e-04,-8.598359e-01,479441
fractime_flyany_framewingextension_nearfly,1.960617e-04,-8.848266e-01,479441
fractime_flyany_framewingextension_notchase,2.836637e-04,-9.751309e-01,479441
fractime_flyany_framewingextension_notnearfly,1.355746e-04,1.225016e+00,479441
fractime_flyany_framewingflick,1.439176e-04,8.460543e-01,479441
fractime_flyany_framewingflick_nearfly,8.968778e-05,4.608695e-01,479441
fractime_flyany_framewingflick_notnearfly,5.422982e-05,2.221183e+00,479441
fractime_flyany_framewinggrooming,1.072103e-01,1.759772e+00,479441
fractime_flyany_framewinggrooming_nearfly,1.727220e-02,-6.324611e-01,479441
fractime_flyany_framewinggrooming_nearwall,4.686917e-02,1.160164e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.816148e-02,1.918596e+00,479441
fractime_flyfemale_firsthalf_framechase,6.973193e-04,-2.217272e-01,113291
fractime_flyfemale_firsthalf_frametouch,3.148529e-02,1.834516e+00,113291
fractime_flyfemale_frameattemptedcopulation,1.334229e-05,-3.462670e-01,224849
fractime_flyfemale_framebackup,4.483009e-03,-1.151539e+00,224849
fractime_flyfemale_framebodyturn,1.111413e-02,8.953636e-01,224849
fractime_flyfemale_framechase,6.448772e-04,2.710281e-02,224849
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,224849
fractime_flyfemale_framecrabwalkall,8.338040e-02,3.727127e-02,224849
fractime_flyfemale_framecrabwalkextreme,2.704037e-03,1.393870e+00,224849
fractime_flyfemale_framejump,1.039809e-02,1.049582e+01,224849
fractime_flyfemale_framemove,6.135762e-01,1.722827e+00,224849
fractime_flyfemale_framenotanybehavior,2.196541e-01,2.301115e+00,224849
fractime_flyfemale_framepivotcenter,2.757406e-03,7.077512e+00,224849
fractime_flyfemale_framepivottail,2.384267e-02,-1.477770e+00,224849
fractime_flyfemale_framerighting,5.439206e-03,2.115614e+00,224849
fractime_flyfemale_framestop,3.864238e-01,-1.722827e+00,224849
fractime_flyfemale_frametouch,3.018915e-02,3.162049e+00,224849
fractime_flyfemale_framewalk,2.988850e-01,1.210760e-01,224849
fractime_flyfemale_framewingextension,9.784344e-05,-4.664418e-01,224849
fractime_flyfemale_framewingflick,7.560630e-05,6.555344e-01,224849
fractime_flyfemale_framewinggrooming,1.093801e-01,1.051526e+00,224849
fractime_flyfemale_secondhalf_framechase,5.916205e-04,2.966606e-01,111558
fractime_flyfemale_secondhalf_frametouch,2.887287e-02,4.768800e+00,111558
fractime_flyfirsthalf_framebackup,4.233443e-03,-1.293483e+00,240230
fractime_flyfirsthalf_framebodyturn,1.206760e-02,7.682176e-01,240230
fractime_flyfirsthalf_framechase,6.618657e-04,-9.715792e-01,240230
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,240230
fractime_flyfirsthalf_framecrabwalkall,1.073679e-01,1.009384e+00,240230
fractime_flyfirsthalf_framecrabwalkextreme,3.479998e-03,1.316775e+00,240230
fractime_flyfirsthalf_framejump,1.066478e-02,1.381932e+01,240230
fractime_flyfirsthalf_framemove,6.054323e-01,1.258882e+00,240230
fractime_flyfirsthalf_framepivotcenter,1.640095e-03,6.070851e+00,240230
fractime_flyfirsthalf_framepivottail,2.668693e-02,-1.650875e+00,240230
fractime_flyfirsthalf_framerighting,5.361529e-03,2.844356e+00,240230
fractime_flyfirsthalf_framestop,3.945677e-01,-1.258882e+00,240230
fractime_flyfirsthalf_frametouch,3.286434e-02,1.352936e-01,240230
fractime_flyfirsthalf_framewalk,2.991675e-01,-5.663820e-01,240230
fractime_flyfirsthalf_framewingextension,2.622487e-04,-8.154670e-01,240230
fractime_flyfirsthalf_framewingflick,1.540191e-04,6.369261e-01,240230
fractime_flyfirsthalf_framewinggrooming,1.094784e-01,1.454286e+00,240230
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,126560
fractime_flymale_firsthalf_framechase,6.321113e-04,-9.865043e-01,126560
fractime_flymale_firsthalf_frametouch,3.419722e-02,-4.651804e-01,126560
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,253965
fractime_flymale_framebackup,3.563483e-03,-1.504137e+00,253965
fractime_flymale_framebodyturn,1.148583e-02,4.155286e-01,253965
fractime_flymale_framechase,1.330892e-03,-9.789499e-01,253965
fractime_flymale_framechase_notwingextension,1.240328e-03,-1.012502e+00,253965
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,253965
fractime_flymale_framecrabwalkall,1.284075e-01,1.223392e+00,253965
fractime_flymale_framecrabwalkextreme,4.000551e-03,6.978117e-01,253965
fractime_flymale_framejump,8.075916e-03,1.282438e+01,253965
fractime_flymale_framemove,6.189199e-01,1.751902e+00,253965
fractime_flymale_framenotanybehavior,2.073042e-01,3.457367e+00,253965
fractime_flymale_framepivotcenter,5.591322e-04,3.193102e-02,253965
fractime_flymale_framepivottail,2.636584e-02,-1.149442e+00,253965
fractime_flymale_framerighting,7.930227e-03,7.934979e+00,253965
fractime_flymale_framestop,3.810801e-01,-1.751902e+00,253965
fractime_flymale_frametouch,3.105152e-02,-2.509440e-01,253965
fractime_flymale_frametouch_notchase,3.051602e-02,3.894808e-02,253965
fractime_flymale_framewalk,2.983246e-01,-6.124362e-01,253965
fractime_flymale_framewingextension,5.394444e-04,-8.561290e-01,253965
fractime_flymale_framewingflick,2.047526e-04,7.832065e-01,253965
fractime_flymale_framewinggrooming,1.041364e-01,1.971357e+00,253965
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,127405
fractime_flymale_secondhalf_framechase,2.025038e-03,-8.252311e-01,127405
fractime_flymale_secondhalf_frametouch,2.792669e-02,1.050506e-01,127405
fractime_flysecondhalf_framebackup,3.745976e-03,-1.549688e+00,239190
fractime_flysecondhalf_framebodyturn,1.052302e-02,6.246242e-01,239190
fractime_flysecondhalf_framechase,1.354572e-03,-7.789487e-01,239190
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239190
fractime_flysecondhalf_framecrabwalkall,1.069025e-01,8.076556e-01,239190
fractime_flysecondhalf_framecrabwalkextreme,3.323718e-03,8.626358e-01,239190
fractime_flysecondhalf_framejump,7.663364e-03,9.884594e+00,239190
fractime_flysecondhalf_framemove,6.264309e-01,2.292709e+00,239190
fractime_flysecondhalf_framepivotcenter,1.538526e-03,3.277918e+00,239190
fractime_flysecondhalf_framepivottail,2.360467e-02,-1.060826e+00,239190
fractime_flysecondhalf_framerighting,8.148334e-03,6.290745e+00,239190
fractime_flysecondhalf_framestop,3.735691e-01,-2.292709e+00,239190
fractime_flysecondhalf_frametouch,2.835403e-02,1.296200e+00,239190
fractime_flysecondhalf_framewalk,2.972700e-01,-1.681413e-03,239190
fractime_flysecondhalf_framewingextension,4.013546e-04,-7.735543e-01,239190
fractime_flysecondhalf_framewingflick,1.337849e-04,1.019123e+00,239190
fractime_flysecondhalf_framewinggrooming,1.049333e-01,1.883302e+00,239190
magveldiff_nose2ell_flyany_framenearfly,1.258888e+01,1.838318e+00,174386
magveldiff_nose2ell_flyany_frametouch,1.066186e+01,2.568661e+00,14677
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205483e+01,1.757676e+00,83974
magveldiff_nose2ell_flyfemale_frametouch,1.009583e+01,2.332039e+00,6788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.776045e+00,9.123600e-01,330
magveldiff_nose2ell_flymale_framenearfly,1.305248e+01,1.746044e+00,90366
magveldiff_nose2ell_flymale_frametouch,1.119910e+01,2.388746e+00,7886
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.005981e+00,5.195538e+00,479420
max_absdwing_angle_flyany_framechase,1.189034e+00,-1.465554e+00,469
max_absdwing_angle_flyany_framenearfly,1.681060e+00,3.368961e+00,174386
max_absdwing_angle_flyany_frametouch,1.726798e+00,2.116549e+00,14677
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.419585e+00,2.448664e+00,51399
max_absdwing_angle_flyfemale_frameany,1.879221e+00,4.545858e+00,224849
max_absdwing_angle_flyfemale_framenearfly,1.580480e+00,2.996608e+00,83974
max_absdwing_angle_flyfemale_frametouch,1.604135e+00,1.816806e+00,6788
max_absdwing_angle_flymale_frameany,2.114213e+00,4.303717e+00,253965
max_absdwing_angle_flymale_framechase,1.481396e+00,-5.430460e-01,330
max_absdwing_angle_flymale_framenearfly,1.769694e+00,2.850264e+00,90366
max_absdwing_angle_flymale_frametouch,1.836262e+00,1.902280e+00,7886
max_absdwing_area_flyany_frameany,3.447708e+00,1.471031e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175132e+00,9.538544e-01,51399
max_absdwing_area_flyfemale_frameany,3.434767e+00,6.518603e-01,224849
max_absdwing_area_flymale_frameany,3.453817e+00,1.766760e+00,253965
max_dwing_angle_in_flyany_frameany,1.225914e+00,3.996004e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.120603e+00,3.267427e+00,224849
max_dwing_angle_in_flymale_frameany,1.317741e+00,3.532627e+00,253965
max_dwing_angle_out_flyany_frameany,1.225925e+00,3.997026e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.120964e+00,3.266188e+00,224849
max_dwing_angle_out_flymale_frameany,1.317364e+00,3.531326e+00,253965
max_wing_angle_flyany_frameany,1.091792e-01,1.755154e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.917310e-02,-5.089438e-01,469
max_wing_angle_flyany_framenearfly,8.713399e-02,1.810588e-01,174395
max_wing_angle_flyany_frametouch,8.636171e-02,-2.616686e-01,14677
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606143e-01,-1.335045e-01,51401
max_wing_angle_flyfemale_frameany,1.100740e-01,1.706643e+00,224858
max_wing_angle_flyfemale_framenearfly,9.018682e-02,4.141887e-01,83977
max_wing_angle_flyfemale_frametouch,8.860002e-02,8.465910e-01,6788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.079822e-01,1.322806e+00,253977
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.315863e-02,-9.313640e-01,330
max_wing_angle_flymale_framenearfly,8.444295e-02,6.031112e-02,90372
max_wing_angle_flymale_frametouch,8.433659e-02,-5.433310e-01,7886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.554682e-01,-2.718558e+00,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.977636e-01,-1.963787e+00,51401
max_wing_area_flyfemale_frameany,9.031832e-01,-2.534150e+00,224858
max_wing_area_flymale_frameany,8.134100e-01,-2.313947e+00,253977
mean_wing_angle_flyany_frameany,4.461323e-02,2.299017e+00,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.336685e-02,2.217072e+00,224858
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.541509e-02,1.737522e+00,253977
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.198688e-01,-2.759689e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663301e-01,-1.842840e+00,51401
mean_wing_area_flyfemale_frameany,8.634339e-01,-2.521372e+00,224858
mean_wing_area_flymale_frameany,7.817369e-01,-2.436819e+00,253977
min_absdwing_angle_flyany_frameany,1.184565e+00,7.209390e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.124168e+00,6.743489e+00,224849
min_absdwing_angle_flymale_frameany,1.238687e+00,5.874011e+00,253965
min_absdwing_area_flyany_frameany,2.265328e+00,1.805369e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.246752e+00,1.306991e+00,224849
min_absdwing_area_flymale_frameany,2.283359e+00,1.712684e+00,253965
min_dwing_angle_in_flyany_frameany,-1.225925e+00,-3.997026e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.120964e+00,-3.266188e+00,224849
min_dwing_angle_in_flymale_frameany,-1.317364e+00,-3.531326e+00,253965
min_dwing_angle_out_flyany_frameany,-1.225914e+00,-3.996004e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.120603e+00,-3.267427e+00,224849
min_dwing_angle_out_flymale_frameany,-1.317741e+00,-3.532627e+00,253965
min_wing_angle_flyany_frameany,-1.995273e-02,2.649484e+00,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.334035e-02,2.329895e+00,224858
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.715206e-02,2.186448e+00,253977
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.842693e-01,-2.733604e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.348965e-01,-1.413004e+00,51401
min_wing_area_flyfemale_frameany,8.236847e-01,-2.429342e+00,224858
min_wing_area_flymale_frameany,7.500638e-01,-2.491006e+00,253977
nflies_close_flyany_frameany,4.527940e-01,-5.516029e-01,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.035339e-01,-6.253792e-02,522
nflies_close_flyany_framebodyturn,4.803469e-01,-1.630146e-01,5416
nflies_close_flyany_framebodyturnstart,4.838618e-01,-2.739085e-01,2231
nflies_close_flyany_framecrabwalkallstart,4.780006e-01,-2.586420e-01,5221
nflies_close_flyany_framecrabwalkextreme,7.344522e-01,-5.759951e-01,1631
nflies_close_flyany_framecrabwalkextremestart,7.270415e-01,-6.392098e-01,407
nflies_close_flyany_framejumpstart,4.046674e-01,-1.136986e+00,1576
nflies_close_flyany_framenearwall,5.402189e-01,-1.563586e-01,389737
nflies_close_flyany_framepivotcenter,5.360022e-01,-5.899898e-01,750
nflies_close_flyany_framepivotcenterstart,6.285249e-01,4.805028e-01,279
nflies_close_flyany_framepivottailstart,6.243498e-01,7.386968e-01,3259
nflies_close_flyany_framerightingstart,3.685990e-01,-9.175797e-01,268
nflies_close_flyany_framestop,3.869184e-01,-8.198785e-01,184141
nflies_close_flyany_frametouch,1.543036e+00,-8.714790e-01,14677
nflies_close_flyany_framewalk,4.157196e-01,-6.845655e-01,142974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.979659e-01,-1.795407e+00,51401
nflies_close_flyfemale_frameany,5.213068e-01,-3.591561e-01,224858
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.930553e-01,-6.007032e-01,253977
nflies_close_flymale_framechase,1.344243e+00,3.611923e-02,330
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081407e+00,9.265568e-01,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456391e+00,-7.077297e-01,51401
nwingsdetected_flyfemale_frameany,1.073433e+00,8.772637e-01,224858
nwingsdetected_flymale_frameany,1.087953e+00,6.714865e-01,253977
phi_flyany_frameany,-5.729591e-02,-5.919587e+00,479441
phisideways_flyany_framemove,4.733966e-01,2.224037e+00,295300
phisideways_flyfemale_framemove,4.649573e-01,1.182827e+00,137971
phisideways_flymale_framemove,4.809015e-01,2.385728e+00,157196
theta_mm_flyany_frameany,-3.978296e-02,-1.888934e+00,479441
velmag_ctr_flyany_frameany,8.253325e+00,1.720195e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.346937e+00,5.293969e-03,1913
velmag_ctr_flyany_framebodyturn,1.146169e+01,1.138489e+00,5416
velmag_ctr_flyany_framecrabwalkall,1.477557e+01,1.089564e+00,51363
velmag_ctr_flyany_framecrabwalkextreme,8.277740e+00,2.300914e+00,1631
velmag_ctr_flyany_framejump,5.253851e+01,8.015160e-01,4395
velmag_ctr_flyany_framemove,1.291022e+01,6.261920e-01,295279
velmag_ctr_flyany_framenearfly,7.739081e+00,1.604863e+00,174386
velmag_ctr_flyany_framenearwall,8.791426e+00,1.361480e+00,389722
velmag_ctr_flyany_framenotnearfly_notnearwall,6.457355e+00,1.632136e+00,82771
velmag_ctr_flyany_framepivotcenter,3.629913e+00,3.914180e+00,750
velmag_ctr_flyany_framepivottail,1.011563e+01,2.548363e-01,12057
velmag_ctr_flyany_framerighting,1.808771e+01,3.158329e+00,3237
velmag_ctr_flyany_framestop,8.288401e-01,5.000110e+00,184141
