field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.658811e+00,-2.684065e+00,8950
du_ctr_flyany_framewalk,1.473715e+01,-1.847877e+00,116249
du_ctr_flyany_framewingextension,2.093997e+00,-1.230529e+00,253
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.458125e-02,-2.631291e+00,24733
du_ctr_flyfemale_frameany,3.171917e+00,-4.670183e+00,224415
du_ctr_flymale_frameany,5.136982e+00,-2.315182e+00,254465
du_ctr_flymale_framechase,1.333389e+01,-1.692366e+00,763
du_tail_flyany_frameany,4.211106e+00,-3.606458e+00,479440
du_tail_flyany_framepivottail,4.390802e-01,-7.947191e-01,8893
du_tail_flyfemale_frameany,3.171647e+00,-4.669690e+00,224415
du_tail_flymale_frameany,5.135236e+00,-2.317335e+00,254465
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326788e-01,-1.965039e-01,1405
duration_flyany_framebodyturn,8.348324e-02,6.260415e-01,2734
duration_flyany_framechase,2.374263e-01,-5.278951e-01,776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.725105e-01,-9.634898e-01,34752
duration_flyany_framecrabwalkextreme,1.132873e-01,-1.476239e+00,810
duration_flyany_framejump,8.732137e-02,8.180848e-01,255
duration_flyany_framemove,1.267223e+00,-1.489064e+00,196658
duration_flyany_framepivotcenter,8.864481e-02,5.778691e-01,359
duration_flyany_framepivottail,1.418780e-01,2.807162e+00,8893
duration_flyany_framerighting,4.290423e-01,4.911160e-01,649
duration_flyany_framestop,2.242959e+00,2.246101e+00,282802
duration_flyany_frametouch,1.873257e-01,1.488382e-01,8950
duration_flyany_framewalk,6.277554e-01,1.445135e-01,116249
duration_flyany_framewingextension,3.201969e-01,3.419573e-01,253
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.876628e+00,-2.298011e-01,24733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347632e-01,-5.030283e-01,727
duration_flyfemale_framebodyturn,8.383978e-02,9.841317e-01,1040
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.252982e-01,-2.620695e+00,9623
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.173264e+00,-2.000948e+00,78334
duration_flyfemale_framepivotcenter,9.327962e-02,1.525482e+00,281
duration_flyfemale_framepivottail,1.406945e-01,2.811260e+00,3354
duration_flyfemale_framerighting,4.649597e-01,6.237971e-01,463
duration_flyfemale_framestop,2.499808e+00,4.417593e+00,146063
duration_flyfemale_frametouch,1.913483e-01,2.112930e+00,3780
duration_flyfemale_framewalk,6.199438e-01,3.840957e-01,44100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.827104e+00,-1.227351e+00,12746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299153e-01,-9.008926e-03,670
duration_flymale_framebodyturn,8.358344e-02,5.615464e-01,1694
duration_flymale_framechase,2.796580e-01,-1.106936e+00,763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.103924e-01,-2.585321e-01,25123
duration_flymale_framecrabwalkextreme,1.156566e-01,-1.293508e+00,640
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.341395e+00,-8.548489e-01,118133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416112e-01,2.223809e+00,5536
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.126149e+00,1.087331e+00,136332
duration_flymale_frametouch,1.846408e-01,-7.570033e-01,5157
duration_flymale_framewalk,6.189714e-01,-3.791914e-01,72139
duration_flymale_framewingextension,3.205737e-01,-1.369203e-01,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888297e+00,1.287536e+00,11753
dv_cor_flyany_frameany,4.063156e-02,9.993040e-01,479440
dv_cor_flyfemale_frameany,-5.317293e-02,-9.466637e-01,224415
dv_cor_flymale_frameany,1.234468e-01,1.861146e+00,254465
dv_ctr_flyany_frameany,6.070883e-02,1.104056e+00,479440
dv_ctr_flyfemale_frameany,-5.741575e-02,-7.817253e-01,224415
dv_ctr_flymale_frameany,1.650877e-01,1.939870e+00,254465
dv_tail_flyany_frameany,-2.947176e-02,-3.755554e-01,479440
dv_tail_flyfemale_frameany,-8.861260e-02,-1.667294e+00,224415
dv_tail_flymale_frameany,2.206726e-02,7.757062e-01,254465
dwing_angle_diff_flyany_frameany,-9.408791e-05,-1.142307e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.223322e-01,5.465692e-01,253
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.417469e-04,5.027840e-01,224415
dwing_angle_diff_flymale_frameany,-3.705716e-04,-5.475825e-01,254465
dwing_angle_imbalance_flyany_frameany,-5.815983e-01,2.760686e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.842865e+00,-7.261353e-01,253
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709666e+00,3.488603e-01,24733
dwing_angle_imbalance_flyfemale_frameany,-4.385388e-01,3.412376e+00,224415
dwing_angle_imbalance_flymale_frameany,-7.067018e-01,1.905735e+00,254465
ecc_flyany_frameany,3.503191e-01,1.168983e+00,479460
ecc_flyfemale_frameany,3.542545e-01,2.664263e+00,224425
ecc_flymale_frameany,3.468416e-01,-2.093121e-03,254475
fractime_flyany_frameattemptedcopulation,1.126267e-04,-1.413590e+00,479460
fractime_flyany_framebackup,2.930380e-03,-1.526542e+00,479460
fractime_flyany_framebackup_nearfly,1.747800e-03,-1.432050e+00,479460
fractime_flyany_framebackup_nearwall,2.894923e-03,-1.547037e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,4.814908e-01,479460
fractime_flyany_framebodyturn,5.702248e-03,-2.610695e+00,479460
fractime_flyany_framebodyturn_nearfly,2.169107e-03,-2.757819e+00,479460
fractime_flyany_framebodyturn_nearwall,5.516623e-03,-2.442483e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-05,-2.551340e+00,479460
fractime_flyany_framechase,1.631002e-03,-1.671561e+00,479460
fractime_flyany_framechase_notwingextension,1.583031e-03,-1.705600e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,7.248154e-02,-2.195073e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.167021e-02,-1.926097e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.172861e-02,-2.131205e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481959e-04,-1.126840e+00,479460
fractime_flyany_framecrabwalkextreme,1.689401e-03,-1.848926e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.844408e-04,-1.820004e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.570517e-03,-1.900705e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.691928e-01,479460
fractime_flyany_framejump,5.506194e-04,-2.022639e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-2.239355e+00,479460
fractime_flyany_framejump_nearwall,1.543403e-04,-1.843762e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.608226e-04,-1.913256e+00,479460
fractime_flyany_framemove,4.101656e-01,-4.063106e+00,479460
fractime_flyany_framemove_nearfly,1.751032e-01,-2.346263e+00,479460
fractime_flyany_framemove_nearwall,3.729904e-01,-3.851243e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.609602e-02,-1.810262e+00,479460
fractime_flyany_framenotanybehavior,1.124682e-01,-2.065455e+00,479460
fractime_flyany_framepivotcenter,7.571017e-04,1.077369e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.692779e-04,2.289436e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.755350e-04,1.219251e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814541e-04,2.748632e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,3.240359e-01,479460
fractime_flyany_framepivottail,1.854795e-02,-1.550706e+00,479460
fractime_flyany_framepivottail_nearfly,7.792099e-03,-1.928214e+00,479460
fractime_flyany_framepivottail_nearwall,1.829767e-02,-1.563283e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,7.923495e-01,479460
fractime_flyany_framerighting,1.359863e-03,-1.255068e+00,479460
fractime_flyany_framerighting_nearfly,7.925583e-04,-7.685230e-02,479460
fractime_flyany_framerighting_nearwall,8.405289e-04,-1.333453e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,-1.266472e+00,479460
fractime_flyany_framestop,5.898344e-01,4.063106e+00,479460
fractime_flyany_framestop_nearfly,3.028490e-01,7.660623e+00,479460
fractime_flyany_framestop_nearwall,3.984649e-01,4.017228e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.227214e-01,-3.490336e-01,479460
fractime_flyany_framestop_notwinggrooming,5.387457e-01,5.074955e+00,479460
fractime_flyany_frametouch,1.866683e-02,-1.757649e+00,479460
fractime_flyany_frametouch_notchase,1.822676e-02,-1.709988e+00,479460
fractime_flyany_framewalk,2.424582e-01,-3.531259e+00,479460
fractime_flyany_framewalk_nearfly,8.197764e-02,-2.644709e+00,479460
fractime_flyany_framewalk_nearwall,2.227464e-01,-3.346964e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.566763e-02,-1.493233e+00,479460
fractime_flyany_framewingextension,5.360197e-04,-1.283351e+00,479460
fractime_flyany_framewingextension_nearfly,4.963918e-04,-1.249768e+00,479460
fractime_flyany_framewingextension_notchase,4.880491e-04,-1.258195e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-2.123498e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-1.053712e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-7.512523e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.891503e+00,479460
fractime_flyany_framewinggrooming,5.158512e-02,-2.579965e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.888583e-02,5.862619e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.946148e-02,-1.257608e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.375589e-02,-2.729437e+00,479460
fractime_flyfemale_firsthalf_framechase,6.055730e-05,-1.053434e+00,115593
fractime_flyfemale_firsthalf_frametouch,1.589197e-02,-1.460736e+00,115593
fractime_flyfemale_frameattemptedcopulation,8.912060e-06,-2.919287e-02,224415
fractime_flyfemale_framebackup,3.239534e-03,-1.322351e+00,224415
fractime_flyfemale_framebodyturn,4.634271e-03,-3.301620e+00,224415
fractime_flyfemale_framechase,6.684045e-05,-1.029376e+00,224415
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,224415
fractime_flyfemale_framecrabwalkall,4.288038e-02,-3.935781e+00,224415
fractime_flyfemale_framecrabwalkextreme,7.486131e-04,-2.734956e+00,224415
fractime_flyfemale_framejump,3.475703e-04,-2.136561e+00,224415
fractime_flyfemale_framemove,3.491389e-01,-4.859791e+00,224415
fractime_flyfemale_framenotanybehavior,1.095292e-01,-2.521601e+00,224415
fractime_flyfemale_framepivotcenter,1.252144e-03,2.209189e+00,224415
fractime_flyfemale_framepivottail,1.494553e-02,-1.957525e+00,224415
fractime_flyfemale_framerighting,2.076510e-03,-9.288388e-01,224415
fractime_flyfemale_framestop,6.508611e-01,4.859791e+00,224415
fractime_flyfemale_frametouch,1.684379e-02,-6.665740e-01,224415
fractime_flyfemale_framewalk,1.965109e-01,-4.570975e+00,224415
fractime_flyfemale_framewingextension,1.782412e-05,-4.497410e-01,224415
fractime_flyfemale_framewingflick,4.456030e-05,-5.499083e-01,224415
fractime_flyfemale_framewinggrooming,5.679656e-02,-2.092622e+00,224415
fractime_flyfemale_secondhalf_framechase,7.331916e-05,-8.569136e-01,109112
fractime_flyfemale_secondhalf_frametouch,1.780739e-02,7.660701e-01,109112
fractime_flyfirsthalf_framebackup,3.061906e-03,-1.408429e+00,239720
fractime_flyfirsthalf_framebodyturn,6.032037e-03,-2.892785e+00,239720
fractime_flyfirsthalf_framechase,1.464208e-03,-1.724036e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.280577e-02,-2.050897e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.898048e-03,-1.425057e+00,239720
fractime_flyfirsthalf_framejump,6.465877e-04,-1.968987e+00,239720
fractime_flyfirsthalf_framemove,4.337018e-01,-4.049841e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,1.236261e+00,239720
fractime_flyfirsthalf_framepivottail,2.070749e-02,-1.532249e+00,239720
fractime_flyfirsthalf_framerighting,1.393292e-03,-1.271857e+00,239720
fractime_flyfirsthalf_framestop,5.662982e-01,4.049841e+00,239720
fractime_flyfirsthalf_frametouch,1.831303e-02,-2.186300e+00,239720
fractime_flyfirsthalf_framewalk,2.647172e-01,-3.208382e+00,239720
fractime_flyfirsthalf_framewingextension,7.341899e-04,-1.227857e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-9.536336e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.058318e-02,-2.103519e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.192838e-04,-1.096777e+00,124021
fractime_flymale_firsthalf_framechase,2.773724e-03,-1.698119e+00,124021
fractime_flymale_firsthalf_frametouch,2.058522e-02,-1.944554e+00,124021
fractime_flymale_frameattemptedcopulation,2.043503e-04,-1.432784e+00,254465
fractime_flymale_framebackup,2.632975e-03,-1.427509e+00,254465
fractime_flymale_framebodyturn,6.657104e-03,-1.656693e+00,254465
fractime_flymale_framechase,3.014167e-03,-1.666571e+00,254465
fractime_flymale_framechase_notwingextension,2.923781e-03,-1.694150e+00,254465
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,254465
fractime_flymale_framecrabwalkall,9.872871e-02,-7.941577e-01,254465
fractime_flymale_framecrabwalkextreme,2.515081e-03,-1.213404e+00,254465
fractime_flymale_framejump,7.309453e-04,-1.442810e+00,254465
fractime_flymale_framemove,4.642407e-01,-2.835202e+00,254465
fractime_flymale_framenotanybehavior,1.148056e-01,-1.392681e+00,254465
fractime_flymale_framepivotcenter,3.222447e-04,-8.939893e-01,254465
fractime_flymale_framepivottail,2.175545e-02,-9.630228e-01,254465
fractime_flymale_framerighting,7.309453e-04,-1.537802e+00,254465
fractime_flymale_framestop,5.357593e-01,2.835202e+00,254465
fractime_flymale_frametouch,2.026605e-02,-1.755115e+00,254465
fractime_flymale_frametouch_notchase,1.943686e-02,-1.760537e+00,254465
fractime_flymale_framewalk,2.834928e-01,-2.068777e+00,254465
fractime_flymale_framewingextension,9.942428e-04,-1.288895e+00,254465
fractime_flymale_framewingflick,9.038571e-05,-1.106428e+00,254465
fractime_flymale_framewinggrooming,4.618710e-02,-2.301953e+00,254465
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,130444
fractime_flymale_secondhalf_framechase,3.242771e-03,-1.365234e+00,130444
fractime_flymale_secondhalf_frametouch,1.996259e-02,-1.213891e+00,130444
fractime_flysecondhalf_framebackup,2.799099e-03,-1.484949e+00,239720
fractime_flysecondhalf_framebodyturn,5.372935e-03,-2.220293e+00,239720
fractime_flysecondhalf_framechase,1.797931e-03,-1.347285e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.215919e-02,-2.170905e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.480894e-03,-2.139915e+00,239720
fractime_flysecondhalf_framejump,4.546971e-04,-1.868794e+00,239720
fractime_flysecondhalf_framemove,3.865802e-01,-3.857608e+00,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,8.882361e-01,239720
fractime_flysecondhalf_framepivottail,1.638995e-02,-1.437676e+00,239720
fractime_flysecondhalf_framerighting,1.326548e-03,-1.151951e+00,239720
fractime_flysecondhalf_framestop,6.134198e-01,3.857608e+00,239720
fractime_flysecondhalf_frametouch,1.902219e-02,-8.694722e-01,239720
fractime_flysecondhalf_framewalk,2.202194e-01,-3.633736e+00,239720
fractime_flysecondhalf_framewingextension,3.378942e-04,-1.133054e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.022181e+00,239720
fractime_flysecondhalf_framewinggrooming,4.259136e-02,-2.787736e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.209279e+00,-4.119908e+00,229149
magveldiff_nose2ell_flyany_frametouch,7.421296e+00,-2.527639e+00,8950
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.676415e+00,-5.172677e+00,117114
magveldiff_nose2ell_flyfemale_frametouch,6.170487e+00,-3.869541e+00,3780
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013255e+01,9.084327e-01,763
magveldiff_nose2ell_flymale_framenearfly,8.562077e+00,-3.077372e+00,111973
magveldiff_nose2ell_flymale_frametouch,8.528686e+00,-1.241263e+00,5157
magveldiff_nose2ell_flymale_framewingextension,6.010201e+00,-5.789973e-01,253
max_absdwing_angle_flyany_frameany,1.223142e+00,-3.928288e+00,479440
max_absdwing_angle_flyany_framechase,1.134860e+00,-1.999452e+00,776
max_absdwing_angle_flyany_framenearfly,1.201714e+00,-3.368211e+00,229149
max_absdwing_angle_flyany_frametouch,1.401210e+00,-1.501409e+00,8950
max_absdwing_angle_flyany_framewingextension,5.774689e+00,1.234951e+00,253
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.265420e+00,-1.141699e+00,24733
max_absdwing_angle_flyfemale_frameany,1.078548e+00,-3.908595e+00,224415
max_absdwing_angle_flyfemale_framenearfly,1.060884e+00,-3.447335e+00,117114
max_absdwing_angle_flyfemale_frametouch,1.410417e+00,-3.956355e-02,3780
max_absdwing_angle_flymale_frameany,1.346963e+00,-3.056873e+00,254465
max_absdwing_angle_flymale_framechase,1.262005e+00,-2.132029e+00,763
max_absdwing_angle_flymale_framenearfly,1.326396e+00,-2.620738e+00,111973
max_absdwing_angle_flymale_frametouch,1.396208e+00,-2.289900e+00,5157
max_absdwing_area_flyany_frameany,3.153448e+00,-2.372367e+00,479440
max_absdwing_area_flyany_framewingextension,7.559444e+00,2.309945e+00,253
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.469543e+00,3.573157e+00,24733
max_absdwing_area_flyfemale_frameany,3.086402e+00,-2.639695e+00,224415
max_absdwing_area_flymale_frameany,3.204278e+00,-1.347078e+00,254465
max_dwing_angle_in_flyany_frameany,9.294794e-01,-4.090510e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.224886e+00,-4.019699e-02,253
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.160939e-01,-4.368010e+00,224415
max_dwing_angle_in_flymale_frameany,1.028219e+00,-3.135704e+00,254465
max_dwing_angle_out_flyany_frameany,9.293853e-01,-4.091861e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.302554e+00,7.296345e-01,253
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.163357e-01,-4.359188e+00,224415
max_dwing_angle_out_flymale_frameany,1.027848e+00,-3.137584e+00,254465
max_wing_angle_flyany_frameany,8.158359e-02,-2.941815e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.062720e-02,-3.148013e+00,776
max_wing_angle_flyany_framenearfly,7.854150e-02,-2.233696e+00,229159
max_wing_angle_flyany_frametouch,8.593102e-02,-1.686027e+00,8950
max_wing_angle_flyany_framewingextension,7.121609e-01,-3.127348e-02,253
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.410286e-01,-1.996962e+00,24733
max_wing_angle_flyfemale_frameany,8.299168e-02,-2.643389e+00,224425
max_wing_angle_flyfemale_framenearfly,8.160634e-02,-1.821463e+00,117120
max_wing_angle_flyfemale_frametouch,8.801527e-02,-2.259458e-01,3780
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.006207e-02,-2.383951e+00,254475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.032543e-02,-2.762228e+00,763
max_wing_angle_flymale_framenearfly,7.602094e-02,-1.974920e+00,111977
max_wing_angle_flymale_frametouch,8.445666e-02,-1.842293e+00,5157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.105705e+00,4.271792e+00,479460
max_wing_area_flyany_framewingextension,1.321332e+00,1.086141e+00,253
max_wing_area_flyany_framewinggrooming,1.002383e+00,3.227094e+00,24733
max_wing_area_flyfemale_frameany,1.216034e+00,4.865036e+00,224425
max_wing_area_flymale_frameany,1.008712e+00,3.098399e+00,254475
mean_wing_angle_flyany_frameany,2.062444e-02,-2.668992e+00,479460
mean_wing_angle_flyany_framewingextension,3.934129e-01,-4.828211e-02,253
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.004901e-02,-2.272853e+00,224425
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.094678e-02,-2.278139e+00,254475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.058988e+00,4.159505e+00,479460
mean_wing_area_flyany_framewingextension,1.044746e+00,2.520893e+00,253
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.256092e-01,3.910378e+00,24733
mean_wing_area_flyfemale_frameany,1.174464e+00,5.164011e+00,224425
mean_wing_area_flymale_frameany,9.576281e-01,2.571541e+00,254475
min_absdwing_angle_flyany_frameany,8.355059e-01,-4.001305e+00,479440
min_absdwing_angle_flyany_framewingextension,1.682543e+00,6.139012e-01,253
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.272990e-01,-3.981531e+00,224415
min_absdwing_angle_flymale_frameany,9.301680e-01,-3.360391e+00,254465
min_absdwing_area_flyany_frameany,1.996889e+00,-3.771291e+00,479440
min_absdwing_area_flyany_framewingextension,2.659683e+00,4.857147e-01,253
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.974323e+00,-3.128025e+00,224415
min_absdwing_area_flymale_frameany,2.013990e+00,-3.277456e+00,254465
min_dwing_angle_in_flyany_frameany,-9.293853e-01,4.091861e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.302554e+00,-7.296345e-01,253
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.163357e-01,4.359188e+00,224415
min_dwing_angle_in_flymale_frameany,-1.027848e+00,3.137584e+00,254465
min_dwing_angle_out_flyany_frameany,-9.294794e-01,4.090510e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.224886e+00,4.019699e-02,253
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.160939e-01,4.368010e+00,224415
min_dwing_angle_out_flymale_frameany,-1.028219e+00,3.135704e+00,254465
min_wing_angle_flyany_frameany,-4.033470e-02,-1.366382e+00,479460
min_wing_angle_flyany_framewingextension,7.466491e-02,-4.169277e-02,253
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.289367e-02,-8.312747e-01,224425
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.816851e-02,-1.510575e+00,254475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012272e+00,3.949567e+00,479460
min_wing_area_flyany_framewingextension,7.681604e-01,3.654012e+00,253
min_wing_area_flyany_framewinggrooming,4.488356e-01,4.520071e+00,24733
min_wing_area_flyfemale_frameany,1.132895e+00,5.298384e+00,224425
min_wing_area_flymale_frameany,9.065441e-01,1.997799e+00,254475
nflies_close_flyany_frameany,6.657552e-01,3.451831e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.506608e-01,-3.491845e-01,346
nflies_close_flyany_framebodyturn,5.086142e-01,-3.937281e-03,2734
nflies_close_flyany_framebodyturnstart,5.040443e-01,-3.232295e-01,1081
nflies_close_flyany_framecrabwalkallstart,5.369232e-01,5.544765e-01,3964
nflies_close_flyany_framecrabwalkextreme,7.896343e-01,-3.266958e-01,810
nflies_close_flyany_framecrabwalkextremestart,7.744305e-01,-4.620057e-01,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.446367e-01,3.583934e+00,369882
nflies_close_flyany_framepivotcenter,9.592817e-01,1.620529e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.106735e-01,-1.270646e-01,2082
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.762704e-01,4.601790e+00,282802
nflies_close_flyany_frametouch,1.887821e+00,3.055177e+00,8950
nflies_close_flyany_framewalk,4.520517e-01,4.036763e-01,116249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.203251e-01,5.706945e+00,24733
nflies_close_flyfemale_frameany,8.422324e-01,5.100377e+00,224425
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.112801e-01,1.659825e+00,254475
nflies_close_flymale_framechase,1.479631e+00,2.119929e+00,763
nflies_close_flymale_framewingextension,1.262415e+00,1.384318e+00,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039695e+00,-2.728485e+00,479460
nwingsdetected_flyany_framewingextension,1.904539e+00,-2.510029e+00,253
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469760e+00,-4.562089e-02,24733
nwingsdetected_flyfemale_frameany,1.040521e+00,-1.649829e+00,224425
nwingsdetected_flymale_frameany,1.038570e+00,-2.725808e+00,254475
phi_flyany_frameany,3.103578e-02,2.788815e+00,479460
phisideways_flyany_framemove,4.203241e-01,5.632478e-01,196658
phisideways_flyfemale_framemove,4.310224e-01,1.147556e+00,78344
phisideways_flymale_framemove,4.167769e-01,4.370416e-01,118143
theta_mm_flyany_frameany,-1.620066e-01,-6.217491e+00,479460
velmag_ctr_flyany_frameany,5.306341e+00,-3.825243e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223586e+00,2.787993e-01,1405
velmag_ctr_flyany_framebodyturn,1.015706e+01,-1.047157e+00,2734
velmag_ctr_flyany_framecrabwalkall,1.358570e+01,-1.130393e+00,34751
velmag_ctr_flyany_framecrabwalkextreme,7.081000e+00,-1.357731e+00,810
velmag_ctr_flyany_framejump,4.866413e+01,-5.258636e-01,255
