field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.239710e-01,-6.026639e+00,1931
du_tail_flyfemale_frameany,1.263262e+00,-9.028383e+00,239680
du_tail_flymale_frameany,5.516964e-01,-1.010656e+01,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.507869e-02,-5.643839e+00,769
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.677127e-01,-8.096765e+00,5719
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.181487e-01,-9.404260e+00,79327
duration_flyany_framepivotcenter,1.173227e-01,9.411479e+00,1868
duration_flyany_framepivottail,1.164138e-01,-1.923467e+00,1931
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.787694e+00,5.682682e+00,400053
duration_flyany_frametouch,2.333087e-01,4.523939e+00,6079
duration_flyany_framewalk,3.554055e-01,-6.616955e+00,25872
duration_flyany_framewingextension,5.744891e-01,5.005396e+00,283
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.561767e-01,-1.115861e+01,1670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.607414e-02,-4.344634e+00,508
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.719540e-01,-7.626237e+00,3557
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.578838e-01,-8.040008e+00,45080
duration_flyfemale_framepivotcenter,1.242265e-01,9.575553e+00,702
duration_flyfemale_framepivottail,1.173952e-01,-8.260377e-01,1451
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.968747e+00,9.689646e+00,194600
duration_flyfemale_frametouch,2.210742e-01,5.275750e+00,2835
duration_flyfemale_framewalk,4.152469e-01,-4.373429e+00,19351
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.191097e+00,-7.156899e+00,913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.419385e-02,-5.997572e+00,261
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.634714e-01,-6.479725e+00,2162
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.820323e-01,-8.276819e+00,34227
duration_flymale_framepivotcenter,1.104188e-01,2.710744e+00,1166
duration_flymale_framepivottail,1.154323e-01,-2.853332e+00,480
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.606641e+00,2.888408e+00,205453
duration_flymale_frametouch,2.455431e-01,3.153215e+00,3244
duration_flymale_framewalk,2.955641e-01,-7.841437e+00,6521
duration_flymale_framewingextension,5.744891e-01,4.137437e+00,283
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.863353e-01,-1.366817e+01,757
dv_cor_flyany_frameany,2.047581e-02,7.164653e-01,479360
dv_cor_flyfemale_frameany,3.796661e-02,6.857635e-01,239680
dv_cor_flymale_frameany,2.985013e-03,3.550851e-01,239680
dv_ctr_flyany_frameany,2.952612e-02,7.420113e-01,479360
dv_ctr_flyfemale_frameany,5.140002e-02,7.031720e-01,239680
dv_ctr_flymale_frameany,7.652216e-03,3.619260e-01,239680
dv_tail_flyany_frameany,1.965791e-02,1.036321e+00,479360
dv_tail_flyfemale_frameany,3.023178e-02,9.088716e-01,239680
dv_tail_flymale_frameany,9.084047e-03,6.605381e-01,239680
dwing_angle_diff_flyany_frameany,1.252162e-04,2.986559e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.428703e-01,2.887091e+00,283
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.335174e-04,7.916115e-01,239680
dwing_angle_diff_flymale_frameany,-8.308491e-05,4.489196e-01,239680
dwing_angle_imbalance_flyany_frameany,-3.922830e-01,5.303593e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-8.499901e-01,1.898955e+00,283
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.859854e+00,-1.443612e+01,1670
dwing_angle_imbalance_flyfemale_frameany,-3.512051e-01,4.483995e+00,239680
dwing_angle_imbalance_flymale_frameany,-4.333608e-01,4.746261e+00,239680
ecc_flyany_frameany,3.650024e-01,8.217797e+00,479380
ecc_flyfemale_frameany,3.574119e-01,5.678210e+00,239690
ecc_flymale_frameany,3.725930e-01,9.249103e+00,239690
fractime_flyany_frameattemptedcopulation,1.022154e-04,-6.325638e-01,479380
fractime_flyany_framebackup,2.607535e-04,-5.414539e+00,479380
fractime_flyany_framebackup_nearfly,8.552714e-05,-5.234383e+00,479380
fractime_flyany_framebackup_nearwall,2.524094e-04,-5.402446e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479380
fractime_flyany_framebodyturn,1.625016e-03,-6.747218e+00,479380
fractime_flyany_framebodyturn_nearfly,5.673996e-04,-6.623796e+00,479380
fractime_flyany_framebodyturn_nearwall,1.057616e-03,-7.100681e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130335e-04,1.127948e+00,479380
fractime_flyany_framechase,4.234636e-04,-2.255178e+00,479380
fractime_flyany_framechase_notwingextension,2.690976e-04,-2.405729e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479380
fractime_flyany_framecrabwalkall,1.192999e-02,-9.032778e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.747007e-03,-6.877653e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.723768e-03,-9.083287e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.683424e-03,3.283497e+00,479380
fractime_flyany_framecrabwalkextreme,8.969919e-05,-6.471360e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,5.006467e-05,-6.242860e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,5.632275e-05,-6.377256e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-06,-1.727934e+00,479380
fractime_flyany_framejump,6.258083e-06,-3.193134e+00,479380
fractime_flyany_framejump_nearfly,6.258083e-06,-3.231344e+00,479380
fractime_flyany_framejump_nearwall,6.258083e-06,-2.756695e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,479380
fractime_flyany_framemove,1.654783e-01,-1.230497e+01,479380
fractime_flyany_framemove_nearfly,7.666152e-02,-7.994590e+00,479380
fractime_flyany_framemove_nearwall,1.104614e-01,-1.284588e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.390630e-02,-2.304358e+00,479380
fractime_flyany_framenotanybehavior,9.014769e-02,-4.224462e+00,479380
fractime_flyany_framepivotcenter,3.896700e-03,1.974215e+01,479380
fractime_flyany_framepivotcenter_nearfly,2.874546e-03,3.353330e+01,479380
fractime_flyany_framepivotcenter_nearwall,2.595019e-03,2.200188e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.672702e-04,4.771291e+00,479380
fractime_flyany_framepivotcenter_stop,1.351746e-03,2.695581e+01,479380
fractime_flyany_framepivottail,4.028120e-03,-6.124023e+00,479380
fractime_flyany_framepivottail_nearfly,1.353832e-03,-6.208927e+00,479380
fractime_flyany_framepivottail_nearwall,3.779882e-03,-6.158245e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.189036e-04,7.762900e-01,479380
fractime_flyany_framerighting,3.212483e-04,-2.499619e+00,479380
fractime_flyany_framerighting_nearfly,1.293337e-04,-2.332672e+00,479380
fractime_flyany_framerighting_nearwall,2.524094e-04,-2.558794e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.172056e-05,-2.026527e+00,479380
fractime_flyany_framestop,8.345217e-01,1.230497e+01,479380
fractime_flyany_framestop_nearfly,4.598607e-01,1.689863e+01,479380
fractime_flyany_framestop_nearwall,4.975698e-01,8.056127e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.943802e-01,3.737268e+00,479380
fractime_flyany_framestop_notwinggrooming,8.310380e-01,1.430184e+01,479380
fractime_flyany_frametouch,1.268096e-02,-2.732692e+00,479380
fractime_flyany_frametouch_notchase,1.248488e-02,-2.947648e+00,479380
fractime_flyany_framewalk,5.396971e-02,-1.251807e+01,479380
fractime_flyany_framewalk_nearfly,1.690100e-02,-9.094371e+00,479380
fractime_flyany_framewalk_nearwall,3.194543e-02,-1.285999e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.691143e-02,-2.785602e+00,479380
fractime_flyany_framewingextension,5.903459e-04,-1.196426e+00,479380
fractime_flyany_framewingextension_nearfly,5.903459e-04,-1.120818e+00,479380
fractime_flyany_framewingextension_notchase,4.359798e-04,-1.159279e+00,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479380
fractime_flyany_framewingflick,3.963453e-05,-1.065065e+00,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-1.170543e+00,479380
fractime_flyany_framewingflick_notnearfly,2.503233e-05,1.174895e-01,479380
fractime_flyany_framewinggrooming,3.483666e-03,-4.315840e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.568693e-03,-2.317063e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.044307e-03,-2.518338e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.284993e-03,-3.709507e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119840
fractime_flyfemale_firsthalf_frametouch,1.674733e-02,-1.598621e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239680
fractime_flyfemale_framebackup,5.048398e-04,-5.049885e+00,239680
fractime_flyfemale_framebodyturn,2.144526e-03,-5.913364e+00,239680
fractime_flyfemale_framechase,4.172230e-06,-1.619439e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239680
fractime_flyfemale_framecrabwalkall,1.484062e-02,-7.868136e+00,239680
fractime_flyfemale_framecrabwalkextreme,1.209947e-04,-6.009773e+00,239680
fractime_flyfemale_framejump,1.251669e-05,-2.931161e+00,239680
fractime_flyfemale_framemove,1.880841e-01,-1.037664e+01,239680
fractime_flyfemale_framenotanybehavior,8.486315e-02,-4.917537e+00,239680
fractime_flyfemale_framepivotcenter,2.928905e-03,1.001222e+01,239680
fractime_flyfemale_framepivottail,6.053905e-03,-4.077608e+00,239680
fractime_flyfemale_framerighting,4.506008e-04,-2.699455e+00,239680
fractime_flyfemale_framestop,8.119159e-01,1.037664e+01,239680
fractime_flyfemale_frametouch,1.182827e-02,-2.631907e+00,239680
fractime_flyfemale_framewalk,8.073682e-02,-1.012631e+01,239680
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,239680
fractime_flyfemale_framewingflick,3.337784e-05,-8.250196e-01,239680
fractime_flyfemale_framewinggrooming,3.809246e-03,-4.049684e+00,239680
fractime_flyfemale_secondhalf_framechase,8.344459e-06,-1.514315e+00,119840
fractime_flyfemale_secondhalf_frametouch,6.909212e-03,-3.877352e+00,119840
fractime_flyfirsthalf_framebackup,2.461615e-04,-5.325669e+00,239680
fractime_flyfirsthalf_framebodyturn,1.426903e-03,-7.435441e+00,239680
fractime_flyfirsthalf_framechase,6.091455e-04,-2.108999e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.041389e-02,-8.752035e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.293391e-04,-6.115741e+00,239680
fractime_flyfirsthalf_framejump,0.000000e+00,-3.314608e+00,239680
fractime_flyfirsthalf_framemove,1.513894e-01,-1.324746e+01,239680
fractime_flyfirsthalf_framepivotcenter,4.643692e-03,2.692483e+01,239680
fractime_flyfirsthalf_framepivottail,3.220961e-03,-6.707695e+00,239680
fractime_flyfirsthalf_framerighting,3.421228e-04,-2.315548e+00,239680
fractime_flyfirsthalf_framestop,8.486106e-01,1.324746e+01,239680
fractime_flyfirsthalf_frametouch,1.721462e-02,-2.207712e+00,239680
fractime_flyfirsthalf_framewalk,4.740487e-02,-1.344833e+01,239680
fractime_flyfirsthalf_framewingextension,9.429239e-04,-9.456178e-01,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.109655e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.642356e-03,-4.149056e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.088785e-04,-3.343616e-01,119840
fractime_flymale_firsthalf_framechase,1.218291e-03,-2.008494e+00,119840
fractime_flymale_firsthalf_frametouch,1.768191e-02,-1.876537e+00,119840
fractime_flymale_frameattemptedcopulation,2.044393e-04,-6.021211e-01,239680
fractime_flymale_framebackup,1.668892e-05,-4.713832e+00,239680
fractime_flymale_framebodyturn,1.105641e-03,-6.297440e+00,239680
fractime_flymale_framechase,8.427904e-04,-2.179468e+00,239680
fractime_flymale_framechase_notwingextension,5.340454e-04,-2.317523e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239680
fractime_flymale_framecrabwalkall,9.020360e-03,-8.073176e+00,239680
fractime_flymale_framecrabwalkextreme,5.841121e-05,-5.762650e+00,239680
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,239680
fractime_flymale_framemove,1.428029e-01,-1.289444e+01,239680
fractime_flymale_framenotanybehavior,9.535631e-02,-3.130434e+00,239680
fractime_flymale_framepivotcenter,4.864820e-03,3.427985e+01,239680
fractime_flymale_framepivottail,2.002670e-03,-7.102817e+00,239680
fractime_flymale_framerighting,1.919226e-04,-1.736239e+00,239680
fractime_flymale_framestop,8.571971e-01,1.289444e+01,239680
fractime_flymale_frametouch,1.353471e-02,-2.187700e+00,239680
fractime_flymale_frametouch_notchase,1.314252e-02,-2.357577e+00,239680
fractime_flymale_framewalk,2.720711e-02,-1.255765e+01,239680
fractime_flymale_framewingextension,1.180741e-03,-1.137899e+00,239680
fractime_flymale_framewingflick,4.589453e-05,-1.012540e+00,239680
fractime_flymale_framewinggrooming,3.158378e-03,-3.257347e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119840
fractime_flymale_secondhalf_framechase,4.672897e-04,-2.119369e+00,119840
fractime_flymale_secondhalf_frametouch,9.387517e-03,-2.329779e+00,119840
fractime_flysecondhalf_framebackup,2.753672e-04,-4.936121e+00,239680
fractime_flysecondhalf_framebodyturn,1.823264e-03,-5.784274e+00,239680
fractime_flysecondhalf_framechase,2.378171e-04,-2.159054e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.344710e-02,-8.632317e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.006676e-05,-6.431822e+00,239680
fractime_flysecondhalf_framejump,1.251669e-05,-2.732142e+00,239680
fractime_flysecondhalf_framemove,1.794977e-01,-1.080229e+01,239680
fractime_flysecondhalf_framepivotcenter,3.150033e-03,1.306928e+01,239680
fractime_flysecondhalf_framepivottail,4.835614e-03,-5.017579e+00,239680
fractime_flysecondhalf_framerighting,3.004005e-04,-2.569891e+00,239680
fractime_flysecondhalf_framestop,8.205023e-01,1.080229e+01,239680
fractime_flysecondhalf_frametouch,8.148364e-03,-3.081728e+00,239680
fractime_flysecondhalf_framewalk,6.053905e-02,-1.102758e+01,239680
fractime_flysecondhalf_framewingextension,2.378171e-04,-1.331567e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-8.423068e-01,239680
fractime_flysecondhalf_framewinggrooming,3.325267e-03,-3.995782e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.825943e+00,-1.046742e+01,257185
magveldiff_nose2ell_flyany_frametouch,3.417826e+00,-9.140967e+00,6079
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.138872e+00,-9.833882e+00,129465
magveldiff_nose2ell_flyfemale_frametouch,3.396136e+00,-8.719171e+00,2835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.513013e+00,-1.055175e+01,127720
magveldiff_nose2ell_flymale_frametouch,3.439516e+00,-8.383249e+00,3244
magveldiff_nose2ell_flymale_framewingextension,4.889685e+00,-2.175359e+00,283
max_absdwing_angle_flyany_frameany,1.784368e+00,3.321461e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.740421e+00,4.789292e+00,257185
max_absdwing_angle_flyany_frametouch,2.034681e+00,5.485395e+00,6079
max_absdwing_angle_flyany_framewingextension,3.670399e+00,-3.601953e+00,283
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.631320e+00,1.250827e+01,1670
max_absdwing_angle_flyfemale_frameany,1.714100e+00,3.132675e+00,239680
max_absdwing_angle_flyfemale_framenearfly,1.624497e+00,4.205629e+00,129465
max_absdwing_angle_flyfemale_frametouch,1.852927e+00,4.799513e+00,2835
max_absdwing_angle_flymale_frameany,1.854636e+00,2.684274e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.856345e+00,4.267005e+00,127720
max_absdwing_angle_flymale_frametouch,2.216436e+00,5.039772e+00,3244
max_absdwing_area_flyany_frameany,5.270034e+00,1.170595e+01,479360
max_absdwing_area_flyany_framewingextension,5.307736e+00,-2.598461e+00,283
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.175462e+01,1.228473e+01,1670
max_absdwing_area_flyfemale_frameany,5.989225e+00,1.221672e+01,239680
max_absdwing_area_flymale_frameany,4.550843e+00,6.992188e+00,239680
max_dwing_angle_in_flyany_frameany,7.917653e-01,-6.018091e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.105309e+00,-3.621055e+00,283
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.536906e-01,-4.952179e+00,239680
max_dwing_angle_in_flymale_frameany,8.298401e-01,-5.484026e+00,239680
max_dwing_angle_out_flyany_frameany,7.918906e-01,-6.014886e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.962438e+00,-9.689394e-01,283
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.540241e-01,-4.941004e+00,239680
max_dwing_angle_out_flymale_frameany,8.297570e-01,-5.481018e+00,239680
max_wing_angle_flyany_frameany,2.120954e-01,1.456846e+01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.157237e-01,1.678588e+01,257198
max_wing_angle_flyany_frametouch,2.349500e-01,1.218697e+01,6079
max_wing_angle_flyany_framewingextension,6.588462e-01,-6.653577e-01,283
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.386002e-01,-7.694585e+00,1670
max_wing_angle_flyfemale_frameany,1.773689e-01,1.050001e+01,239690
max_wing_angle_flyfemale_framenearfly,1.816780e-01,1.435465e+01,129471
max_wing_angle_flyfemale_frametouch,1.839922e-01,1.583157e+01,2835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.468219e-01,1.359618e+01,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.497695e-01,1.493667e+01,127727
max_wing_angle_flymale_frametouch,2.859078e-01,9.695163e+00,3244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051302e+00,2.719160e+00,479380
max_wing_area_flyany_framewingextension,1.148084e+00,-2.520242e+00,283
max_wing_area_flyany_framewinggrooming,8.935140e-01,-5.622619e-01,1670
max_wing_area_flyfemale_frameany,1.184255e+00,4.247423e+00,239690
max_wing_area_flymale_frameany,9.183486e-01,1.773237e-01,239690
mean_wing_angle_flyany_frameany,1.528878e-01,2.276737e+01,479380
mean_wing_angle_flyany_framewingextension,3.614099e-01,-9.824597e-01,283
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.177676e-01,1.725934e+01,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.880080e-01,2.081119e+01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.697654e-01,1.127547e+00,479380
mean_wing_area_flyany_framewingextension,8.833841e-01,-2.392977e+00,283
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.228940e-01,3.991904e+00,1670
mean_wing_area_flyfemale_frameany,1.109099e+00,3.318091e+00,239690
mean_wing_area_flymale_frameany,8.304321e-01,-1.880668e+00,239690
min_absdwing_angle_flyany_frameany,9.430227e-01,-5.191337e-01,479360
min_absdwing_angle_flyany_framewingextension,1.435984e+00,-1.395412e+00,283
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.000907e+00,3.127313e+00,239680
min_absdwing_angle_flymale_frameany,8.851385e-01,-3.884329e+00,239680
min_absdwing_area_flyany_frameany,3.566803e+00,2.144373e+01,479360
min_absdwing_area_flyany_framewingextension,2.546734e+00,-4.776919e-01,283
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.321131e+00,2.726309e+01,239680
min_absdwing_area_flymale_frameany,2.812474e+00,8.638825e+00,239680
min_dwing_angle_in_flyany_frameany,-7.918906e-01,6.014886e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.962438e+00,9.689394e-01,283
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.540241e-01,4.941004e+00,239680
min_dwing_angle_in_flymale_frameany,-8.297570e-01,5.481018e+00,239680
min_dwing_angle_out_flyany_frameany,-7.917653e-01,6.018091e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.105309e+00,3.621055e+00,283
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.536906e-01,4.952179e+00,239680
min_dwing_angle_out_flymale_frameany,-8.298401e-01,5.484026e+00,239680
min_wing_angle_flyany_frameany,9.368020e-02,3.155620e+01,479380
min_wing_angle_flyany_framewingextension,6.397347e-02,-7.847776e-01,283
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.816636e-02,2.299114e+01,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.291940e-01,3.088111e+01,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.882287e-01,-4.577682e-01,479380
min_wing_area_flyany_framewingextension,6.186839e-01,-1.319375e+00,283
min_wing_area_flyany_framewinggrooming,5.522740e-01,1.085833e+01,1670
min_wing_area_flyfemale_frameany,1.033942e+00,2.290893e+00,239690
min_wing_area_flymale_frameany,7.425155e-01,-3.809104e+00,239690
nflies_close_flyany_frameany,7.923172e-01,5.934178e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.230286e-01,-1.308090e+00,769
nflies_close_flyany_framebodyturnstart,4.853067e-01,-2.300465e-01,330
nflies_close_flyany_framecrabwalkallstart,6.996090e-01,3.586790e+00,1092
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.654840e-01,7.740821e+00,291478
nflies_close_flyany_framepivotcenter,1.137301e+00,2.690854e+00,1868
nflies_close_flyany_framepivotcenterstart,1.080381e+00,3.307747e+00,523
nflies_close_flyany_framepivottailstart,5.138970e-01,-1.872831e+00,507
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.257994e-01,7.628598e+00,400053
nflies_close_flyany_frametouch,1.939126e+00,3.767157e+00,6079
nflies_close_flyany_framewalk,3.775249e-01,-6.113356e-01,25872
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.061641e-01,1.077568e+01,1670
nflies_close_flyfemale_frameany,8.717009e-01,5.976355e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.129334e-01,5.445733e+00,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.446053e+00,3.154271e+00,283
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.647401e+00,4.570130e+01,479380
nwingsdetected_flyany_framewingextension,1.920884e+00,-1.359160e+00,283
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312571e+00,-6.250490e+00,1670
nwingsdetected_flyfemale_frameany,1.532488e+00,4.074844e+01,239690
nwingsdetected_flymale_frameany,1.762314e+00,3.731514e+01,239690
phi_flyany_frameany,-5.397076e-02,-5.296243e+00,479380
phisideways_flyany_framemove,5.042194e-01,7.040746e+00,79327
phisideways_flyfemale_framemove,4.627327e-01,4.129684e+00,45090
phisideways_flymale_framemove,5.457062e-01,7.502832e+00,34237
theta_mm_flyany_frameany,-4.171504e-02,-1.950022e+00,479380
velmag_ctr_flyany_frameany,1.428224e+00,-1.093249e+01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.626209e+00,-8.027322e+00,769
velmag_ctr_flyany_framecrabwalkall,6.356868e+00,-9.254857e+00,5719
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.802038e+00,-8.572428e+00,79307
velmag_ctr_flyany_framenearfly,1.128700e+00,-1.073872e+01,257185
velmag_ctr_flyany_framenearwall,1.597503e+00,-1.103303e+01,291465
velmag_ctr_flyany_framenotnearfly_notnearwall,1.565427e+00,-6.058548e+00,109433
velmag_ctr_flyany_framepivotcenter,1.342519e+00,-5.121929e+00,1868
velmag_ctr_flyany_framepivottail,6.692430e+00,-4.403717e+00,1931
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.940220e-01,-9.645764e+00,400053
velmag_ctr_flyany_frametouch,2.403126e+00,-8.887838e+00,6079
velmag_ctr_flyany_framewalk,1.036558e+01,-7.015968e+00,25872
velmag_ctr_flyany_framewingextension,5.338999e+00,8.768094e-01,283
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.291494e-01,-4.890361e+00,1670
velmag_ctr_flyfemale_frameany,1.818274e+00,-9.387122e+00,239680
velmag_ctr_flymale_frameany,1.038174e+00,-1.088813e+01,239680
