field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.026659e-02,-2.507504e+00,2061
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.729221e-01,-7.036519e+00,20009
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.263518e-01,-4.348846e+00,314597
duration_flyany_framepivotcenter,9.537927e-02,2.764866e+00,1494
duration_flyany_framepivottail,1.134533e-01,-4.454498e+00,1381
duration_flyany_framerighting,1.564162e-01,-7.050040e+00,397
duration_flyany_framestop,3.153404e-01,-1.545050e+00,164843
duration_flyany_frametouch,3.622181e-01,1.302324e+01,10483
duration_flyany_framewalk,4.520855e-01,-2.495190e+00,133543
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.888396e-01,-1.494547e+01,4592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463712e-01,2.987382e+00,301
duration_flyfemale_framebodyturn,7.874466e-02,-3.417024e+00,699
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.590480e-01,-7.322368e+00,8584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.848721e-01,-6.406495e+00,138837
duration_flyfemale_framepivotcenter,9.043600e-02,7.857839e-01,1037
duration_flyfemale_framepivottail,1.102073e-01,-4.352468e+00,536
duration_flyfemale_framerighting,1.767580e-01,-5.484354e+00,323
duration_flyfemale_framestop,3.720261e-01,-2.272988e+00,119446
duration_flyfemale_frametouch,4.580926e-01,2.542620e+01,6900
duration_flyfemale_framewalk,3.085909e-01,-5.085088e+00,39437
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.190609e-01,-1.185347e+01,1693
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.218722e-02,-1.161460e+00,1356
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.874694e-01,-5.296220e+00,11330
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.228243e+00,-1.512265e+00,175336
duration_flymale_framepivotcenter,1.009515e-01,1.290173e+00,457
duration_flymale_framepivottail,1.177849e-01,-3.839077e+00,840
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.466480e-01,-9.250662e-01,45394
duration_flymale_frametouch,2.571583e-01,2.999397e+00,3583
duration_flymale_framewalk,6.169833e-01,5.312164e-01,93763
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.942264e-01,-1.230321e+01,2899
dv_cor_flyany_frameany,1.729772e-01,4.140479e+00,479420
dv_cor_flyfemale_frameany,2.425650e-03,2.278110e-01,258283
dv_cor_flymale_frameany,3.701190e-01,5.389907e+00,220730
dv_ctr_flyany_frameany,2.218892e-01,4.105854e+00,479420
dv_ctr_flyfemale_frameany,-1.463850e-02,5.247169e-03,258283
dv_ctr_flymale_frameany,4.962788e-01,5.695310e+00,220730
dv_tail_flyany_frameany,1.258502e-01,3.866019e+00,479420
dv_tail_flyfemale_frameany,-3.589378e-02,-4.535091e-01,258283
dv_tail_flymale_frameany,3.205757e-01,6.384530e+00,220730
dwing_angle_diff_flyany_frameany,-2.737801e-05,7.798298e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.787136e-04,2.384191e-01,258283
dwing_angle_diff_flymale_frameany,-4.641001e-04,-5.901848e-01,220730
dwing_angle_imbalance_flyany_frameany,-5.225385e-01,3.962073e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.206029e+00,-7.587399e+00,4592
dwing_angle_imbalance_flyfemale_frameany,-4.180062e-01,3.868415e+00,258283
dwing_angle_imbalance_flymale_frameany,-6.437984e-01,2.899268e+00,220730
ecc_flyany_frameany,3.464192e-01,-3.547112e+00,479440
ecc_flyfemale_frameany,3.444309e-01,-4.119538e+00,258293
ecc_flymale_frameany,3.487274e-01,-2.570900e+00,220739
fractime_flyany_frameattemptedcopulation,5.422993e-05,-6.414885e-01,479440
fractime_flyany_framebackup,9.949107e-04,-5.111989e+00,479440
fractime_flyany_framebackup_nearfly,3.149508e-04,-4.622040e+00,479440
fractime_flyany_framebackup_nearwall,9.907392e-04,-5.074773e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.839938e+00,479440
fractime_flyany_framebodyturn,4.298765e-03,-4.442963e+00,479440
fractime_flyany_framebodyturn_nearfly,9.677958e-04,-5.087166e+00,479440
fractime_flyany_framebodyturn_nearwall,3.723094e-03,-4.691616e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.317537e-04,1.264497e+00,479440
fractime_flyany_framechase,2.982646e-04,-8.865759e-01,479440
fractime_flyany_framechase_notwingextension,2.982646e-04,-9.168278e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,4.173411e-02,-4.582955e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.419323e-03,-4.179037e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.381445e-02,-5.099910e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.667028e-03,1.665868e+01,479440
fractime_flyany_framecrabwalkextreme,3.837811e-04,-4.019763e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.939763e-04,-3.562331e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.441515e-04,-3.927708e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.590844e+00,479440
fractime_flyany_framejump,2.711497e-05,-2.682538e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.473842e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-2.262772e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-2.893669e+00,479440
fractime_flyany_framemove,6.561760e-01,2.130210e+00,479440
fractime_flyany_framemove_nearfly,1.670532e-01,-1.987811e+00,479440
fractime_flyany_framemove_nearwall,4.321771e-01,-1.992763e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.722468e-01,1.228414e+01,479440
fractime_flyany_framenotanybehavior,3.373853e-01,7.747201e+00,479440
fractime_flyany_framepivotcenter,3.116135e-03,1.408600e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.190973e-03,1.196127e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.873019e-03,1.460021e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-04,7.560162e+00,479440
fractime_flyany_framepivotcenter_stop,9.990823e-04,1.757460e+01,479440
fractime_flyany_framepivottail,2.880444e-03,-8.030710e+00,479440
fractime_flyany_framepivottail_nearfly,7.341899e-04,-7.072866e+00,479440
fractime_flyany_framepivottail_nearwall,2.844986e-03,-7.969496e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-2.930601e+00,479440
fractime_flyany_framerighting,8.530786e-04,-1.425782e+00,479440
fractime_flyany_framerighting_nearfly,3.337227e-04,-1.147550e+00,479440
fractime_flyany_framerighting_nearwall,7.905056e-04,-8.965767e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.517851e+00,479440
fractime_flyany_framestop,3.438240e-01,-2.130210e+00,479440
fractime_flyany_framestop_nearfly,1.171033e-01,-1.086975e+00,479440
fractime_flyany_framestop_nearwall,1.015643e-01,-4.496272e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.662168e-01,9.724907e-01,479440
fractime_flyany_framestop_notwinggrooming,3.345445e-01,-4.193584e-01,479440
fractime_flyany_frametouch,2.186509e-02,-5.453946e-01,479440
fractime_flyany_frametouch_notchase,2.184632e-02,-3.336599e-01,479440
fractime_flyany_framewalk,2.785395e-01,-1.371762e+00,479440
fractime_flyany_framewalk_nearfly,5.647631e-02,-3.498913e+00,479440
fractime_flyany_framewalk_nearwall,2.244431e-01,-2.479219e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.499833e-02,2.685654e+00,479440
fractime_flyany_framewingextension,3.670949e-04,-6.134448e-01,479440
fractime_flyany_framewingextension_nearfly,3.107792e-04,-6.072323e-01,479440
fractime_flyany_framewingextension_notchase,3.670949e-04,-5.961359e-01,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-4.664296e-01,479440
fractime_flyany_framewingflick,1.626898e-04,2.384408e-01,479440
fractime_flyany_framewingflick_nearfly,8.968797e-05,-1.066349e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,1.793283e+00,479440
fractime_flyany_framewinggrooming,9.586184e-03,-5.809445e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.152511e-03,-4.016367e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.183381e-03,-3.126196e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.562239e-03,-5.051538e+00,479440
fractime_flyfemale_firsthalf_framechase,1.924691e-04,-6.803660e-01,129891
fractime_flyfemale_firsthalf_frametouch,3.649983e-02,2.827425e+00,129891
fractime_flyfemale_frameattemptedcopulation,5.807583e-05,1.068934e+00,258283
fractime_flyfemale_framebackup,1.165388e-03,-4.447879e+00,258283
fractime_flyfemale_framebodyturn,2.714077e-03,-5.215263e+00,258283
fractime_flyfemale_framechase,1.819709e-04,-5.841106e-01,258283
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,258283
fractime_flyfemale_framecrabwalkall,3.323486e-02,-4.303416e+00,258283
fractime_flyfemale_framecrabwalkextreme,3.097378e-04,-3.770368e+00,258283
fractime_flyfemale_framejump,3.871722e-05,-2.434629e+00,258283
fractime_flyfemale_framemove,5.375383e-01,-4.107517e-01,258283
fractime_flyfemale_framenotanybehavior,3.418769e-01,6.494630e+00,258283
fractime_flyfemale_framepivotcenter,4.014976e-03,1.276273e+01,258283
fractime_flyfemale_framepivottail,2.075243e-03,-7.144759e+00,258283
fractime_flyfemale_framerighting,1.281540e-03,-1.160442e+00,258283
fractime_flyfemale_framestop,4.624617e-01,4.107517e-01,258283
fractime_flyfemale_frametouch,2.671488e-02,2.132179e+00,258283
fractime_flyfemale_framewalk,1.526891e-01,-4.863072e+00,258283
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,258283
fractime_flyfemale_framewingflick,6.194755e-05,-7.346976e-01,258283
fractime_flyfemale_framewinggrooming,6.554826e-03,-5.187755e+00,258283
fractime_flyfemale_secondhalf_framechase,1.713502e-04,-4.823632e-01,128392
fractime_flyfemale_secondhalf_frametouch,1.681569e-02,5.581960e-01,128392
fractime_flyfirsthalf_framebackup,7.925914e-04,-5.280405e+00,239720
fractime_flyfirsthalf_framebodyturn,4.175705e-03,-5.022698e+00,239720
fractime_flyfirsthalf_framechase,3.462373e-04,-9.109252e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.585850e-02,-4.929557e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.837811e-04,-3.913196e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.546134e+00,239720
fractime_flyfirsthalf_framemove,6.278450e-01,1.145519e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.837811e-03,2.067101e+01,239720
fractime_flyfirsthalf_framepivottail,2.557150e-03,-8.436544e+00,239720
fractime_flyfirsthalf_framerighting,1.009511e-03,-1.253665e+00,239720
fractime_flyfirsthalf_framestop,3.721550e-01,-1.145519e+00,239720
fractime_flyfirsthalf_frametouch,3.009761e-02,-1.011848e-01,239720
fractime_flyfirsthalf_framewalk,2.391582e-01,-3.094213e+00,239720
fractime_flyfirsthalf_framewingextension,3.420657e-04,-6.488859e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,-6.144099e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.076089e-03,-5.788454e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.001557e-04,-6.136629e-01,109829
fractime_flymale_firsthalf_framechase,5.280937e-04,-8.965137e-01,109829
fractime_flymale_firsthalf_frametouch,2.252593e-02,-1.141480e+00,109829
fractime_flymale_frameattemptedcopulation,4.983464e-05,-6.824265e-01,220730
fractime_flymale_framebackup,7.973542e-04,-4.814863e+00,220730
fractime_flymale_framebodyturn,6.143252e-03,-2.858432e+00,220730
fractime_flymale_framechase,4.349205e-04,-8.778371e-01,220730
fractime_flymale_framechase_notwingextension,4.349205e-04,-9.049219e-01,220730
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,220730
fractime_flymale_framecrabwalkall,5.132968e-02,-3.835530e+00,220730
fractime_flymale_framecrabwalkextreme,4.711639e-04,-3.579413e+00,220730
fractime_flymale_framejump,1.359127e-05,-2.431753e+00,220730
fractime_flymale_framemove,7.943460e-01,5.122979e+00,220730
fractime_flymale_framenotanybehavior,3.325466e-01,8.575160e+00,220730
fractime_flymale_framepivotcenter,2.070403e-03,1.253325e+01,220730
fractime_flymale_framepivottail,3.805554e-03,-7.470955e+00,220730
fractime_flymale_framerighting,3.533729e-04,-1.731508e+00,220730
fractime_flymale_framestop,2.056540e-01,-5.122979e+00,220730
fractime_flymale_frametouch,1.623250e-02,-1.345022e+00,220730
fractime_flymale_frametouch_notchase,1.620985e-02,-1.413868e+00,220730
fractime_flymale_framewalk,4.247859e-01,2.830076e+00,220730
fractime_flymale_framewingextension,7.973542e-04,-5.871047e-01,220730
fractime_flymale_framewingflick,2.808862e-04,6.333936e-01,220730
fractime_flymale_framewinggrooming,1.315181e-02,-4.545311e+00,220730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,110901
fractime_flymale_secondhalf_framechase,3.426479e-04,-7.180957e-01,110901
fractime_flymale_secondhalf_frametouch,9.999910e-03,-1.444860e+00,110901
fractime_flysecondhalf_framebackup,1.197330e-03,-4.407903e+00,239700
fractime_flysecondhalf_framebodyturn,4.422194e-03,-3.679979e+00,239700
fractime_flysecondhalf_framechase,2.503129e-04,-7.220934e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.761368e-02,-3.919264e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.838131e-04,-3.891657e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.547682e+00,239700
fractime_flysecondhalf_framemove,6.844806e-01,2.914135e+00,239700
fractime_flysecondhalf_framepivotcenter,2.394660e-03,8.222685e+00,239700
fractime_flysecondhalf_framepivottail,3.204005e-03,-6.944354e+00,239700
fractime_flysecondhalf_framerighting,6.967042e-04,-1.550986e+00,239700
fractime_flysecondhalf_framestop,3.155194e-01,-2.914135e+00,239700
fractime_flysecondhalf_frametouch,1.363371e-02,-1.089837e+00,239700
fractime_flysecondhalf_framewalk,3.179474e-01,2.534869e-01,239700
fractime_flysecondhalf_framewingextension,3.921569e-04,-4.621663e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,1.401890e+00,239700
fractime_flysecondhalf_framewinggrooming,1.109720e-02,-5.159336e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.826982e+00,-4.938140e+00,136232
magveldiff_nose2ell_flyany_frametouch,4.543237e+00,-7.080476e+00,10483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.488855e+00,-5.717271e+00,79165
magveldiff_nose2ell_flyfemale_frametouch,3.417488e+00,-8.058963e+00,6900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.408573e+00,-3.749746e+00,57023
magveldiff_nose2ell_flymale_frametouch,5.944010e+00,-4.987304e+00,3583
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.284326e+00,-2.386308e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.434675e+00,4.666647e-01,136232
max_absdwing_angle_flyany_frametouch,1.766409e+00,2.381743e+00,10483
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.646861e+00,1.355441e+01,4592
max_absdwing_angle_flyfemale_frameany,1.081830e+00,-3.171441e+00,258283
max_absdwing_angle_flyfemale_framenearfly,1.235954e+00,-8.490123e-01,79165
max_absdwing_angle_flyfemale_frametouch,1.580788e+00,1.486939e+00,6900
max_absdwing_angle_flymale_frameany,1.519765e+00,-7.986560e-01,220730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.670259e+00,1.898028e+00,57023
max_absdwing_angle_flymale_frametouch,1.908800e+00,2.385954e+00,3583
max_absdwing_area_flyany_frameany,3.514417e+00,1.498420e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.814496e+00,6.039221e+00,4592
max_absdwing_area_flyfemale_frameany,3.020390e+00,-1.568231e+00,258283
max_absdwing_area_flymale_frameany,4.089631e+00,4.513758e+00,220730
max_dwing_angle_in_flyany_frameany,9.188203e-01,-3.445984e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.219285e-01,-3.534684e+00,258283
max_dwing_angle_in_flymale_frameany,1.031184e+00,-2.250277e+00,220730
max_dwing_angle_out_flyany_frameany,9.187929e-01,-3.445965e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.222072e-01,-3.528438e+00,258283
max_dwing_angle_out_flymale_frameany,1.030720e+00,-2.252508e+00,220730
max_wing_angle_flyany_frameany,8.681587e-02,-8.765257e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.706001e-02,1.807334e+00,136236
max_wing_angle_flyany_frametouch,1.304567e-01,3.765778e+00,10483
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.087417e-01,-3.401384e+00,4592
max_wing_angle_flyfemale_frameany,8.019734e-02,-1.706585e+00,258293
max_wing_angle_flyfemale_framenearfly,8.694714e-02,4.610353e-01,79166
max_wing_angle_flyfemale_frametouch,1.008910e-01,3.130706e+00,6900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.454510e-02,4.208558e-02,220739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.088650e-01,2.432332e+00,57026
max_wing_angle_flymale_frametouch,1.653064e-01,3.871998e+00,3583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014612e+00,2.747501e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.911353e-01,-2.687744e+00,4592
max_wing_area_flyfemale_frameany,1.061099e+00,1.879155e+00,258293
max_wing_area_flymale_frameany,9.608670e-01,3.038546e+00,220739
mean_wing_angle_flyany_frameany,2.001551e-02,-1.782478e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.339645e-02,-2.749983e+00,258293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.777645e-02,-4.783318e-01,220739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.783180e-01,2.675216e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681511e-01,-2.127930e+00,4592
mean_wing_area_flyfemale_frameany,1.034517e+00,2.264449e+00,258293
mean_wing_area_flymale_frameany,9.131613e-01,2.359203e+00,220739
min_absdwing_angle_flyany_frameany,8.777454e-01,-2.182006e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.520507e-01,-3.051918e+00,258283
min_absdwing_angle_flymale_frameany,1.023739e+00,-2.263398e-01,220730
min_absdwing_area_flyany_frameany,2.241537e+00,5.899102e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014385e+00,-2.436146e+00,258283
min_absdwing_area_flymale_frameany,2.504314e+00,3.902479e+00,220730
min_dwing_angle_in_flyany_frameany,-9.187929e-01,3.445965e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.222072e-01,3.528438e+00,258283
min_dwing_angle_in_flymale_frameany,-1.030720e+00,2.252508e+00,220730
min_dwing_angle_out_flyany_frameany,-9.188203e-01,3.445984e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.219285e-01,3.534684e+00,258283
min_dwing_angle_out_flymale_frameany,-1.031184e+00,2.250277e+00,220730
min_wing_angle_flyany_frameany,-4.678486e-02,-2.969776e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.340445e-02,-3.604735e+00,258293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.899220e-02,-1.450091e+00,220739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.420237e-01,2.540126e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.451669e-01,-9.513510e-01,4592
min_wing_area_flyfemale_frameany,1.007935e+00,2.575773e+00,258293
min_wing_area_flymale_frameany,8.654555e-01,1.644489e+00,220739
nflies_close_flyany_frameany,3.692078e-01,-1.403123e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.886083e-01,-3.823532e+00,2061
nflies_close_flyany_framebodyturnstart,2.858165e-01,-4.006412e+00,824
nflies_close_flyany_framecrabwalkallstart,3.306394e-01,-2.599304e+00,3613
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.898215e-01,-2.295953e+00,255897
nflies_close_flyany_framepivotcenter,5.651707e-01,8.232554e-02,1494
nflies_close_flyany_framepivotcenterstart,5.617570e-01,6.273915e-02,523
nflies_close_flyany_framepivottailstart,3.127753e-01,-4.246773e+00,387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.598355e-01,1.300318e+00,164843
nflies_close_flyany_frametouch,1.630253e+00,5.035130e-01,10483
nflies_close_flyany_framewalk,2.523752e-01,-3.342835e+00,133543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.281078e-01,8.297103e+00,4592
nflies_close_flyfemale_frameany,4.416264e-01,-9.936314e-01,258293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.848885e-01,-2.052210e+00,220739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047845e+00,-1.183445e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325365e+00,-6.526603e+00,4592
nwingsdetected_flyfemale_frameany,1.026935e+00,-2.209004e+00,258293
nwingsdetected_flymale_frameany,1.072416e+00,-1.240179e-02,220739
phi_flyany_frameany,-1.809009e-02,-1.804272e+00,479440
phisideways_flyany_framemove,3.739342e-01,-4.037864e+00,314597
phisideways_flyfemale_framemove,4.303091e-01,-7.930657e-01,138847
phisideways_flymale_framemove,3.080649e-01,-5.749787e+00,175345
theta_mm_flyany_frameany,-7.996252e-03,-2.775204e-01,479440
velmag_ctr_flyany_frameany,4.186213e+00,-4.300691e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.389870e+00,-1.793254e+00,477
velmag_ctr_flyany_framebodyturn,7.012731e+00,-5.886810e+00,2061
velmag_ctr_flyany_framecrabwalkall,7.155447e+00,-7.657230e+00,20009
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.529590e+00,-7.871058e+00,314577
velmag_ctr_flyany_framenearfly,3.700196e+00,-4.668474e+00,136232
velmag_ctr_flyany_framenearwall,5.166373e+00,-4.170401e+00,255886
velmag_ctr_flyany_framenotnearfly_notnearwall,3.374319e+00,-1.043653e+00,162264
velmag_ctr_flyany_framepivotcenter,1.609753e+00,-2.356963e+00,1494
velmag_ctr_flyany_framepivottail,8.110866e+00,-2.675452e+00,1381
velmag_ctr_flyany_framerighting,8.417163e+00,-9.866133e+00,397
velmag_ctr_flyany_framestop,7.350882e-01,2.083877e+00,164843
velmag_ctr_flyany_frametouch,3.126870e+00,-6.772128e+00,10483
velmag_ctr_flyany_framewalk,7.503236e+00,-9.284672e+00,133543
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.070641e+00,6.938305e+00,4592
velmag_ctr_flyfemale_frameany,2.758291e+00,-5.475185e+00,258283
velmag_ctr_flymale_frameany,5.843370e+00,-2.371728e+00,220730
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.492769e+00,-4.126123e+00,479420
velmag_flyfemale_frameany,2.128405e+00,-5.355887e+00,258283
velmag_flymale_frameany,5.076362e+00,-2.198437e+00,220730
velmag_nose_flyany_frameany,4.467659e+00,-4.431735e+00,479420
velmag_nose_flyfemale_frameany,3.084833e+00,-5.548227e+00,258283
velmag_nose_flymale_frameany,6.072486e+00,-2.537762e+00,220730
velmag_tail_flyany_frameany,4.483211e+00,-4.400392e+00,479420
