field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.654368e+01,1.311854e+00,1906
du_tail_flyany_frameany,8.025683e+00,3.441159e+00,431496
du_tail_flyany_framepivottail,6.703434e-01,1.296147e+00,10996
du_tail_flyfemale_frameany,7.511168e+00,3.240913e+00,221098
du_tail_flymale_frameany,8.566365e+00,3.146370e+00,210398
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299008e-01,-4.792443e-01,2043
duration_flyany_framebodyturn,8.412697e-02,4.096510e-01,4355
duration_flyany_framechase,1.834076e-01,-8.951333e-01,2749
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.868046e-01,6.427291e+00,81087
duration_flyany_framecrabwalkextreme,1.121337e-01,-1.834629e+00,1319
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.521669e+00,8.210913e+00,324411
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288825e-01,-1.619137e+00,10996
duration_flyany_framerighting,4.687644e-01,1.271717e+00,1474
duration_flyany_framestop,8.435292e-01,-8.239746e-01,107103
duration_flyany_frametouch,1.654006e-01,-1.184405e+00,13598
duration_flyany_framewalk,6.411944e-01,2.061984e+00,201354
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.245051e+00,3.236515e+00,11228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350075e-01,3.257014e-01,1212
duration_flyfemale_framebodyturn,8.156493e-02,-1.274641e+00,1833
duration_flyfemale_framechase,1.207155e-01,1.336901e-01,843
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.560291e-01,8.658986e+00,38548
duration_flyfemale_framecrabwalkextreme,1.128235e-01,-8.380914e-01,711
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.587119e+00,9.352192e+00,175059
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255733e-01,-1.739895e+00,5497
duration_flyfemale_framerighting,4.984226e-01,1.461506e+00,1061
duration_flyfemale_framestop,6.983681e-01,-1.579875e+00,46039
duration_flyfemale_frametouch,1.780750e-01,8.514501e-01,6917
duration_flyfemale_framewalk,5.779582e-01,1.195362e+00,101122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.719245e+00,4.967262e+00,4201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230056e-01,-1.590162e+00,831
duration_flymale_framebodyturn,8.657567e-02,1.740516e+00,2520
duration_flymale_framechase,2.102277e-01,-1.138204e+00,1906
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.229680e-01,4.208561e+00,42539
duration_flymale_framecrabwalkextreme,1.100792e-01,-2.289056e+00,608
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.446334e+00,5.542779e+00,149334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325067e-01,-1.224125e+00,5497
duration_flymale_framerighting,4.223760e-01,2.200782e-01,410
duration_flymale_framestop,1.036234e+00,-3.407742e-01,61064
duration_flymale_frametouch,1.514897e-01,-1.997617e+00,6681
duration_flymale_framewalk,7.111798e-01,2.791200e+00,100230
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.416069e+00,-3.661731e+00,7027
dv_cor_flyany_frameany,-3.528823e-02,-2.356929e-01,431496
dv_cor_flyfemale_frameany,1.705666e-01,2.756165e+00,221098
dv_cor_flymale_frameany,-2.516120e-01,-2.609746e+00,210398
dv_ctr_flyany_frameany,-4.701224e-02,-2.834635e-01,431496
dv_ctr_flyfemale_frameany,2.043288e-01,2.484667e+00,221098
dv_ctr_flymale_frameany,-3.111355e-01,-2.586915e+00,210398
dv_tail_flyany_frameany,-3.159699e-02,-5.785313e-02,431496
dv_tail_flyfemale_frameany,8.159228e-02,2.045906e+00,221098
dv_tail_flymale_frameany,-1.505426e-01,-1.957050e+00,210398
dwing_angle_diff_flyany_frameany,-8.858537e-07,6.894055e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.166798e-05,-5.032459e-01,221098
dwing_angle_diff_flymale_frameany,-5.611237e-05,1.008835e+00,210398
dwing_angle_imbalance_flyany_frameany,-6.611582e-01,9.134935e-01,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.776960e+00,-1.447967e+00,11228
dwing_angle_imbalance_flyfemale_frameany,-5.500053e-01,7.680350e-01,221098
dwing_angle_imbalance_flymale_frameany,-7.779638e-01,7.208744e-01,210398
ecc_flyany_frameany,3.560347e-01,-2.620777e-01,431514
ecc_flyfemale_frameany,3.571581e-01,3.284857e-01,221107
ecc_flymale_frameany,3.548542e-01,-6.951378e-01,210407
fractime_flyany_frameattemptedcopulation,1.853938e-05,-6.965933e-01,431514
fractime_flyany_framebackup,4.734493e-03,-5.335965e-01,431514
fractime_flyany_framebackup_nearfly,2.871286e-03,-6.908135e-02,431514
fractime_flyany_framebackup_nearwall,4.725223e-03,-5.295407e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,431514
fractime_flyany_framebodyturn,1.009237e-02,3.731575e-02,431514
fractime_flyany_framebodyturn_nearfly,4.444815e-03,1.233871e+00,431514
fractime_flyany_framebodyturn_nearwall,9.698411e-03,4.300379e-02,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.615178e-04,1.098020e+00,431514
fractime_flyany_framechase,6.370593e-03,-9.007649e-02,431514
fractime_flyany_framechase_notwingextension,6.213008e-03,3.734435e-02,431514
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,431514
fractime_flyany_framecrabwalkall,1.879128e-01,7.721791e+00,431514
fractime_flyany_framecrabwalkall_nearfly,5.063335e-02,4.419686e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.874632e-01,7.638636e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.078663e-04,3.039050e-01,431514
fractime_flyany_framecrabwalkextreme,3.056680e-03,6.763732e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.812224e-03,7.835837e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.998744e-03,7.000131e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.330070e-05,9.933593e-01,431514
fractime_flyany_framejump,1.274582e-04,-2.316117e+00,431514
fractime_flyany_framejump_nearfly,3.244391e-05,-2.273530e+00,431514
fractime_flyany_framejump_nearwall,7.415750e-05,-2.194278e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.866586e-05,-2.242531e+00,431514
fractime_flyany_framemove,7.517972e-01,4.825710e+00,431514
fractime_flyany_framemove_nearfly,3.001154e-01,3.253906e+00,431514
fractime_flyany_framemove_nearwall,7.092632e-01,5.124988e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.954912e-02,6.594898e-01,431514
fractime_flyany_framenotanybehavior,1.887749e-01,1.656631e+00,431514
fractime_flyany_framepivotcenter,2.317422e-04,-2.359403e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.413627e-04,-1.701944e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.039331e-04,-1.735011e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.622195e-05,-2.406493e+00,431514
fractime_flyany_framepivotcenter_stop,2.085680e-05,-3.308651e+00,431514
fractime_flyany_framepivottail,2.548237e-02,-1.548424e+00,431514
fractime_flyany_framepivottail_nearfly,1.276899e-02,-2.188819e-01,431514
fractime_flyany_framepivottail_nearwall,2.539199e-02,-1.533813e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,6.025297e-05,-2.905934e-02,431514
fractime_flyany_framerighting,3.415880e-03,1.468660e+00,431514
fractime_flyany_framerighting_nearfly,7.044963e-04,5.988876e-01,431514
fractime_flyany_framerighting_nearwall,2.164472e-03,1.192742e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.112363e-03,2.172378e+00,431514
fractime_flyany_framestop,2.482028e-01,-4.825710e+00,431514
fractime_flyany_framestop_nearfly,7.013677e-02,-3.839306e+00,431514
fractime_flyany_framestop_nearwall,1.771321e-01,-3.189066e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,6.374996e-02,-2.503591e+00,431514
fractime_flyany_framestop_notwinggrooming,2.224980e-01,-3.651021e+00,431514
fractime_flyany_frametouch,3.151230e-02,9.219373e-01,431514
fractime_flyany_frametouch_notchase,3.005464e-02,1.276922e+00,431514
fractime_flyany_framewalk,4.666222e-01,5.412034e+00,431514
fractime_flyany_framewalk_nearfly,1.637189e-01,4.084009e+00,431514
fractime_flyany_framewalk_nearwall,4.318423e-01,5.454048e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.260613e-02,1.786628e+00,431514
fractime_flyany_framewingextension,4.194534e-04,-9.209387e-01,431514
fractime_flyany_framewingextension_nearfly,3.244391e-04,-9.354839e-01,431514
fractime_flyany_framewingextension_notchase,2.618687e-04,-1.064717e+00,431514
fractime_flyany_framewingextension_notnearfly,9.501430e-05,6.306852e-01,431514
fractime_flyany_framewingflick,4.866586e-05,-4.075866e-01,431514
fractime_flyany_framewingflick_nearfly,4.403102e-05,-1.805093e-01,431514
fractime_flyany_framewingflick_notnearfly,4.634844e-06,-1.274941e+00,431514
fractime_flyany_framewinggrooming,2.602001e-02,-4.575406e+00,431514
fractime_flyany_framewinggrooming_nearfly,4.400784e-03,-3.736461e+00,431514
fractime_flyany_framewinggrooming_nearwall,8.750585e-03,-3.469817e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.599716e-02,-3.205518e+00,431514
fractime_flyfemale_firsthalf_framechase,4.270837e-03,3.887391e+00,112156
fractime_flyfemale_firsthalf_frametouch,3.304326e-02,2.388203e+00,112156
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,221098
fractime_flyfemale_framebackup,5.481732e-03,4.688969e-01,221098
fractime_flyfemale_framebodyturn,8.290441e-03,-1.023088e+00,221098
fractime_flyfemale_framechase,3.812789e-03,4.817303e+00,221098
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,221098
fractime_flyfemale_framecrabwalkall,1.743480e-01,8.664341e+00,221098
fractime_flyfemale_framecrabwalkextreme,3.215769e-03,2.882062e+00,221098
fractime_flyfemale_framejump,7.236610e-05,-2.315362e+00,221098
fractime_flyfemale_framemove,7.917711e-01,5.357457e+00,221098
fractime_flyfemale_framenotanybehavior,2.338284e-01,2.768154e+00,221098
fractime_flyfemale_framepivotcenter,2.035297e-04,-2.534943e+00,221098
fractime_flyfemale_framepivottail,2.486228e-02,-1.278049e+00,221098
fractime_flyfemale_framerighting,4.812346e-03,1.635748e+00,221098
fractime_flyfemale_framestop,2.082289e-01,-5.357457e+00,221098
fractime_flyfemale_frametouch,3.128477e-02,3.652356e+00,221098
fractime_flyfemale_framewalk,4.573628e-01,5.115723e+00,221098
fractime_flyfemale_framewingextension,3.618305e-04,3.586033e-01,221098
fractime_flyfemale_framewingflick,4.070593e-05,-1.649718e-01,221098
fractime_flyfemale_framewinggrooming,1.900062e-02,-4.559755e+00,221098
fractime_flyfemale_secondhalf_framechase,3.341227e-03,5.212548e+00,108942
fractime_flyfemale_secondhalf_frametouch,2.947440e-02,5.074080e+00,108942
fractime_flyfirsthalf_framebackup,4.551607e-03,-8.850467e-01,215748
fractime_flyfirsthalf_framebodyturn,1.061424e-02,-1.218853e-01,215748
fractime_flyfirsthalf_framechase,5.404453e-03,-2.941037e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.866761e-01,7.697080e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.910803e-03,6.234664e-01,215748
fractime_flyfirsthalf_framejump,1.900365e-04,-2.154275e+00,215748
fractime_flyfirsthalf_framemove,7.780095e-01,5.302615e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.410219e-04,-2.153219e+00,215748
fractime_flyfirsthalf_framepivottail,2.711033e-02,-1.694174e+00,215748
fractime_flyfirsthalf_framerighting,4.537701e-03,2.124947e+00,215748
fractime_flyfirsthalf_framestop,2.219905e-01,-5.302615e+00,215748
fractime_flyfirsthalf_frametouch,3.218570e-02,2.801922e-01,215748
fractime_flyfirsthalf_framewalk,4.756197e-01,5.615159e+00,215748
fractime_flyfirsthalf_framewingextension,4.681388e-04,-7.260551e-01,215748
fractime_flyfirsthalf_framewingflick,6.952556e-05,-2.334420e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.856332e-02,-5.164695e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,7.726483e-05,-5.195400e-01,103540
fractime_flymale_firsthalf_framechase,6.635117e-03,-5.184870e-01,103540
fractime_flymale_firsthalf_frametouch,3.127294e-02,-4.926831e-01,103540
fractime_flymale_frameattemptedcopulation,3.802318e-05,-6.663022e-01,210398
fractime_flymale_framebackup,3.949657e-03,-1.591433e+00,210398
fractime_flymale_framebodyturn,1.198681e-02,9.798642e-01,210398
fractime_flymale_framechase,9.059021e-03,-3.342230e-01,210398
fractime_flymale_framechase_notwingextension,8.997234e-03,-2.251758e-01,210398
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,210398
fractime_flymale_framecrabwalkall,2.021835e-01,5.671693e+00,210398
fractime_flymale_framecrabwalkextreme,2.889761e-03,-6.587989e-01,210398
fractime_flymale_framejump,1.853630e-04,-1.773502e+00,210398
fractime_flymale_framemove,7.097691e-01,3.560756e+00,210398
fractime_flymale_framenotanybehavior,1.413702e-01,1.061707e-01,210398
fractime_flymale_framepivotcenter,2.614093e-04,-1.516061e+00,210398
fractime_flymale_framepivottail,2.613618e-02,-1.568521e+00,210398
fractime_flymale_framerighting,1.948688e-03,8.207460e-01,210398
fractime_flymale_framestop,2.902309e-01,-3.560756e+00,210398
fractime_flymale_frametouch,3.175410e-02,-1.038031e-01,210398
fractime_flymale_frametouch_notchase,3.001454e-02,9.376757e-02,210398
fractime_flymale_framewalk,4.763829e-01,4.716338e+00,210398
fractime_flymale_framewingextension,4.800426e-04,-9.705279e-01,210398
fractime_flymale_framewingflick,5.703476e-05,-4.317388e-01,210398
fractime_flymale_framewinggrooming,3.339861e-02,-3.022570e+00,210398
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,106806
fractime_flymale_secondhalf_framechase,1.141322e-02,-9.405797e-03,106806
fractime_flymale_secondhalf_frametouch,3.223602e-02,4.854269e-01,106806
fractime_flysecondhalf_framebackup,4.917774e-03,-1.244673e-01,215748
fractime_flysecondhalf_framebodyturn,9.571352e-03,1.981406e-01,215748
fractime_flysecondhalf_framechase,7.337264e-03,2.253271e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.891651e-01,7.173464e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,3.202811e-03,6.843774e-01,215748
fractime_flysecondhalf_framejump,6.489052e-05,-2.245264e+00,215748
fractime_flysecondhalf_framemove,7.255641e-01,4.141480e+00,215748
fractime_flysecondhalf_framepivotcenter,2.224818e-04,-2.366125e+00,215748
fractime_flysecondhalf_framepivottail,2.385654e-02,-1.264749e+00,215748
fractime_flysecondhalf_framerighting,2.294343e-03,5.348877e-01,215748
fractime_flysecondhalf_framestop,2.744359e-01,-4.141480e+00,215748
fractime_flysecondhalf_frametouch,3.084154e-02,1.715390e+00,215748
fractime_flysecondhalf_framewalk,4.576543e-01,4.949004e+00,215748
fractime_flysecondhalf_framewingextension,3.708030e-04,-1.031064e+00,215748
fractime_flysecondhalf_framewingflick,2.781022e-05,-5.879861e-01,215748
fractime_flysecondhalf_framewinggrooming,3.347887e-02,-3.416873e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.413346e+01,2.840503e+00,159762
magveldiff_nose2ell_flyany_frametouch,1.099841e+01,2.637225e+00,13598
magveldiff_nose2ell_flyfemale_framechase,8.326828e+00,-9.148032e-01,843
magveldiff_nose2ell_flyfemale_framenearfly,1.295786e+01,2.251224e+00,85177
magveldiff_nose2ell_flyfemale_frametouch,1.034146e+01,2.393887e+00,6917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.734910e+00,4.639704e-01,1906
magveldiff_nose2ell_flymale_framenearfly,1.540031e+01,3.321163e+00,74585
magveldiff_nose2ell_flymale_frametouch,1.173148e+01,2.583412e+00,6681
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.406650e+00,-9.743112e-01,431496
max_absdwing_angle_flyany_framechase,1.542141e+00,6.684887e-01,2749
max_absdwing_angle_flyany_framenearfly,1.433138e+00,5.905931e-01,159762
max_absdwing_angle_flyany_frametouch,1.555584e+00,6.534829e-01,13598
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229511e+00,-3.300351e-01,11228
max_absdwing_angle_flyfemale_frameany,1.299958e+00,-9.379819e-01,221098
max_absdwing_angle_flyfemale_framenearfly,1.364533e+00,8.279622e-01,85177
max_absdwing_angle_flyfemale_frametouch,1.509246e+00,1.076510e+00,6917
max_absdwing_angle_flymale_frameany,1.518767e+00,-6.786672e-01,210398
max_absdwing_angle_flymale_framechase,1.640120e+00,1.440601e-01,1906
max_absdwing_angle_flymale_framenearfly,1.515976e+00,4.160161e-01,74585
max_absdwing_angle_flymale_frametouch,1.591669e+00,1.423060e-01,6681
max_absdwing_area_flyany_frameany,3.146556e+00,-2.846985e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.955147e+00,-8.043136e-01,11228
max_absdwing_area_flyfemale_frameany,3.166729e+00,-5.611201e-01,221098
max_absdwing_area_flymale_frameany,3.125357e+00,1.135370e-01,210398
max_dwing_angle_in_flyany_frameany,1.079187e+00,4.628791e-01,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018803e+00,1.007029e+00,221098
max_dwing_angle_in_flymale_frameany,1.142643e+00,-1.851269e-02,210398
max_dwing_angle_out_flyany_frameany,1.079186e+00,4.636552e-01,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018854e+00,1.002943e+00,221098
max_dwing_angle_out_flymale_frameany,1.142587e+00,-1.399464e-02,210398
max_wing_angle_flyany_frameany,1.009624e-01,6.358838e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.636518e-02,1.694718e+00,2749
max_wing_angle_flyany_framenearfly,9.961159e-02,1.837704e+00,159769
max_wing_angle_flyany_frametouch,1.041372e-01,1.276273e+00,13598
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.310187e-01,-2.022912e+00,11228
max_wing_angle_flyfemale_frameany,8.609596e-02,-1.197557e+00,221107
max_wing_angle_flyfemale_framenearfly,8.826814e-02,4.885000e-01,85181
max_wing_angle_flyfemale_frametouch,9.008038e-02,1.344669e+00,6917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.165848e-01,1.834418e+00,210407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.016432e-01,1.204622e+00,1906
max_wing_angle_flymale_framenearfly,1.116369e-01,2.386484e+00,74588
max_wing_angle_flymale_frametouch,1.159521e-01,1.048527e+00,6681
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.612984e-01,1.391316e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.513250e-01,1.401424e-01,11228
max_wing_area_flyfemale_frameany,1.003576e+00,7.482565e-01,221107
max_wing_area_flymale_frameany,9.168708e-01,1.856654e+00,210407
mean_wing_angle_flyany_frameany,2.599197e-02,-9.818356e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.118679e-02,-3.490743e+00,221107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.155004e-02,1.146123e+00,210407
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.336658e-01,1.604677e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203905e-01,9.146118e-01,11228
mean_wing_area_flyfemale_frameany,9.873551e-01,1.402577e+00,221107
mean_wing_area_flymale_frameany,8.772462e-01,1.458072e+00,210407
min_absdwing_angle_flyany_frameany,9.401561e-01,-4.567251e-02,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.741355e-01,3.869889e-01,221098
min_absdwing_angle_flymale_frameany,1.009534e+00,-3.692904e-01,210398
min_absdwing_area_flyany_frameany,2.285188e+00,1.861551e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.298247e+00,1.754302e+00,221098
min_absdwing_area_flymale_frameany,2.271465e+00,1.352293e+00,210398
min_dwing_angle_in_flyany_frameany,-1.079186e+00,-4.636552e-01,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018854e+00,-1.002943e+00,221098
min_dwing_angle_in_flymale_frameany,-1.142587e+00,1.399464e-02,210398
min_dwing_angle_out_flyany_frameany,-1.079187e+00,-4.628791e-01,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018803e+00,-1.007029e+00,221098
min_dwing_angle_out_flymale_frameany,-1.142643e+00,1.851269e-02,210398
min_wing_angle_flyany_frameany,-4.897843e-02,-3.750810e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.372238e-02,-6.263512e+00,221107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.348470e-02,-5.659266e-01,210407
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.060333e-01,1.774978e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.894559e-01,2.052360e+00,11228
min_wing_area_flyfemale_frameany,9.711342e-01,2.008154e+00,221107
min_wing_area_flymale_frameany,8.376217e-01,1.036801e+00,210407
nflies_close_flyany_frameany,4.574058e-01,-2.168196e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.507976e-01,4.064736e-01,512
nflies_close_flyany_framebodyturn,5.434457e-01,1.345676e+00,4355
nflies_close_flyany_framebodyturnstart,5.565139e-01,1.395823e+00,1695
nflies_close_flyany_framecrabwalkallstart,4.448590e-01,-8.583149e-01,6897
nflies_close_flyany_framecrabwalkextreme,7.558712e-01,-2.173123e-01,1319
nflies_close_flyany_framecrabwalkextremestart,7.409596e-01,-3.569722e-01,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.032611e-01,-6.301789e-01,382492
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.621161e-01,1.512681e+00,2792
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.473740e-01,-1.101261e+00,107103
nflies_close_flyany_frametouch,1.589871e+00,-2.964965e-01,13598
nflies_close_flyany_framewalk,4.285080e-01,-2.917254e-01,201354
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.125301e-01,-8.360811e-01,11228
nflies_close_flyfemale_frameany,5.178262e-01,-1.682321e-01,221107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.939128e-01,-3.259346e-01,210407
nflies_close_flymale_framechase,1.268103e+00,-5.349973e-01,1906
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070151e+00,2.259555e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433812e+00,-1.299322e+00,11228
nwingsdetected_flyfemale_frameany,1.013410e+00,-3.756896e+00,221107
nwingsdetected_flymale_frameany,1.129777e+00,2.878565e+00,210407
phi_flyany_frameany,8.818570e-03,6.759520e-01,431514
phisideways_flyany_framemove,4.367493e-01,-1.002987e-01,324411
phisideways_flyfemale_framemove,4.493437e-01,4.000438e-01,175068
phisideways_flymale_framemove,4.232588e-01,-4.380911e-01,149343
theta_mm_flyany_frameany,-6.194459e-02,-2.285855e+00,431514
velmag_ctr_flyany_frameany,9.763107e+00,3.427159e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.560574e+00,1.307822e-01,2043
velmag_ctr_flyany_framebodyturn,1.103185e+01,2.253757e-01,4355
velmag_ctr_flyany_framecrabwalkall,1.442229e+01,4.972114e-01,81087
velmag_ctr_flyany_framecrabwalkextreme,7.838828e+00,1.450230e-01,1319
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.285417e+01,2.356294e-01,324393
velmag_ctr_flyany_framenearfly,9.465960e+00,3.634673e+00,159762
velmag_ctr_flyany_framenearwall,1.000894e+01,2.417739e+00,382476
velmag_ctr_flyany_framenotnearfly_notnearwall,1.042948e+01,6.098432e+00,44573
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.020155e+01,1.965272e-01,10996
velmag_ctr_flyany_framerighting,1.635190e+01,3.790007e-01,1474
velmag_ctr_flyany_framestop,6.322052e-01,-9.028522e-01,107103
velmag_ctr_flyany_frametouch,6.787654e+00,3.320438e+00,13598
velmag_ctr_flyany_framewalk,1.616671e+01,-5.281391e-01,201352
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.430956e-01,-3.619550e+00,11228
velmag_ctr_flyfemale_frameany,9.318544e+00,3.298844e+00,221098
