field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.764425e+00,3.351109e+00,102089
du_ctr_flyany_framepivotcenter,3.020607e-01,1.165880e-01,464
du_ctr_flyany_framerighting,4.260005e+00,2.031865e-01,7349
du_ctr_flyany_framestop,2.124909e-01,1.084245e+01,83409
du_ctr_flyany_frametouch,3.673842e+00,6.972422e+00,16555
du_ctr_flyany_framewalk,1.416898e+01,-1.345802e+00,254591
du_ctr_flyany_framewingextension,4.514103e+00,1.129403e+00,1842
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.013993e-01,1.040241e+01,5324
du_ctr_flyfemale_frameany,8.485776e+00,4.734860e+00,225416
du_ctr_flymale_frameany,9.037719e+00,3.822286e+00,253161
du_ctr_flymale_framechase,1.476284e+01,1.943974e-01,4252
du_tail_flyany_frameany,8.769832e+00,4.616952e+00,479463
du_tail_flyany_framepivottail,-6.728522e-02,-2.353047e+00,5700
du_tail_flyfemale_frameany,8.483330e+00,4.733952e+00,225416
du_tail_flymale_frameany,9.042669e+00,3.829866e+00,253161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.436967e-01,3.050960e+00,1039
duration_flyany_framebodyturn,9.077975e-02,5.509088e+00,5673
duration_flyany_framechase,1.707573e-01,-9.501120e-01,4818
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.062125e-01,1.485332e+00,56463
duration_flyany_framecrabwalkextreme,1.055532e-01,-3.399863e+00,1199
duration_flyany_framejump,8.732084e-02,-1.336160e-01,1297
duration_flyany_framemove,2.629860e+00,8.916879e+00,396075
duration_flyany_framepivotcenter,1.011370e-01,4.554922e+00,464
duration_flyany_framepivottail,1.191778e-01,-3.625514e+00,5700
duration_flyany_framerighting,4.439993e-01,7.600236e-01,7349
duration_flyany_framestop,5.274193e-01,-1.358770e+00,83409
duration_flyany_frametouch,2.029224e-01,1.415694e+00,16555
duration_flyany_framewalk,8.078170e-01,5.578134e+00,254595
duration_flyany_framewingextension,5.091074e-01,2.579955e+00,1842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.423423e+00,-5.822850e+00,5324
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.498364e-01,3.492798e+00,518
duration_flyfemale_framebodyturn,9.020850e-02,5.469114e+00,2725
duration_flyfemale_framechase,1.090650e-01,-7.230920e-02,564
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.422443e-01,7.724428e+00,35300
duration_flyfemale_framecrabwalkextreme,1.099056e-01,-1.367165e+00,597
duration_flyfemale_framejump,9.025189e-02,5.515535e-01,743
duration_flyfemale_framemove,2.660574e+00,9.897540e+00,198064
duration_flyfemale_framepivotcenter,1.016354e-01,3.699025e+00,289
duration_flyfemale_framepivottail,1.171074e-01,-3.216702e+00,2580
duration_flyfemale_framerighting,4.908206e-01,1.357788e+00,4490
duration_flyfemale_framestop,3.606143e-01,-2.363290e+00,27352
duration_flyfemale_frametouch,2.019982e-01,2.803130e+00,7352
duration_flyfemale_framewalk,7.502660e-01,5.004732e+00,124955
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.486390e+00,-4.549618e+00,1936
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385125e-01,1.899409e+00,519
duration_flymale_framebodyturn,9.132330e-02,4.909719e+00,2941
duration_flymale_framechase,2.247853e-01,-8.229340e-01,4252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.723605e-01,-1.742951e+00,21125
duration_flymale_framecrabwalkextreme,9.966854e-02,-4.188030e+00,597
duration_flymale_framejump,8.700239e-02,-3.728234e-01,533
duration_flymale_framemove,2.480279e+00,5.638306e+00,197608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210103e-01,-3.718358e+00,3117
duration_flymale_framerighting,3.883739e-01,-2.730351e-01,2824
duration_flymale_framestop,6.532316e-01,-7.159654e-01,55553
duration_flymale_frametouch,2.023887e-01,3.422398e-01,9090
duration_flymale_framewalk,8.466051e-01,5.192234e+00,129572
duration_flymale_framewingextension,1.008015e+00,8.888921e+00,1774
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.363970e+00,-4.048558e+00,3388
dv_cor_flyany_frameany,8.579404e-02,2.253637e+00,479463
dv_cor_flyfemale_frameany,1.094954e-01,1.858505e+00,225416
dv_cor_flymale_frameany,6.254433e-02,1.377820e+00,253161
dv_ctr_flyany_frameany,9.916996e-02,2.074190e+00,479463
dv_ctr_flyfemale_frameany,1.049905e-01,1.385048e+00,225416
dv_ctr_flymale_frameany,9.128067e-02,1.492338e+00,253161
dv_tail_flyany_frameany,4.919513e-03,6.070969e-01,479463
dv_tail_flyfemale_frameany,7.325411e-04,1.869253e-01,225416
dv_tail_flymale_frameany,6.085121e-03,6.242687e-01,253161
dwing_angle_diff_flyany_frameany,1.525927e-05,1.183878e+00,479463
dwing_angle_diff_flyany_framewingextension,-4.415288e-01,1.742252e+00,1842
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.309021e-03,4.378341e+00,225416
dwing_angle_diff_flymale_frameany,-7.779615e-04,-1.709212e+00,253161
dwing_angle_imbalance_flyany_frameany,-6.553679e-01,1.189411e+00,479463
dwing_angle_imbalance_flyany_framewingextension,-4.124335e-01,2.330144e+00,1842
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987920e+00,-4.217754e+00,5324
dwing_angle_imbalance_flyfemale_frameany,-5.216300e-01,1.654901e+00,225416
dwing_angle_imbalance_flymale_frameany,-7.743330e-01,7.762879e-01,253161
ecc_flyany_frameany,3.510613e-01,-1.428732e+00,479484
ecc_flyfemale_frameany,3.493356e-01,-1.906943e+00,225427
ecc_flymale_frameany,3.525237e-01,-9.375233e-01,253171
fractime_flyany_frameattemptedcopulation,3.170074e-04,1.162352e-01,479484
fractime_flyany_framebackup,2.166913e-03,-3.755171e+00,479484
fractime_flyany_framebackup_nearfly,1.401507e-03,-2.674067e+00,479484
fractime_flyany_framebackup_nearwall,2.162742e-03,-3.738029e+00,479484
fractime_flyany_framebackup_notnearfly_notnearwall,4.171151e-06,-8.755979e-01,479484
fractime_flyany_framebodyturn,1.183147e-02,1.551552e+00,479484
fractime_flyany_framebodyturn_nearfly,4.050187e-03,7.721188e-01,479484
fractime_flyany_framebodyturn_nearwall,1.143521e-02,1.653365e+00,479484
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.357776e-04,3.994592e-01,479484
fractime_flyany_framechase,1.004830e-02,6.148381e-01,479484
fractime_flyany_framechase_notwingextension,7.209834e-03,3.343368e-01,479484
fractime_flyany_framecopulation,3.754036e-05,2.704223e+00,479484
fractime_flyany_framecrabwalkall,1.177578e-01,2.018012e+00,479484
fractime_flyany_framecrabwalkall_nearfly,3.700228e-02,1.758966e+00,479484
fractime_flyany_framecrabwalkall_nearwall,1.166963e-01,1.973481e+00,479484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.717705e-04,1.325725e+00,479484
fractime_flyany_framecrabwalkextreme,2.500605e-03,4.560051e-03,479484
fractime_flyany_framecrabwalkextreme_nearfly,1.401507e-03,-5.642610e-02,479484
fractime_flyany_framecrabwalkextreme_nearwall,2.367128e-03,-7.243731e-02,479484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251345e-04,2.578860e+00,479484
fractime_flyany_framejump,2.704991e-03,1.726861e+00,479484
fractime_flyany_framejump_nearfly,5.631053e-04,8.415302e-01,479484
fractime_flyany_framejump_nearwall,8.947118e-04,3.659211e-01,479484
fractime_flyany_framejump_notnearfly_notnearwall,1.553754e-03,2.877715e+00,479484
fractime_flyany_framemove,8.260442e-01,6.538097e+00,479484
fractime_flyany_framemove_nearfly,2.964124e-01,3.299076e+00,479484
fractime_flyany_framemove_nearwall,7.073041e-01,5.216074e+00,479484
fractime_flyany_framemove_notnearfly_notnearwall,1.055030e-01,6.421460e+00,479484
fractime_flyany_framenotanybehavior,2.060569e-01,2.244978e+00,479484
fractime_flyany_framepivotcenter,9.760493e-04,1.688888e+00,479484
fractime_flyany_framepivotcenter_nearfly,5.797899e-04,3.850025e+00,479484
fractime_flyany_framepivotcenter_nearwall,8.530003e-04,4.522434e+00,479484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001076e-04,-1.704344e+00,479484
fractime_flyany_framepivotcenter_stop,8.759416e-05,-1.971513e+00,479484
fractime_flyany_framepivottail,1.188778e-02,-5.336652e+00,479484
fractime_flyany_framepivottail_nearfly,5.816670e-03,-4.047267e+00,479484
fractime_flyany_framepivottail_nearwall,1.177307e-02,-5.322792e+00,479484
fractime_flyany_framepivottail_notnearfly_notnearwall,8.133744e-05,-2.298534e-01,479484
fractime_flyany_framerighting,1.532689e-02,1.141934e+01,479484
fractime_flyany_framerighting_nearfly,3.833287e-03,9.246247e+00,479484
fractime_flyany_framerighting_nearwall,1.180227e-02,1.243762e+01,479484
fractime_flyany_framerighting_notnearfly_notnearwall,2.884351e-03,7.306071e+00,479484
fractime_flyany_framestop,1.739558e-01,-6.538097e+00,479484
fractime_flyany_framestop_nearfly,2.794254e-02,-5.718070e+00,479484
fractime_flyany_framestop_nearwall,5.782049e-02,-6.111916e+00,479484
fractime_flyany_framestop_notnearfly_notnearwall,1.074196e-01,-1.251364e+00,479484
fractime_flyany_framestop_notwinggrooming,1.633423e-01,-5.030978e+00,479484
fractime_flyany_frametouch,3.452670e-02,1.551660e+00,479484
fractime_flyany_frametouch_notchase,3.203235e-02,1.834877e+00,479484
fractime_flyany_framewalk,5.309771e-01,7.659691e+00,479484
fractime_flyany_framewalk_nearfly,1.730235e-01,4.972407e+00,479484
fractime_flyany_framewalk_nearwall,4.661887e-01,6.873497e+00,479484
fractime_flyany_framewalk_notnearfly_notnearwall,5.839194e-02,4.788023e+00,479484
fractime_flyany_framewingextension,3.858314e-03,6.211609e-01,479484
fractime_flyany_framewingextension_nearfly,3.802004e-03,6.298478e-01,479484
fractime_flyany_framewingextension_notchase,1.019846e-03,-3.771095e-01,479484
fractime_flyany_framewingextension_notnearfly,5.631053e-05,-3.627436e-01,479484
fractime_flyany_framewingflick,1.668460e-05,-7.837551e-01,479484
fractime_flyany_framewingflick_nearfly,1.042788e-05,-5.980793e-01,479484
fractime_flyany_framewingflick_notnearfly,6.256726e-06,-1.212974e+00,479484
fractime_flyany_framewinggrooming,1.110360e-02,-5.889314e+00,479484
fractime_flyany_framewinggrooming_nearfly,4.921958e-04,-4.837010e+00,479484
fractime_flyany_framewinggrooming_nearwall,1.167922e-03,-4.313881e+00,479484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.712524e-03,-4.226934e+00,479484
fractime_flyfemale_firsthalf_framechase,2.402550e-03,1.644039e+00,122370
fractime_flyfemale_firsthalf_frametouch,3.060391e-02,1.847609e+00,122370
fractime_flyfemale_frameattemptedcopulation,7.985236e-05,1.614534e+00,225416
fractime_flyfemale_framebackup,2.297974e-03,-3.123242e+00,225416
fractime_flyfemale_framebodyturn,1.208876e-02,1.944966e+00,225416
fractime_flyfemale_framechase,2.502041e-03,2.741493e+00,225416
fractime_flyfemale_framecopulation,7.985236e-05,5.911422e+00,225416
fractime_flyfemale_framecrabwalkall,1.565994e-01,7.227391e+00,225416
fractime_flyfemale_framecrabwalkextreme,2.657309e-03,1.824563e+00,225416
fractime_flyfemale_framejump,3.296128e-03,1.547947e+00,225416
fractime_flyfemale_framemove,8.786599e-01,7.077693e+00,225416
fractime_flyfemale_framenotanybehavior,2.238750e-01,2.110258e+00,225416
fractime_flyfemale_framepivotcenter,1.282074e-03,1.620593e+00,225416
fractime_flyfemale_framepivottail,1.144551e-02,-4.595312e+00,225416
fractime_flyfemale_framerighting,1.991873e-02,1.062917e+01,225416
fractime_flyfemale_framestop,1.213401e-01,-7.077693e+00,225416
fractime_flyfemale_frametouch,3.263300e-02,4.087928e+00,225416
fractime_flyfemale_framewalk,5.543307e-01,8.254147e+00,225416
fractime_flyfemale_framewingextension,1.419598e-04,-2.908326e-01,225416
fractime_flyfemale_framewingflick,2.218121e-05,-6.867774e-01,225416
fractime_flyfemale_framewinggrooming,8.588565e-03,-5.343395e+00,225416
fractime_flyfemale_secondhalf_framechase,2.620189e-03,3.926970e+00,103046
fractime_flyfemale_secondhalf_frametouch,3.504260e-02,7.203087e+00,103046
fractime_flyfirsthalf_framebackup,1.991348e-03,-4.003267e+00,250584
fractime_flyfirsthalf_framebodyturn,1.198401e-02,1.061465e+00,250584
fractime_flyfirsthalf_framechase,1.161287e-02,5.525488e-01,250584
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,250584
fractime_flyfirsthalf_framecrabwalkall,1.122657e-01,1.591561e+00,250584
fractime_flyfirsthalf_framecrabwalkextreme,2.059190e-03,-6.720979e-01,250584
fractime_flyfirsthalf_framejump,3.052868e-03,2.005129e+00,250584
fractime_flyfirsthalf_framemove,8.121588e-01,5.987902e+00,250584
fractime_flyfirsthalf_framepivotcenter,8.140983e-04,1.412128e+00,250584
fractime_flyfirsthalf_framepivottail,1.142531e-02,-5.958044e+00,250584
fractime_flyfirsthalf_framerighting,1.607046e-02,1.037180e+01,250584
fractime_flyfirsthalf_framestop,1.878412e-01,-5.987902e+00,250584
fractime_flyfirsthalf_frametouch,3.298694e-02,4.426248e-01,250584
fractime_flyfirsthalf_framewalk,5.155597e-01,6.978705e+00,250584
fractime_flyfirsthalf_framewingextension,4.712990e-03,7.515139e-01,250584
fractime_flyfirsthalf_framewingflick,2.793474e-05,-6.266269e-01,250584
fractime_flyfirsthalf_framewinggrooming,1.767072e-02,-5.315403e+00,250584
fractime_flymale_firsthalf_frameattemptedcopulation,3.128936e-04,-2.219122e-01,127839
fractime_flymale_firsthalf_framechase,2.045542e-02,4.527880e-01,127839
fractime_flymale_firsthalf_frametouch,3.488763e-02,-1.563593e-01,127839
fractime_flymale_frameattemptedcopulation,3.950055e-04,-1.312133e-01,253161
fractime_flymale_framebackup,2.057979e-03,-3.645939e+00,253161
fractime_flymale_framebodyturn,1.164476e-02,9.680781e-01,253161
fractime_flymale_framechase,1.679959e-02,4.359551e-01,253161
fractime_flymale_framechase_notwingextension,1.142751e-02,1.313097e-01,253161
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,253161
fractime_flymale_framecrabwalkall,8.344492e-02,-1.629008e+00,253161
fractime_flymale_framecrabwalkextreme,2.358183e-03,-9.900175e-01,253161
fractime_flymale_framejump,2.117230e-03,1.575578e+00,253161
fractime_flymale_framemove,7.805626e-01,5.257530e+00,253161
fractime_flymale_framenotanybehavior,1.901991e-01,2.302449e+00,253161
fractime_flymale_framepivotcenter,6.912597e-04,1.610066e+00,253161
fractime_flymale_framepivottail,1.232417e-02,-5.162700e+00,253161
fractime_flymale_framerighting,1.115496e-02,1.128610e+01,253161
fractime_flymale_framestop,2.194374e-01,-5.257530e+00,253161
fractime_flymale_frametouch,3.590600e-02,4.223221e-01,253161
fractime_flymale_frametouch_notchase,3.147799e-02,4.349611e-01,253161
fractime_flymale_framewalk,5.118166e-01,5.822408e+00,253161
fractime_flymale_framewingextension,7.031099e-03,5.616250e-01,253161
fractime_flymale_framewingflick,1.185017e-05,-7.354987e-01,253161
fractime_flymale_framewinggrooming,1.338279e-02,-4.556855e+00,253161
fractime_flymale_secondhalf_frameattemptedcopulation,4.787667e-04,4.315484e-02,125322
fractime_flymale_secondhalf_framechase,1.307033e-02,3.438951e-01,125322
fractime_flymale_secondhalf_frametouch,3.694483e-02,1.216952e+00,125322
fractime_flysecondhalf_framebackup,2.359325e-03,-3.090052e+00,228879
fractime_flysecondhalf_framebodyturn,1.166555e-02,1.963602e+00,228879
fractime_flysecondhalf_framechase,8.336282e-03,5.965183e-01,228879
fractime_flysecondhalf_framecopulation,7.864417e-05,1.133207e+01,228879
fractime_flysecondhalf_framecrabwalkall,1.237641e-01,2.310749e+00,228879
fractime_flysecondhalf_framecrabwalkextreme,2.979740e-03,6.982647e-01,228879
fractime_flysecondhalf_framejump,2.324372e-03,1.200956e+00,228879
fractime_flysecondhalf_framemove,8.412305e-01,6.724036e+00,228879
fractime_flysecondhalf_framepivotcenter,1.153448e-03,1.859196e+00,228879
fractime_flysecondhalf_framepivottail,1.239520e-02,-4.238570e+00,228879
fractime_flysecondhalf_framerighting,1.451422e-02,1.193930e+01,228879
fractime_flysecondhalf_framestop,1.587695e-01,-6.724036e+00,228879
fractime_flysecondhalf_frametouch,3.621564e-02,2.949705e+00,228879
fractime_flysecondhalf_framewalk,5.478877e-01,7.922355e+00,228879
fractime_flysecondhalf_framewingextension,2.922942e-03,3.122029e-01,228879
fractime_flysecondhalf_framewingflick,4.369121e-06,-9.008376e-01,228879
fractime_flysecondhalf_framewinggrooming,3.914732e-03,-5.862529e+00,228879
magveldiff_nose2ell_flyany_framenearfly,1.432129e+01,3.135544e+00,155518
magveldiff_nose2ell_flyany_frametouch,9.791781e+00,9.860789e-01,16555
magveldiff_nose2ell_flyfemale_framechase,7.084920e+00,-2.051589e+00,564
magveldiff_nose2ell_flyfemale_framenearfly,1.374253e+01,3.068193e+00,78184
magveldiff_nose2ell_flyfemale_frametouch,9.599410e+00,1.428474e+00,7352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.038939e+00,-1.664533e+00,4252
magveldiff_nose2ell_flymale_framenearfly,1.485735e+01,2.991733e+00,77028
magveldiff_nose2ell_flymale_frametouch,1.009142e+01,5.979096e-01,9090
magveldiff_nose2ell_flymale_framewingextension,5.997572e+00,-1.513861e-01,1774
max_absdwing_angle_flyany_frameany,1.322841e+00,-1.996238e+00,479463
max_absdwing_angle_flyany_framechase,1.244945e+00,-7.083516e-01,4818
max_absdwing_angle_flyany_framenearfly,1.339390e+00,-5.590696e-01,155518
max_absdwing_angle_flyany_frametouch,1.607326e+00,1.051744e+00,16555
max_absdwing_angle_flyany_framewingextension,2.526692e+00,-4.923405e+00,1842
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.056264e+00,-2.080766e+00,5324
max_absdwing_angle_flyfemale_frameany,1.315487e+00,-9.644587e-01,225416
max_absdwing_angle_flyfemale_framenearfly,1.323067e+00,2.529834e-01,78184
max_absdwing_angle_flyfemale_frametouch,1.681906e+00,2.478665e+00,7352
max_absdwing_angle_flymale_frameany,1.326447e+00,-2.340982e+00,253161
max_absdwing_angle_flymale_framechase,1.180305e+00,-1.590995e+00,4252
max_absdwing_angle_flymale_framenearfly,1.357250e+00,-1.075972e+00,77028
max_absdwing_angle_flymale_frametouch,1.531493e+00,-3.112698e-01,9090
max_absdwing_area_flyany_frameany,2.895992e+00,-1.783557e+00,479463
max_absdwing_area_flyany_framewingextension,4.415534e+00,-2.960765e+00,1842
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.527024e+00,-2.656322e+00,5324
max_absdwing_area_flyfemale_frameany,3.388967e+00,4.213034e-01,225416
max_absdwing_area_flymale_frameany,2.451911e+00,-3.171518e+00,253161
max_dwing_angle_in_flyany_frameany,1.002132e+00,-1.444827e+00,479463
max_dwing_angle_in_flyany_framewingextension,1.531034e+00,-4.262439e+00,1842
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.553862e-01,-5.539109e-01,225416
max_dwing_angle_in_flymale_frameany,1.042816e+00,-1.948813e+00,253161
max_dwing_angle_out_flyany_frameany,1.002147e+00,-1.443538e+00,479463
max_dwing_angle_out_flyany_framewingextension,1.089505e+00,-3.523849e+00,1842
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.566953e-01,-5.299307e-01,225416
max_dwing_angle_out_flymale_frameany,1.042038e+00,-1.956107e+00,253161
max_wing_angle_flyany_frameany,7.508807e-02,-2.535617e+00,479484
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.033826e-02,1.247167e+00,4818
max_wing_angle_flyany_framenearfly,7.906445e-02,-7.358297e-01,155523
max_wing_angle_flyany_frametouch,9.862305e-02,8.705290e-01,16555
max_wing_angle_flyany_framewingextension,5.448914e-01,-4.455941e+00,1842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.194191e-01,-2.675372e+00,5324
max_wing_angle_flyfemale_frameany,8.498006e-02,-1.305687e+00,225427
max_wing_angle_flyfemale_framenearfly,8.919836e-02,7.022084e-01,78189
max_wing_angle_flyfemale_frametouch,1.080445e-01,4.311634e+00,7352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.608747e-02,-2.626284e+00,253171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.117425e-02,1.627331e-01,4252
max_wing_angle_flymale_framenearfly,6.943308e-02,-1.385340e+00,77028
max_wing_angle_flymale_frametouch,8.876615e-02,-3.279716e-01,9090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.547173e-01,-1.813066e+00,479484
max_wing_area_flyany_framewingextension,1.265924e+00,1.132923e+00,1842
max_wing_area_flyany_framewinggrooming,7.792291e-01,-2.513185e+00,5324
max_wing_area_flyfemale_frameany,9.516460e-01,-4.923061e-01,225427
max_wing_area_flymale_frameany,7.675117e-01,-2.861803e+00,253171
mean_wing_angle_flyany_frameany,1.300481e-02,-3.315792e+00,479484
mean_wing_angle_flyany_framewingextension,3.254636e-01,-3.457236e+00,1842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.232383e-02,-3.285785e+00,225427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.348529e-02,-2.484222e+00,253171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.379839e-01,-1.256259e+00,479484
mean_wing_area_flyany_framewingextension,9.942779e-01,2.304273e+00,1842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.653472e-01,-1.694075e+00,5324
mean_wing_area_flyfemale_frameany,9.286885e-01,-3.287253e-02,225427
mean_wing_area_flymale_frameany,7.564509e-01,-2.287070e+00,253171
min_absdwing_angle_flyany_frameany,9.437829e-01,-1.405809e-01,479463
min_absdwing_angle_flyany_framewingextension,1.198966e+00,-1.992294e+00,1842
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.901071e-01,5.868521e-01,225416
min_absdwing_angle_flymale_frameany,9.910452e-01,-9.657598e-01,253161
min_absdwing_area_flyany_frameany,2.078238e+00,-1.242132e+00,479463
min_absdwing_area_flyany_framewingextension,1.809737e+00,-1.893408e+00,1842
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188623e+00,3.074523e-01,225416
min_absdwing_area_flymale_frameany,1.979262e+00,-2.271813e+00,253161
min_dwing_angle_in_flyany_frameany,-1.002147e+00,1.443538e+00,479463
min_dwing_angle_in_flyany_framewingextension,-1.089505e+00,3.523849e+00,1842
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.566953e-01,5.299307e-01,225416
min_dwing_angle_in_flymale_frameany,-1.042038e+00,1.956107e+00,253161
min_dwing_angle_out_flyany_frameany,-1.002132e+00,1.444827e+00,479463
min_dwing_angle_out_flyany_framewingextension,-1.531034e+00,4.262439e+00,1842
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.553862e-01,5.539109e-01,225416
min_dwing_angle_out_flymale_frameany,-1.042816e+00,1.948813e+00,253161
min_wing_angle_flyany_frameany,-4.907844e-02,-3.813277e+00,479484
min_wing_angle_flyany_framewingextension,1.060358e-01,1.876680e+00,1842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.033241e-02,-5.584857e+00,225427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.911689e-02,-1.591522e+00,253171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.212505e-01,-6.809341e-01,479484
min_wing_area_flyany_framewingextension,7.226314e-01,3.137812e+00,1842
min_wing_area_flyany_framewinggrooming,3.514653e-01,-1.527803e-01,5324
min_wing_area_flyfemale_frameany,9.057310e-01,4.243596e-01,225427
min_wing_area_flymale_frameany,7.453901e-01,-1.674780e+00,253171
nflies_close_flyany_frameany,4.046329e-01,-9.678656e-01,479484
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.132686e-01,1.199112e+00,240
nflies_close_flyany_framebodyturn,4.202450e-01,-1.086045e+00,5673
nflies_close_flyany_framebodyturnstart,4.430825e-01,-7.900051e-01,2055
nflies_close_flyany_framecrabwalkallstart,4.567146e-01,-5.642685e-01,5885
nflies_close_flyany_framecrabwalkextreme,7.108624e-01,-7.718331e-01,1199
nflies_close_flyany_framecrabwalkextremestart,6.925465e-01,-9.613067e-01,365
nflies_close_flyany_framejumpstart,3.920448e-01,-5.667250e-01,471
nflies_close_flyany_framenearwall,4.985426e-01,-5.949862e-01,366865
nflies_close_flyany_framepivotcenter,8.055769e-01,1.483338e+00,464
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.172257e-01,7.944232e-01,1546
nflies_close_flyany_framerightingstart,3.962932e-01,-5.685547e-01,556
nflies_close_flyany_framestop,1.924392e-01,-3.693485e+00,83409
nflies_close_flyany_frametouch,1.547179e+00,-6.869701e-01,16555
nflies_close_flyany_framewalk,3.984876e-01,-6.610012e-01,254595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.571655e-02,-4.187050e+00,5324
nflies_close_flyfemale_frameany,4.657517e-01,-8.193266e-01,225427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498781e-01,-9.876725e-01,253171
nflies_close_flymale_framechase,1.261331e+00,-6.700646e-01,4252
nflies_close_flymale_framewingextension,1.380496e+00,1.933433e+00,1774
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003518e+00,-4.873201e+00,479484
nwingsdetected_flyany_framewingextension,1.982478e+00,1.406663e+00,1842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392737e+00,-3.116740e+00,5324
nwingsdetected_flyfemale_frameany,9.911013e-01,-5.541592e+00,225427
nwingsdetected_flymale_frameany,1.014461e+00,-3.263447e+00,253171
phi_flyany_frameany,8.994654e-03,6.904333e-01,479484
phisideways_flyany_framemove,3.757557e-01,-4.093084e+00,396075
phisideways_flyfemale_framemove,4.081126e-01,-2.828174e+00,198075
phisideways_flymale_framemove,3.476468e-01,-3.911688e+00,197618
theta_mm_flyany_frameany,9.005212e-02,3.322135e+00,479484
velmag_ctr_flyany_frameany,1.007472e+01,3.967975e+00,479463
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.648923e+00,-1.419717e+00,1039
