field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.502016e-02,-3.290056e+00,3997
du_tail_flyfemale_frameany,1.730869e+00,-8.077205e+00,238851
du_tail_flymale_frameany,1.269596e+00,-8.844720e+00,240569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.092721e-01,-6.942085e+00,314
duration_flyany_framebodyturn,7.976558e-02,-1.929233e+00,1633
duration_flyany_framechase,2.118841e-01,-2.691760e-01,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.505352e-01,-9.007187e+00,7397
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.142393e-01,-8.644780e+00,152782
duration_flyany_framepivotcenter,1.255748e-01,1.194182e+01,6616
duration_flyany_framepivottail,1.200259e-01,-1.047263e+00,3997
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.191207e+00,7.128170e-01,326658
duration_flyany_frametouch,2.325252e-01,4.489738e+00,25078
duration_flyany_framewalk,3.723508e-01,-5.966479e+00,43801
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.676943e+00,-3.253676e+00,25751
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.118043e-01,-6.526156e+00,245
duration_flyfemale_framebodyturn,8.068236e-02,-6.808969e-01,901
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.482450e-01,-9.198825e+00,4184
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.654971e-01,-8.028649e+00,84106
duration_flyfemale_framepivotcenter,1.270615e-01,1.031300e+01,3903
duration_flyfemale_framepivottail,1.221505e-01,2.048032e-01,2236
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.847329e-01,5.036758e-01,154745
duration_flyfemale_frametouch,2.285864e-01,5.815779e+00,12675
duration_flyfemale_framewalk,4.117145e-01,-4.249967e+00,27104
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937007e+00,-1.424006e+00,15700
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.879236e-02,-2.795984e+00,730
duration_flymale_framechase,2.334733e-01,-1.086788e+00,240
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.528384e-01,-6.884019e+00,3212
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.646801e-01,-7.168378e+00,68656
duration_flymale_framepivotcenter,1.240532e-01,4.756584e+00,2713
duration_flymale_framepivottail,1.179087e-01,-2.249593e+00,1761
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.395776e+00,5.978838e-01,171913
duration_flymale_frametouch,2.365325e-01,2.790312e+00,12403
duration_flymale_framewalk,3.331068e-01,-6.804690e+00,16696
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.419002e+00,-3.959350e+00,10051
dv_cor_flyany_frameany,-1.273932e-02,1.369984e-01,479420
dv_cor_flyfemale_frameany,-8.510220e-03,-1.539486e-01,238851
dv_cor_flymale_frameany,-1.693821e-02,2.722332e-01,240569
dv_ctr_flyany_frameany,-7.711346e-03,2.385478e-01,479420
dv_ctr_flyfemale_frameany,-5.431050e-03,-6.158882e-02,238851
dv_ctr_flymale_frameany,-9.975357e-03,3.392639e-01,240569
dv_tail_flyany_frameany,-4.648984e-02,-7.011219e-01,479420
dv_tail_flyfemale_frameany,-5.464707e-02,-1.060959e+00,238851
dv_tail_flymale_frameany,-3.839087e-02,-8.230451e-02,240569
dwing_angle_diff_flyany_frameany,2.384752e-05,1.018308e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.061421e-05,-1.301834e-01,238851
dwing_angle_diff_flymale_frameany,-2.258519e-05,5.980162e-01,240569
dwing_angle_imbalance_flyany_frameany,-4.952864e-01,3.581005e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.898248e+00,-1.026631e+00,25751
dwing_angle_imbalance_flyfemale_frameany,-4.401030e-01,3.097741e+00,238851
dwing_angle_imbalance_flymale_frameany,-5.500757e-01,3.149726e+00,240569
ecc_flyany_frameany,3.683280e-01,9.332341e+00,479440
ecc_flyfemale_frameany,3.641777e-01,8.022549e+00,238861
ecc_flymale_frameany,3.724486e-01,9.257833e+00,240579
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479440
fractime_flyany_framebackup,6.653596e-04,-4.681652e+00,479440
fractime_flyany_framebackup_nearfly,4.776406e-04,-4.215758e+00,479440
fractime_flyany_framebackup_nearwall,6.486735e-04,-4.669621e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,-2.081295e-01,479440
fractime_flyany_framebodyturn,3.414400e-03,-5.099150e+00,479440
fractime_flyany_framebodyturn_nearfly,1.353663e-03,-4.798936e+00,479440
fractime_flyany_framebodyturn_nearwall,2.978475e-03,-5.244880e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,-6.417140e-01,479440
fractime_flyany_framechase,5.130986e-04,-1.874213e+00,479440
fractime_flyany_framechase_notwingextension,4.984982e-04,-1.974445e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,1.542842e-02,-8.353648e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.423494e-03,-5.645679e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.408935e-02,-8.246614e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900384e-04,-1.283252e+00,479440
fractime_flyany_framecrabwalkextreme,2.961789e-04,-5.952470e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.814617e-04,-5.551611e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.899216e-04,-5.775850e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479440
fractime_flyany_framejump,3.337227e-05,-3.459800e+00,479440
fractime_flyany_framejump_nearfly,3.128650e-05,-3.350784e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-2.918002e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-3.736221e+00,479440
fractime_flyany_framemove,3.186676e-01,-8.367024e+00,479440
fractime_flyany_framemove_nearfly,2.165693e-01,-1.974201e+00,479440
fractime_flyany_framemove_nearwall,2.783205e-01,-8.195531e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.034248e-02,-3.752452e+00,479440
fractime_flyany_framenotanybehavior,1.704071e-01,-7.674267e-01,479440
fractime_flyany_framepivotcenter,1.379943e-02,7.505624e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.300267e-02,1.612830e+02,479440
fractime_flyany_framepivotcenter_nearwall,1.204947e-02,1.114725e+02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295511e-04,2.834558e+00,479440
fractime_flyany_framepivotcenter_stop,2.719840e-03,5.565914e+01,479440
fractime_flyany_framepivottail,8.336810e-03,-4.573841e+00,479440
fractime_flyany_framepivottail_nearfly,3.764809e-03,-4.402269e+00,479440
fractime_flyany_framepivottail_nearwall,8.084432e-03,-4.600612e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,1.509361e+00,479440
fractime_flyany_framerighting,3.837811e-04,-3.156331e+00,479440
fractime_flyany_framerighting_nearfly,3.295511e-04,-2.436193e+00,479440
fractime_flyany_framerighting_nearwall,3.170365e-04,-3.122948e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-05,-2.803510e+00,479440
fractime_flyany_framestop,6.813324e-01,8.367024e+00,479440
fractime_flyany_framestop_nearfly,5.841106e-01,2.265098e+01,479440
fractime_flyany_framestop_nearwall,5.625542e-01,9.677461e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.580010e-02,-2.267143e+00,479440
fractime_flyany_framestop_notwinggrooming,6.279972e-01,9.024815e+00,479440
fractime_flyany_frametouch,5.230686e-02,3.808010e+00,479440
fractime_flyany_frametouch_notchase,5.217545e-02,5.353066e+00,479440
fractime_flyany_framewalk,9.135867e-02,-1.066199e+01,479440
fractime_flyany_framewalk_nearfly,3.436301e-02,-7.186930e+00,479440
fractime_flyany_framewalk_nearwall,7.429293e-02,-1.065258e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.346154e-02,-3.167410e+00,479440
fractime_flyany_framewingextension,1.251460e-04,-1.239279e+00,479440
fractime_flyany_framewingextension_nearfly,1.168029e-04,-1.175036e+00,479440
fractime_flyany_framewingextension_notchase,1.105456e-04,-1.296240e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-3.824308e+00,479440
fractime_flyany_framewingflick,7.717337e-05,-4.282230e-01,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-1.029345e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,479440
fractime_flyany_framewinggrooming,5.371058e-02,-7.305379e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.476139e-02,7.026313e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.374979e-02,2.045649e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.093985e-02,-3.014112e+00,479440
fractime_flyfemale_firsthalf_framechase,8.403291e-06,-1.205982e+00,119001
fractime_flyfemale_firsthalf_frametouch,5.242813e-02,5.989623e+00,119001
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,238851
fractime_flyfemale_framebackup,1.025744e-03,-4.221036e+00,238851
fractime_flyfemale_framebodyturn,3.772226e-03,-4.466031e+00,238851
fractime_flyfemale_framechase,2.512026e-05,-1.290225e+00,238851
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,238851
fractime_flyfemale_framecrabwalkall,1.751720e-02,-7.142178e+00,238851
fractime_flyfemale_framecrabwalkextreme,3.349368e-04,-5.361264e+00,238851
fractime_flyfemale_framejump,4.605382e-05,-3.133455e+00,238851
fractime_flyfemale_framemove,3.521275e-01,-6.672122e+00,238851
fractime_flyfemale_framenotanybehavior,1.810585e-01,-1.182982e+00,238851
fractime_flyfemale_framepivotcenter,1.634073e-02,6.285880e+01,238851
fractime_flyfemale_framepivottail,9.361485e-03,-2.998976e+00,238851
fractime_flyfemale_framerighting,3.265634e-04,-3.483494e+00,238851
fractime_flyfemale_framestop,6.478725e-01,6.672122e+00,238851
fractime_flyfemale_frametouch,5.306656e-02,9.149218e+00,238851
fractime_flyfemale_framewalk,1.134766e-01,-8.609319e+00,238851
fractime_flyfemale_framewingextension,1.172279e-04,-2.042753e-01,238851
fractime_flyfemale_framewingflick,1.423482e-04,2.623412e+00,238851
fractime_flyfemale_framewinggrooming,6.573136e-02,-4.663947e-01,238851
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-1.147863e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.370046e-02,1.271675e+01,119850
fractime_flyfirsthalf_framebackup,6.173870e-04,-4.679522e+00,239720
fractime_flyfirsthalf_framebodyturn,3.408143e-03,-5.697792e+00,239720
fractime_flyfirsthalf_framechase,5.422993e-04,-1.803160e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.490906e-02,-8.074915e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-04,-5.656913e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-3.614988e+00,239720
fractime_flyfirsthalf_framemove,3.127565e-01,-9.032328e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.298181e-02,7.917913e+01,239720
fractime_flyfirsthalf_framepivottail,8.088603e-03,-5.081241e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-04,-2.990479e+00,239720
fractime_flyfirsthalf_framestop,6.872435e-01,9.032328e+00,239720
fractime_flyfirsthalf_frametouch,4.984982e-02,2.099164e+00,239720
fractime_flyfirsthalf_framewalk,9.166528e-02,-1.128780e+01,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-1.162899e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.155695e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.225930e-02,4.322005e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,120719
fractime_flymale_firsthalf_framechase,1.068597e-03,-1.744108e+00,120719
fractime_flymale_firsthalf_frametouch,4.730821e-02,3.791192e-01,120719
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,240569
fractime_flymale_framebackup,3.076041e-04,-4.231829e+00,240569
fractime_flymale_framebodyturn,3.059413e-03,-4.758547e+00,240569
fractime_flymale_framechase,9.976348e-04,-1.838088e+00,240569
fractime_flymale_framechase_notwingextension,9.685371e-04,-1.927121e+00,240569
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,240569
fractime_flymale_framecrabwalkall,1.335168e-02,-7.561628e+00,240569
fractime_flymale_framecrabwalkextreme,2.577223e-04,-5.404217e+00,240569
fractime_flymale_framejump,2.078406e-05,-3.156850e+00,240569
fractime_flymale_framemove,2.853901e-01,-9.188183e+00,240569
fractime_flymale_framenotanybehavior,1.597712e-01,-2.545818e-01,240569
fractime_flymale_framepivotcenter,1.127743e-02,8.288755e+01,240569
fractime_flymale_framepivottail,7.320145e-03,-5.352489e+00,240569
fractime_flymale_framerighting,4.406220e-04,-2.024051e+00,240569
fractime_flymale_framestop,7.146099e-01,9.188183e+00,240569
fractime_flymale_frametouch,5.155693e-02,1.435396e+00,240569
fractime_flymale_frametouch_notchase,5.130337e-02,2.505694e+00,240569
fractime_flymale_framewalk,6.940213e-02,-1.071251e+01,240569
fractime_flymale_framewingextension,1.330180e-04,-1.248135e+00,240569
fractime_flymale_framewingflick,1.247043e-05,-1.190838e+00,240569
fractime_flymale_framewinggrooming,4.178011e-02,-8.251827e-01,240569
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119850
fractime_flymale_secondhalf_framechase,9.261577e-04,-1.711577e+00,119850
fractime_flymale_secondhalf_frametouch,5.583646e-02,2.790339e+00,119850
fractime_flysecondhalf_framebackup,7.133917e-04,-4.193188e+00,239700
fractime_flysecondhalf_framebodyturn,3.420943e-03,-4.293315e+00,239700
fractime_flysecondhalf_framechase,4.839383e-04,-1.720161e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.594493e-02,-8.001822e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.628285e-04,-5.886909e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.935234e+00,239700
fractime_flysecondhalf_framemove,3.245223e-01,-7.322826e+00,239700
fractime_flysecondhalf_framepivotcenter,1.461827e-02,6.714198e+01,239700
fractime_flysecondhalf_framepivottail,8.585732e-03,-3.673699e+00,239700
fractime_flysecondhalf_framerighting,4.338757e-04,-3.159718e+00,239700
fractime_flysecondhalf_framestop,6.754777e-01,7.322826e+00,239700
fractime_flysecondhalf_frametouch,5.476846e-02,5.705027e+00,239700
fractime_flysecondhalf_framewalk,9.105549e-02,-9.542474e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.137055e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,1.792472e-01,239700
fractime_flysecondhalf_framewinggrooming,3.516479e-02,-1.880289e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.492475e+00,-9.727255e+00,383863
magveldiff_nose2ell_flyany_frametouch,3.470434e+00,-8.946379e+00,25078
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.612624e+00,-9.258759e+00,188616
magveldiff_nose2ell_flyfemale_frametouch,3.468980e+00,-8.439315e+00,12675
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.039573e+00,-1.727028e+00,240
magveldiff_nose2ell_flymale_framenearfly,2.373751e+00,-9.692198e+00,195247
magveldiff_nose2ell_flymale_frametouch,3.472794e+00,-8.284091e+00,12403
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.378137e-01,-5.588783e+00,479420
max_absdwing_angle_flyany_framechase,9.784822e-01,-1.743576e+00,245
max_absdwing_angle_flyany_framenearfly,8.990165e-01,-5.367931e+00,383863
max_absdwing_angle_flyany_frametouch,1.041942e+00,-3.587135e+00,25078
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.149703e+00,-2.308443e+00,25751
max_absdwing_angle_flyfemale_frameany,9.438907e-01,-4.610588e+00,238851
max_absdwing_angle_flyfemale_framenearfly,9.059108e-01,-4.164614e+00,188616
max_absdwing_angle_flyfemale_frametouch,9.712534e-01,-3.196473e+00,12675
max_absdwing_angle_flymale_frameany,9.317801e-01,-4.941326e+00,240569
max_absdwing_angle_flymale_framechase,1.105485e+00,-1.726845e+00,240
max_absdwing_angle_flymale_framenearfly,8.930734e-01,-5.113331e+00,195247
max_absdwing_angle_flymale_frametouch,1.113260e+00,-3.088970e+00,12403
max_absdwing_area_flyany_frameany,2.136948e+00,-6.575119e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.702181e+00,3.772002e+00,25751
max_absdwing_area_flyfemale_frameany,2.356887e+00,-5.076167e+00,238851
max_absdwing_area_flymale_frameany,1.918580e+00,-5.797944e+00,240569
max_dwing_angle_in_flyany_frameany,7.255274e-01,-7.814064e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.132707e-01,-6.200833e+00,238851
max_dwing_angle_in_flymale_frameany,7.376966e-01,-7.376513e+00,240569
max_dwing_angle_out_flyany_frameany,7.255513e-01,-7.813085e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.133414e-01,-6.192782e+00,238851
max_dwing_angle_out_flymale_frameany,7.376740e-01,-7.372494e+00,240569
max_wing_angle_flyany_frameany,5.257698e-02,-5.018006e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.320214e-02,-2.984142e+00,245
max_wing_angle_flyany_framenearfly,5.003727e-02,-4.545250e+00,383878
max_wing_angle_flyany_frametouch,5.003160e-02,-3.999159e+00,25078
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.474856e-01,-7.311696e+00,25751
max_wing_angle_flyfemale_frameany,6.038153e-02,-4.475927e+00,238861
max_wing_angle_flyfemale_framenearfly,5.728340e-02,-4.388913e+00,188624
max_wing_angle_flyfemale_frametouch,5.278230e-02,-5.627563e+00,12675
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.482816e-02,-4.091329e+00,240579
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.910726e-02,-1.977170e+00,240
max_wing_angle_flymale_framenearfly,4.287863e-02,-3.736882e+00,195254
max_wing_angle_flymale_frametouch,4.734083e-02,-2.964342e+00,12403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.022705e+00,1.654764e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.811322e-01,-1.343954e+00,25751
max_wing_area_flyfemale_frameany,1.080492e+00,1.420414e+00,238861
max_wing_area_flymale_frameany,9.653306e-01,1.571645e+00,240579
mean_wing_angle_flyany_frameany,1.132064e-02,-2.490643e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.442518e-02,-1.934728e+00,238861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.238282e-03,-2.238140e+00,240579
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007445e+00,2.218854e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.889025e-01,2.103842e+00,25751
mean_wing_area_flyfemale_frameany,1.058897e+00,1.938311e+00,238861
mean_wing_area_flymale_frameany,9.563606e-01,2.109356e+00,240579
min_absdwing_angle_flyany_frameany,6.593666e-01,-9.040110e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.391080e-01,-6.548458e+00,238851
min_absdwing_angle_flymale_frameany,6.794805e-01,-9.317504e+00,240569
min_absdwing_area_flyany_frameany,1.583504e+00,-8.369523e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.670830e+00,-5.965055e+00,238851
min_absdwing_area_flymale_frameany,1.496802e+00,-8.090591e+00,240569
min_dwing_angle_in_flyany_frameany,-7.255513e-01,7.813085e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.133414e-01,6.192782e+00,238851
min_dwing_angle_in_flymale_frameany,-7.376740e-01,7.372494e+00,240569
min_dwing_angle_out_flyany_frameany,-7.255274e-01,7.814064e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.132707e-01,6.200833e+00,238851
min_dwing_angle_out_flymale_frameany,-7.376966e-01,7.376513e+00,240569
min_wing_angle_flyany_frameany,-2.993569e-02,3.021765e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.153118e-02,3.170281e+00,238861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.835159e-02,2.168030e+00,240579
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.921852e-01,2.717754e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.966728e-01,7.418779e+00,25751
min_wing_area_flyfemale_frameany,1.037302e+00,2.391566e+00,238861
min_wing_area_flymale_frameany,9.473906e-01,2.570794e+00,240579
nflies_close_flyany_frameany,2.644731e+00,3.959119e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.488351e+00,2.166076e+01,1633
nflies_close_flyany_framebodyturnstart,1.595351e+00,2.329980e+01,651
nflies_close_flyany_framecrabwalkallstart,2.415033e+00,3.345197e+01,1552
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.868940e+00,4.176021e+01,403149
nflies_close_flyany_framepivotcenter,3.430411e+00,1.801504e+01,6616
nflies_close_flyany_framepivotcenterstart,3.337423e+00,1.742996e+01,1704
nflies_close_flyany_framepivottailstart,1.690222e+00,1.841547e+01,1069
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.816782e+00,4.327969e+01,326658
nflies_close_flyany_frametouch,4.487296e+00,3.092727e+01,25078
nflies_close_flyany_framewalk,1.168739e+00,1.562200e+01,43801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.882647e+00,3.553552e+01,25751
nflies_close_flyfemale_frameany,3.076676e+00,4.172755e+01,238861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.215871e+00,3.447559e+01,240579
nflies_close_flymale_framechase,2.382894e+00,1.087804e+01,240
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030106e+00,-1.556245e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.335247e+00,-5.282701e+00,25751
nwingsdetected_flyfemale_frameany,1.035933e+00,-6.684003e-01,238861
nwingsdetected_flymale_frameany,1.024320e+00,-1.709090e+00,240579
phi_flyany_frameany,-5.441103e-02,-5.304435e+00,479440
phisideways_flyany_framemove,5.504659e-01,9.820037e+00,152782
phisideways_flyfemale_framemove,5.483507e-01,1.046087e+01,84116
phisideways_flymale_framemove,5.524927e-01,7.554549e+00,68666
theta_mm_flyany_frameany,-2.100902e-01,-8.196488e+00,479440
velmag_ctr_flyany_frameany,2.268520e+00,-9.492421e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.334509e+00,-3.070152e+00,314
velmag_ctr_flyany_framebodyturn,7.133066e+00,-5.586947e+00,1633
velmag_ctr_flyany_framecrabwalkall,6.032607e+00,-9.618744e+00,7396
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.469755e+00,-8.895055e+00,152762
velmag_ctr_flyany_framenearfly,1.584758e+00,-9.820622e+00,383863
velmag_ctr_flyany_framenearwall,2.244022e+00,-1.000321e+01,403133
velmag_ctr_flyany_framenotnearfly_notnearwall,4.822158e+00,-2.363250e+00,26916
velmag_ctr_flyany_framepivotcenter,1.458786e+00,-4.629422e+00,6616
velmag_ctr_flyany_framepivottail,7.207445e+00,-3.602305e+00,3997
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.196621e-01,-5.997156e+00,326658
velmag_ctr_flyany_frametouch,2.265820e+00,-9.121606e+00,25078
velmag_ctr_flyany_framewalk,1.071143e+01,-6.745591e+00,43800
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.360274e-01,-4.579267e+00,25751
velmag_ctr_flyfemale_frameany,2.594626e+00,-8.139840e+00,238851
velmag_ctr_flymale_frameany,1.944742e+00,-9.468949e+00,240569
velmag_ctr_flymale_framechase,1.028830e+01,-4.042324e+00,240
