field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.558991e+00,-3.286576e+00,258877
du_ctr_flymale_framechase,1.373226e+01,-8.389627e-01,317
du_tail_flyany_frameany,3.270511e+00,-3.648636e+00,479420
du_tail_flyany_framepivottail,3.307645e-01,-4.451499e-01,9873
du_tail_flyfemale_frameany,2.949741e+00,-3.548089e+00,219412
du_tail_flymale_frameany,3.556254e+00,-3.289706e+00,258877
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269073e-01,-1.234579e+00,1497
duration_flyany_framebodyturn,8.417528e-02,4.862744e-01,3419
duration_flyany_framechase,3.492280e-01,1.713940e+00,332
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.452401e-01,-2.305842e+00,28217
duration_flyany_framecrabwalkextreme,1.079701e-01,-2.896218e+00,422
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.045539e+00,-2.322459e+00,170487
duration_flyany_framepivotcenter,8.610631e-02,5.979953e-02,202
duration_flyany_framepivottail,1.450693e-01,2.176538e+00,9873
duration_flyany_framerighting,4.558379e-01,1.019609e+00,395
duration_flyany_framestop,2.157097e+00,1.702899e+00,308953
duration_flyany_frametouch,1.742184e-01,-5.639833e-01,3258
duration_flyany_framewalk,5.272802e-01,-5.952534e-01,99734
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.414199e+00,4.946305e+00,12980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257402e-01,-1.757482e+00,514
duration_flyfemale_framebodyturn,8.357022e-02,3.656535e-01,1461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.071191e-01,-3.283024e+00,10371
duration_flyfemale_framecrabwalkextreme,1.173394e-01,3.374074e-01,211
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.045830e+00,-1.896496e+00,74981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406252e-01,1.530767e+00,4473
duration_flyfemale_framerighting,6.020327e-01,3.749125e+00,309
duration_flyfemale_framestop,2.337483e+00,3.529766e+00,144431
duration_flyfemale_frametouch,1.944260e-01,2.291186e+00,1609
duration_flyfemale_framewalk,5.022964e-01,-5.657293e-01,42782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.810903e+00,5.539136e+00,5439
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277144e-01,-4.664903e-01,983
duration_flymale_framebodyturn,8.453929e-02,3.770404e-01,1958
duration_flymale_framechase,3.909743e-01,1.011227e+00,317
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.743811e-01,-1.660771e+00,17845
duration_flymale_framecrabwalkextreme,9.918633e-02,-4.547353e+00,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.031438e+00,-2.218014e+00,95456
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.486226e-01,2.491699e+00,5400
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.119911e+00,8.034402e-01,163411
duration_flymale_frametouch,1.551251e-01,-1.845990e+00,1647
duration_flymale_framewalk,5.434875e-01,-6.980173e-01,56951
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.246798e+00,-5.509961e+00,6434
dv_cor_flyany_frameany,-5.321522e-02,-5.296233e-01,479420
dv_cor_flyfemale_frameany,-3.728933e-02,-5.947703e-01,219412
dv_cor_flymale_frameany,-6.704517e-02,-1.815742e-01,258877
dv_ctr_flyany_frameany,-7.577290e-02,-6.653450e-01,479420
dv_ctr_flyfemale_frameany,-6.089791e-02,-7.206448e-01,219412
dv_ctr_flymale_frameany,-8.891674e-02,-2.467456e-01,258877
dv_tail_flyany_frameany,1.173167e-02,1.031148e+00,479420
dv_tail_flyfemale_frameany,1.221936e-02,5.556561e-01,219412
dv_tail_flymale_frameany,1.137852e-02,9.565541e-01,258877
dwing_angle_diff_flyany_frameany,-3.231692e-05,5.286153e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.440972e-04,1.913721e+00,219412
dwing_angle_diff_flymale_frameany,-8.523903e-04,-2.302154e+00,258877
dwing_angle_imbalance_flyany_frameany,-4.680933e-01,4.846855e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.435454e+00,3.225935e+00,12980
dwing_angle_imbalance_flyfemale_frameany,-3.743601e-01,4.524807e+00,219412
dwing_angle_imbalance_flymale_frameany,-5.431607e-01,4.363573e+00,258877
ecc_flyany_frameany,3.670825e-01,3.554809e+00,479440
ecc_flyfemale_frameany,3.709492e-01,5.352030e+00,219421
ecc_flymale_frameany,3.637047e-01,1.881530e+00,258888
fractime_flyany_frameattemptedcopulation,6.257300e-06,-6.837620e-01,479440
fractime_flyany_framebackup,3.130736e-03,-2.529344e+00,479440
fractime_flyany_framebackup_nearfly,1.101285e-03,-3.322995e+00,479440
fractime_flyany_framebackup_nearwall,3.116135e-03,-2.532598e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-1.728862e-01,479440
fractime_flyany_framebodyturn,7.131236e-03,-2.275905e+00,479440
fractime_flyany_framebodyturn_nearfly,1.781245e-03,-3.633560e+00,479440
fractime_flyany_framebodyturn_nearwall,6.832972e-03,-2.256664e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501752e-04,-1.517266e+00,479440
fractime_flyany_framechase,7.029034e-04,-9.791234e-01,479440
fractime_flyany_framechase_notwingextension,6.966461e-04,-9.822155e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,5.885408e-02,-3.020142e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.127148e-02,-3.771001e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.745244e-02,-3.040422e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.177374e-04,1.769612e+00,479440
fractime_flyany_framecrabwalkextreme,8.801936e-04,-2.993709e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.775238e-04,-2.932537e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.509928e-04,-2.956806e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-1.220884e-01,479440
fractime_flyany_framejump,1.981478e-04,-2.387068e+00,479440
fractime_flyany_framejump_nearfly,4.797263e-05,-2.329214e+00,479440
fractime_flyany_framejump_nearwall,1.272318e-04,-2.140294e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-05,-2.428244e+00,479440
fractime_flyany_framemove,3.555961e-01,-4.479569e+00,479440
fractime_flyany_framemove_nearfly,9.437260e-02,-4.781947e+00,479440
fractime_flyany_framemove_nearwall,3.264955e-01,-4.421993e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.247414e-02,-1.298762e+00,479440
fractime_flyany_framenotanybehavior,1.015956e-01,-2.313494e+00,479440
fractime_flyany_framepivotcenter,4.421825e-04,-1.106951e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-1.123637e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.482062e-04,-1.101398e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-04,-9.208384e-01,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-1.053827e+00,479440
fractime_flyany_framepivottail,2.059277e-02,-2.926403e+00,479440
fractime_flyany_framepivottail_nearfly,5.619056e-03,-4.451846e+00,479440
fractime_flyany_framepivottail_nearwall,2.047806e-02,-2.916279e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-5.942648e-01,479440
fractime_flyany_framerighting,8.238779e-04,-1.017873e+00,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.430759e+00,479440
fractime_flyany_framerighting_nearwall,7.237611e-04,-7.096332e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.803104e-05,-1.467138e+00,479440
fractime_flyany_framestop,6.444039e-01,4.479569e+00,479440
fractime_flyany_framestop_nearfly,1.811155e-01,1.637101e+00,479440
fractime_flyany_framestop_nearwall,2.598406e-01,-6.912096e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.920574e-01,5.467411e+00,479440
fractime_flyany_framestop_notwinggrooming,6.175455e-01,6.165649e+00,479440
fractime_flyany_frametouch,6.795428e-03,-2.935568e+00,479440
fractime_flyany_frametouch_notchase,6.586851e-03,-3.416638e+00,479440
fractime_flyany_framewalk,2.080219e-01,-3.530571e+00,479440
fractime_flyany_framewalk_nearfly,4.844193e-02,-4.077223e+00,479440
fractime_flyany_framewalk_nearwall,1.952236e-01,-3.439804e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.671700e-03,-1.348665e+00,479440
fractime_flyany_framewingextension,6.883030e-05,-1.041446e+00,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-1.033161e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.177810e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-6.657493e-01,479440
fractime_flyany_framewingflick,4.171533e-06,-9.761063e-01,479440
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.814445e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-1.330118e+00,479440
fractime_flyany_framewinggrooming,2.707325e-02,-4.640328e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.684632e-03,-3.568185e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.053938e-02,-3.090173e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.388286e-02,-3.703980e+00,479440
fractime_flyfemale_firsthalf_framechase,1.406037e-04,-8.568179e-01,113795
fractime_flyfemale_firsthalf_frametouch,8.374709e-03,-2.798286e+00,113795
fractime_flyfemale_frameattemptedcopulation,1.367291e-05,-4.783496e-01,219412
fractime_flyfemale_framebackup,2.360855e-03,-3.024421e+00,219412
fractime_flyfemale_framebodyturn,6.658706e-03,-2.361177e+00,219412
fractime_flyfemale_framechase,8.203745e-05,-9.956261e-01,219412
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,219412
fractime_flyfemale_framecrabwalkall,4.726724e-02,-2.976909e+00,219412
fractime_flyfemale_framecrabwalkextreme,9.753341e-04,-2.045861e+00,219412
fractime_flyfemale_framejump,1.731902e-04,-2.398303e+00,219412
fractime_flyfemale_framemove,3.417361e-01,-4.169357e+00,219412
fractime_flyfemale_framenotanybehavior,1.033262e-01,-2.548909e+00,219412
fractime_flyfemale_framepivotcenter,3.873990e-04,-1.717175e+00,219412
fractime_flyfemale_framepivottail,2.038631e-02,-2.385722e+00,219412
fractime_flyfemale_framerighting,1.412867e-03,-7.162823e-01,219412
fractime_flyfemale_framestop,6.582639e-01,4.169357e+00,219412
fractime_flyfemale_frametouch,7.342351e-03,-3.046175e+00,219412
fractime_flyfemale_framewalk,1.949848e-01,-3.353236e+00,219412
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,219412
fractime_flyfemale_framewingflick,0.000000e+00,-1.377738e+00,219412
fractime_flyfemale_framewinggrooming,2.478898e-02,-4.312344e+00,219412
fractime_flyfemale_secondhalf_framechase,1.889163e-05,-1.067166e+00,105867
fractime_flyfemale_secondhalf_frametouch,6.196454e-03,-2.932393e+00,105867
fractime_flyfirsthalf_framebackup,3.103362e-03,-2.587578e+00,239740
fractime_flyfirsthalf_framebodyturn,7.332944e-03,-2.671354e+00,239740
fractime_flyfirsthalf_framechase,1.209644e-03,-8.172773e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.789605e-02,-2.941195e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.174439e-04,-3.131431e+00,239740
fractime_flyfirsthalf_framejump,1.793610e-04,-2.406311e+00,239740
fractime_flyfirsthalf_framemove,3.640569e-01,-4.666149e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.129474e-04,-1.007421e+00,239740
fractime_flyfirsthalf_framepivottail,2.175273e-02,-3.136948e+00,239740
fractime_flyfirsthalf_framerighting,1.293067e-03,-5.569576e-01,239740
fractime_flyfirsthalf_framestop,6.359431e-01,4.666149e+00,239740
fractime_flyfirsthalf_frametouch,8.146325e-03,-2.723945e+00,239740
fractime_flyfirsthalf_framewalk,2.158046e-01,-3.622171e+00,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-8.319958e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-8.622954e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.841662e-02,-3.861763e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,125511
fractime_flymale_firsthalf_framechase,2.183076e-03,-7.989902e-01,125511
fractime_flymale_firsthalf_frametouch,7.967429e-03,-2.108974e+00,125511
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,258877
fractime_flymale_framebackup,3.797170e-03,-1.604375e+00,258877
fractime_flymale_framebodyturn,7.563437e-03,-1.861694e+00,258877
fractime_flymale_framechase,1.232245e-03,-9.663461e-01,258877
fractime_flymale_framechase_notwingextension,1.220657e-03,-9.655690e-01,258877
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,258877
fractime_flymale_framecrabwalkall,6.893235e-02,-2.590181e+00,258877
fractime_flymale_framecrabwalkextreme,8.034704e-04,-3.093899e+00,258877
fractime_flymale_framejump,2.201818e-04,-1.828594e+00,258877
fractime_flymale_framemove,3.687697e-01,-4.303897e+00,258877
fractime_flymale_framenotanybehavior,1.004570e-01,-1.823747e+00,258877
fractime_flymale_framepivotcenter,4.905805e-04,2.442686e-01,258877
fractime_flymale_framepivottail,2.085933e-02,-2.967147e+00,258877
fractime_flymale_framerighting,3.283413e-04,-1.273259e+00,258877
fractime_flymale_framestop,6.312303e-01,4.303897e+00,258877
fractime_flymale_frametouch,6.362095e-03,-2.325720e+00,258877
fractime_flymale_frametouch_notchase,5.979674e-03,-2.777401e+00,258877
fractime_flymale_framewalk,2.199925e-01,-3.135833e+00,258877
fractime_flymale_framewingextension,1.274737e-04,-1.024855e+00,258877
fractime_flymale_framewingflick,7.725677e-06,-7.920225e-01,258877
fractime_flymale_framewinggrooming,2.485350e-02,-3.765427e+00,258877
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,133366
fractime_flymale_secondhalf_framechase,3.374173e-04,-1.071117e+00,133366
fractime_flymale_secondhalf_frametouch,4.851311e-03,-2.301056e+00,133366
fractime_flysecondhalf_framebackup,3.158378e-03,-2.204685e+00,239680
fractime_flysecondhalf_framebodyturn,6.930073e-03,-1.785381e+00,239680
fractime_flysecondhalf_framechase,1.960948e-04,-1.084438e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.981726e-02,-2.873881e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.043057e-03,-2.695422e+00,239680
fractime_flysecondhalf_framejump,2.169559e-04,-2.117324e+00,239680
fractime_flysecondhalf_framemove,3.470794e-01,-4.073038e+00,239680
fractime_flysecondhalf_framepivotcenter,4.714619e-04,-1.113155e+00,239680
fractime_flysecondhalf_framepivottail,1.943425e-02,-2.462443e+00,239680
fractime_flysecondhalf_framerighting,3.546395e-04,-1.538609e+00,239680
fractime_flysecondhalf_framestop,6.529206e-01,4.073038e+00,239680
fractime_flysecondhalf_frametouch,5.444760e-03,-2.801881e+00,239680
fractime_flysecondhalf_framewalk,2.002503e-01,-3.262867e+00,239680
fractime_flysecondhalf_framewingextension,1.668892e-05,-1.150882e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.881539e-01,239680
fractime_flysecondhalf_framewinggrooming,1.572931e-02,-4.925542e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.627497e+00,-4.126439e+00,132075
magveldiff_nose2ell_flyany_frametouch,8.668982e+00,-8.724523e-01,3258
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.239272e+00,-4.023262e+00,62584
magveldiff_nose2ell_flyfemale_frametouch,8.416130e+00,-5.077576e-01,1609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.942365e+00,-3.381361e+00,317
magveldiff_nose2ell_flymale_framenearfly,6.924330e+00,-4.125886e+00,69015
magveldiff_nose2ell_flymale_frametouch,9.045881e+00,-9.567554e-01,1647
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.988052e-01,-6.213114e+00,479420
max_absdwing_angle_flyany_framechase,1.205310e+00,-1.147354e+00,332
max_absdwing_angle_flyany_framenearfly,8.930197e-01,-5.756677e+00,132075
max_absdwing_angle_flyany_frametouch,1.071575e+00,-3.694465e+00,3258
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.843892e+00,-4.126926e+00,12980
max_absdwing_angle_flyfemale_frameany,7.744309e-01,-6.046838e+00,219412
max_absdwing_angle_flyfemale_framenearfly,7.399277e-01,-6.158883e+00,62584
max_absdwing_angle_flyfemale_frametouch,1.171306e+00,-1.938643e+00,1609
max_absdwing_angle_flymale_frameany,9.918890e-01,-4.976747e+00,258877
max_absdwing_angle_flymale_framechase,1.343523e+00,-1.069381e+00,317
max_absdwing_angle_flymale_framenearfly,9.991080e-01,-4.496517e+00,69015
max_absdwing_angle_flymale_frametouch,1.002185e+00,-4.131503e+00,1647
max_absdwing_area_flyany_frameany,1.974031e+00,-7.022251e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.747593e+00,-1.722242e+00,12980
max_absdwing_area_flyfemale_frameany,1.947677e+00,-6.249038e+00,219412
max_absdwing_area_flymale_frameany,1.975303e+00,-5.423416e+00,258877
max_dwing_angle_in_flyany_frameany,7.587998e-01,-6.874485e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.614207e-01,-6.808079e+00,219412
max_dwing_angle_in_flymale_frameany,8.369921e-01,-5.720582e+00,258877
max_dwing_angle_out_flyany_frameany,7.587675e-01,-6.874561e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.620648e-01,-6.788342e+00,219412
max_dwing_angle_out_flymale_frameany,8.361398e-01,-5.729843e+00,258877
max_wing_angle_flyany_frameany,5.421108e-02,-5.107387e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.052507e-02,-1.262125e+00,332
max_wing_angle_flyany_framenearfly,5.290313e-02,-4.127983e+00,132080
max_wing_angle_flyany_frametouch,6.564192e-02,-2.082565e+00,3258
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.111606e-01,-3.432335e+00,12980
max_wing_angle_flyfemale_frameany,5.209344e-02,-5.489135e+00,219421
max_wing_angle_flyfemale_framenearfly,4.923642e-02,-5.266617e+00,62586
max_wing_angle_flyfemale_frametouch,7.617799e-02,-9.122977e-01,1609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.488369e-02,-3.613837e+00,258888
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.903412e-02,-1.253236e+00,317
max_wing_angle_flymale_framenearfly,5.385018e-02,-2.828164e+00,69018
max_wing_angle_flymale_frametouch,5.699027e-02,-2.073892e+00,1647
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.138319e-01,-1.265493e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.763281e-01,-2.748763e+00,12980
max_wing_area_flyfemale_frameany,9.887035e-01,3.295809e-01,219421
max_wing_area_flymale_frameany,8.516872e-01,-2.838020e-01,258888
mean_wing_angle_flyany_frameany,7.847722e-03,-4.273960e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.626255e-03,-4.369766e+00,219421
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.041585e-03,-3.216159e+00,258888
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.046605e-01,6.800460e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.585833e-01,-2.164028e+00,12980
mean_wing_area_flyfemale_frameany,9.789705e-01,1.153993e+00,219421
mean_wing_area_flymale_frameany,8.437507e-01,3.822102e-01,258888
min_absdwing_angle_flyany_frameany,7.274816e-01,-6.390732e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.335496e-01,-6.016562e+00,219412
min_absdwing_angle_flymale_frameany,8.065119e-01,-5.650667e+00,258877
min_absdwing_area_flyany_frameany,1.612008e+00,-8.201709e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.552597e+00,-7.597281e+00,219412
min_absdwing_area_flymale_frameany,1.661436e+00,-6.298039e+00,258877
min_dwing_angle_in_flyany_frameany,-7.587675e-01,6.874561e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.620648e-01,6.788342e+00,219412
min_dwing_angle_in_flymale_frameany,-8.361398e-01,5.729843e+00,258877
min_dwing_angle_out_flyany_frameany,-7.587998e-01,6.874485e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.614207e-01,6.808079e+00,219412
min_dwing_angle_out_flymale_frameany,-8.369921e-01,5.720582e+00,258877
min_wing_angle_flyany_frameany,-3.851564e-02,-1.438344e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.884093e-02,-8.891350e-01,219421
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.880052e-02,-1.614151e+00,258888
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.954891e-01,1.453360e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.408384e-01,-9.425177e-01,12980
min_wing_area_flyfemale_frameany,9.692375e-01,1.936286e+00,219421
min_wing_area_flymale_frameany,8.358143e-01,1.012232e+00,258888
nflies_close_flyany_frameany,2.873290e-01,-3.081532e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.471762e-01,-4.395214e+00,377
nflies_close_flyany_framebodyturn,2.897825e-01,-3.954269e+00,3419
nflies_close_flyany_framebodyturnstart,2.972437e-01,-3.923572e+00,1333
nflies_close_flyany_framecrabwalkallstart,2.905474e-01,-3.413764e+00,3477
nflies_close_flyany_framecrabwalkextreme,5.336586e-01,-2.894770e+00,422
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.506752e-01,-3.200641e+00,281113
nflies_close_flyany_framepivotcenter,4.631641e-01,-7.539454e-01,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.099308e-01,-4.370289e+00,2253
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.794717e-01,-2.098581e+00,308953
nflies_close_flyany_frametouch,1.394873e+00,-2.269882e+00,3258
nflies_close_flyany_framewalk,2.734919e-01,-3.230948e+00,99734
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.393999e-01,-2.120896e+00,12980
nflies_close_flyfemale_frameany,3.273707e-01,-3.013601e+00,219421
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.532601e-01,-2.859353e+00,258888
nflies_close_flymale_framechase,9.975525e-01,-2.927536e+00,317
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017723e+00,-3.831208e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383388e+00,-3.862878e+00,12980
nwingsdetected_flyfemale_frameany,1.012670e+00,-3.822509e+00,219421
nwingsdetected_flymale_frameany,1.020491e+00,-2.961564e+00,258888
phi_flyany_frameany,-1.936000e-01,-1.878844e+01,479440
phisideways_flyany_framemove,4.266349e-01,-6.219011e-01,170487
phisideways_flyfemale_framemove,4.385898e-01,-2.702902e-01,74990
phisideways_flymale_framemove,4.143352e-01,-7.440328e-01,95467
theta_mm_flyany_frameany,-1.133136e-01,-4.200767e+00,479440
velmag_ctr_flyany_frameany,4.255601e+00,-4.071303e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.332633e+00,-3.142118e-01,1497
velmag_ctr_flyany_framebodyturn,9.432983e+00,-2.354298e+00,3419
velmag_ctr_flyany_framecrabwalkall,1.150148e+01,-2.872792e+00,28217
velmag_ctr_flyany_framecrabwalkextreme,6.464295e+00,-3.869717e+00,422
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.092701e+01,-1.969376e+00,170467
velmag_ctr_flyany_framenearfly,3.906718e+00,-4.314472e+00,132075
velmag_ctr_flyany_framenearwall,6.498679e+00,-2.266097e+00,281101
velmag_ctr_flyany_framenotnearfly_notnearwall,1.562097e+00,-2.712384e+00,150793
velmag_ctr_flyany_framepivotcenter,3.270792e+00,2.594237e+00,202
velmag_ctr_flyany_framepivottail,8.952769e+00,-1.704800e+00,9873
velmag_ctr_flyany_framerighting,1.473147e+01,-1.651696e+00,395
velmag_ctr_flyany_framestop,5.270924e-01,-4.017177e+00,308953
velmag_ctr_flyany_frametouch,4.711525e+00,-2.389519e+00,3258
velmag_ctr_flyany_framewalk,1.467009e+01,-2.094668e+00,99733
velmag_ctr_flyany_framewingextension,NaN,NaN,0
