field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.200310e+00,-4.088725e+00,6102
du_ctr_flyany_framewalk,1.388989e+01,-1.702437e+00,79632
du_ctr_flyany_framewingextension,7.472934e+00,3.997276e+00,298
du_ctr_flyany_framewingflick,6.678579e+00,-4.257241e+00,18370
du_ctr_flyany_framewinggrooming,3.782686e-01,1.445690e+01,6241
du_ctr_flyfemale_frameany,2.043543e+00,-4.843268e+00,236046
du_ctr_flymale_frameany,4.792347e+00,-1.630476e+00,242500
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.431205e+00,-3.357381e+00,479400
du_tail_flyany_framepivottail,5.872181e-01,9.818743e-01,5832
du_tail_flyfemale_frameany,2.043767e+00,-4.841504e+00,236046
du_tail_flymale_frameany,4.789675e+00,-1.633393e+00,242500
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377092e-01,1.583864e+00,916
duration_flyany_framebodyturn,8.335601e-02,-1.396181e-01,3575
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.965564e-01,-5.317528e+00,21542
duration_flyany_framecrabwalkextreme,1.137856e-01,-8.364432e-01,379
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.619699e-01,-4.303081e+00,194969
duration_flyany_framepivotcenter,9.448095e-02,2.757580e+00,667
duration_flyany_framepivottail,1.343504e-01,4.373120e-02,5832
duration_flyany_framerighting,5.159365e-01,2.667094e+00,4691
duration_flyany_framestop,1.821237e+00,1.149347e+00,284451
duration_flyany_frametouch,2.117709e-01,2.216763e+00,6102
duration_flyany_framewalk,4.632628e-01,-2.111322e+00,79632
duration_flyany_framewingextension,1.149873e-01,-3.337512e+00,298
duration_flyany_framewingflick,3.327477e-02,-1.459138e+00,18370
duration_flyany_framewinggrooming,8.843432e-01,-1.180854e+01,6242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.516473e-01,4.000326e+00,456
duration_flyfemale_framebodyturn,8.011024e-02,-2.384785e+00,875
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.739507e-01,-5.853919e+00,5532
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.193301e-01,-4.974386e+00,64561
duration_flyfemale_framepivotcenter,1.007317e-01,3.463968e+00,540
duration_flyfemale_framepivottail,1.412491e-01,1.991671e+00,1708
duration_flyfemale_framerighting,6.568402e-01,4.843979e+00,2476
duration_flyfemale_framestop,2.461252e+00,4.192150e+00,171485
duration_flyfemale_frametouch,2.092412e-01,3.424512e+00,1965
duration_flyfemale_framewalk,4.887853e-01,-8.659381e-01,25570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.302048e+00,-6.081763e+00,2224
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227646e-01,-1.568932e+00,458
duration_flymale_framebodyturn,8.634758e-02,1.652526e+00,2694
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.185303e-01,-3.896036e+00,15992
duration_flymale_framecrabwalkextreme,1.027490e-01,-3.395720e+00,274
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.038509e-01,-2.855489e+00,130071
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277015e-01,-1.993112e+00,4116
duration_flymale_framerighting,3.708094e-01,-6.258029e-01,2203
duration_flymale_framestop,1.204837e+00,-1.365386e-01,112429
duration_flymale_frametouch,2.114130e-01,9.813554e-01,4056
duration_flymale_framewalk,4.345179e-01,-3.016721e+00,54044
duration_flymale_framewingextension,1.150290e-01,-3.490316e+00,298
duration_flymale_framewingflick,3.340264e-02,-1.432108e+00,18263
duration_flymale_framewinggrooming,5.496249e-01,-1.262051e+01,3762
dv_cor_flyany_frameany,-2.836026e-02,-1.264272e-01,479400
dv_cor_flyfemale_frameany,-1.082434e-01,-1.654828e+00,236046
dv_cor_flymale_frameany,4.968944e-02,1.113071e+00,242500
dv_ctr_flyany_frameany,-3.093143e-02,-4.532349e-02,479400
dv_ctr_flyfemale_frameany,-1.782856e-01,-2.042388e+00,236046
dv_ctr_flymale_frameany,1.130253e-01,1.612592e+00,242500
dv_tail_flyany_frameany,3.698723e-03,5.061032e-01,479400
dv_tail_flyfemale_frameany,-6.059272e-02,-1.046911e+00,236046
dv_tail_flymale_frameany,6.714892e-02,1.591339e+00,242500
dwing_angle_diff_flyany_frameany,-9.376156e-06,6.033356e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.462774e+00,-3.096596e+00,298
dwing_angle_diff_flyany_framewingflick,-2.619236e+01,-2.133869e+00,18370
dwing_angle_diff_flyfemale_frameany,3.790120e-04,6.054750e-01,236046
dwing_angle_diff_flymale_frameany,-7.658774e-04,-1.712444e+00,242500
dwing_angle_imbalance_flyany_frameany,-9.544404e-01,-4.755488e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.621467e+00,-4.682510e+00,298
dwing_angle_imbalance_flyany_framewingflick,-3.613473e+00,3.030033e-01,18370
dwing_angle_imbalance_flyany_framewinggrooming,-2.484111e+00,-1.093644e+01,6241
dwing_angle_imbalance_flyfemale_frameany,-5.725719e-01,6.787885e-01,236046
dwing_angle_imbalance_flymale_frameany,-1.323236e+00,-7.741501e+00,242500
ecc_flyany_frameany,3.664406e-01,3.741679e+00,479420
ecc_flyfemale_frameany,3.584299e-01,1.385117e+00,236056
ecc_flymale_frameany,3.742116e-01,5.122349e+00,242510
fractime_flyany_frameattemptedcopulation,9.594927e-05,-2.038451e-01,479420
fractime_flyany_framebackup,1.910642e-03,-4.065191e+00,479420
fractime_flyany_framebackup_nearfly,5.610947e-04,-4.256041e+00,479420
fractime_flyany_framebackup_nearwall,1.902299e-03,-4.051629e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-6.431824e-01,479420
fractime_flyany_framebodyturn,7.467356e-03,-1.916753e+00,479420
fractime_flyany_framebodyturn_nearfly,1.560219e-03,-3.798636e+00,479420
fractime_flyany_framebodyturn_nearwall,7.006383e-03,-1.979254e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107922e-04,-1.207959e-01,479420
fractime_flyany_framechase,1.126361e-04,-7.712447e-01,479420
fractime_flyany_framechase_notwingextension,1.022068e-04,-8.078684e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479420
fractime_flyany_framecrabwalkall,4.493346e-02,-4.050957e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.410162e-03,-4.216091e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.327312e-02,-4.064460e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.266113e-03,2.486698e+00,479420
fractime_flyany_framecrabwalkextreme,8.030537e-04,-2.975201e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.316507e-04,-2.892067e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.801093e-04,-2.902812e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-8.255162e-01,479420
fractime_flyany_framejump,2.941054e-04,-2.511506e+00,479420
fractime_flyany_framejump_nearfly,1.063785e-04,-2.134885e+00,479420
fractime_flyany_framejump_nearwall,1.126361e-04,-2.306217e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.293229e-04,-2.597162e+00,479420
fractime_flyany_framemove,4.066768e-01,-3.381640e+00,479420
fractime_flyany_framemove_nearfly,1.051124e-01,-4.183730e+00,479420
fractime_flyany_framemove_nearwall,3.203225e-01,-4.540006e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.033499e-02,2.814755e+00,479420
fractime_flyany_framenotanybehavior,1.741041e-01,6.109811e-01,479420
fractime_flyany_framepivotcenter,1.407951e-03,4.317153e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.712820e-04,1.507081e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.505444e-04,1.061642e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926244e-04,6.751326e+00,479420
fractime_flyany_framepivotcenter_stop,4.088273e-04,4.956269e+00,479420
fractime_flyany_framepivottail,1.216470e-02,-5.232723e+00,479420
fractime_flyany_framepivottail_nearfly,3.110008e-03,-5.646458e+00,479420
fractime_flyany_framepivottail_nearwall,1.209587e-02,-5.199274e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380293e-05,-1.226424e+00,479420
fractime_flyany_framerighting,9.784740e-03,6.361098e+00,479420
fractime_flyany_framerighting_nearfly,2.807559e-03,6.095721e+00,479420
fractime_flyany_framerighting_nearwall,6.797797e-03,6.272678e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.261065e-03,4.967915e+00,479420
fractime_flyany_framestop,5.933232e-01,3.381640e+00,479420
fractime_flyany_framestop_nearfly,1.264173e-01,-8.003055e-01,479420
fractime_flyany_framestop_nearwall,1.823745e-01,-2.420691e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.520108e-01,7.363635e+00,479420
fractime_flyany_framestop_notwinggrooming,5.813587e-01,5.418265e+00,479420
fractime_flyany_frametouch,1.272788e-02,-1.678919e+00,479420
fractime_flyany_frametouch_notchase,1.271536e-02,-1.871689e+00,479420
fractime_flyany_framewalk,1.661070e-01,-4.922340e+00,479420
fractime_flyany_framewalk_nearfly,3.204914e-02,-4.957931e+00,479420
fractime_flyany_framewalk_nearwall,1.477494e-01,-5.119095e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.524968e-02,-8.178122e-01,479420
fractime_flyany_framewingextension,6.299278e-04,-4.272533e-01,479420
fractime_flyany_framewingextension_nearfly,4.296859e-04,-4.818084e-01,479420
fractime_flyany_framewingextension_notchase,6.194986e-04,-3.721682e-01,479420
fractime_flyany_framewingextension_notnearfly,2.002420e-04,2.957986e+00,479420
fractime_flyany_framewingflick,3.834634e-02,5.179783e+02,479420
fractime_flyany_framewingflick_nearfly,9.784740e-03,1.419081e+02,479420
fractime_flyany_framewingflick_notnearfly,2.856160e-02,2.052040e+03,479420
fractime_flyany_framewinggrooming,1.301990e-02,-5.858724e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.424638e-03,-4.490926e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.350757e-03,-4.027521e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.763881e-03,-4.443319e+00,479420
fractime_flyfemale_firsthalf_framechase,1.194203e-04,-7.926113e-01,117233
fractime_flyfemale_firsthalf_frametouch,1.050899e-02,-2.407000e+00,117233
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,236046
fractime_flyfemale_framebackup,1.931827e-03,-3.558061e+00,236046
fractime_flyfemale_framebodyturn,3.719614e-03,-4.579986e+00,236046
fractime_flyfemale_framechase,5.931047e-05,-8.133947e-01,236046
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,236046
fractime_flyfemale_framecrabwalkall,2.343611e-02,-5.009757e+00,236046
fractime_flyfemale_framecrabwalkextreme,4.702473e-04,-3.133797e+00,236046
fractime_flyfemale_framejump,5.083755e-05,-2.749231e+00,236046
fractime_flyfemale_framemove,2.735102e-01,-5.743674e+00,236046
fractime_flyfemale_framenotanybehavior,1.287419e-01,-1.868880e+00,236046
fractime_flyfemale_framepivotcenter,2.287690e-03,5.796336e+00,236046
fractime_flyfemale_framepivottail,7.235878e-03,-5.766777e+00,236046
fractime_flyfemale_framerighting,1.048948e-02,4.537957e+00,236046
fractime_flyfemale_framestop,7.264898e-01,5.743674e+00,236046
fractime_flyfemale_frametouch,8.324649e-03,-2.749558e+00,236046
fractime_flyfemale_framewalk,1.083263e-01,-6.079008e+00,236046
fractime_flyfemale_framewingextension,0.000000e+00,-4.080849e-01,236046
fractime_flyfemale_framewingflick,4.194098e-04,1.125064e+01,236046
fractime_flyfemale_framewinggrooming,9.421892e-03,-5.297074e+00,236046
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,118779
fractime_flyfemale_secondhalf_frametouch,6.171125e-03,-2.800044e+00,118779
fractime_flyfirsthalf_framebackup,1.727015e-03,-4.323000e+00,239720
fractime_flyfirsthalf_framebodyturn,9.135658e-03,-1.171557e+00,239720
fractime_flyfirsthalf_framechase,1.626898e-04,-7.273725e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.473052e-02,-3.163073e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.217921e-04,-2.868638e+00,239720
fractime_flyfirsthalf_framejump,5.297847e-04,-2.083923e+00,239720
fractime_flyfirsthalf_framemove,5.184799e-01,-1.172493e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.551810e-03,6.270819e+00,239720
fractime_flyfirsthalf_framepivottail,1.508844e-02,-4.846824e+00,239720
fractime_flyfirsthalf_framerighting,1.780410e-02,1.147127e+01,239720
fractime_flyfirsthalf_framestop,4.815201e-01,1.172493e+00,239720
fractime_flyfirsthalf_frametouch,1.594777e-02,-1.543658e+00,239720
fractime_flyfirsthalf_framewalk,1.970549e-01,-4.294597e+00,239720
fractime_flyfirsthalf_framewingextension,7.008176e-04,-3.864332e-01,239720
fractime_flyfirsthalf_framewingflick,4.582430e-02,4.981317e+02,239720
fractime_flyfirsthalf_framewinggrooming,1.948940e-02,-5.242314e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.394517e-04,-2.397154e-01,121906
fractime_flymale_firsthalf_framechase,2.050760e-04,-6.961368e-01,121906
fractime_flymale_firsthalf_frametouch,2.095057e-02,-9.448863e-01,121906
fractime_flymale_frameattemptedcopulation,1.896907e-04,-1.914420e-01,242500
fractime_flymale_framebackup,1.896907e-03,-3.772269e+00,242500
fractime_flymale_framebodyturn,1.113402e-02,6.278842e-01,242500
fractime_flymale_framechase,1.649485e-04,-7.447190e-01,242500
fractime_flymale_framechase_notwingextension,1.443299e-04,-7.764210e-01,242500
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,242500
fractime_flymale_framecrabwalkall,6.594639e-02,-2.672684e+00,242500
fractime_flymale_framecrabwalkextreme,1.129897e-03,-2.481727e+00,242500
fractime_flymale_framejump,5.278351e-04,-1.621412e+00,242500
fractime_flymale_framemove,5.363753e-01,-4.426091e-01,242500
fractime_flymale_framenotanybehavior,2.180742e-01,3.404038e+00,242500
fractime_flymale_framepivotcenter,5.567010e-04,7.596577e-01,242500
fractime_flymale_framepivottail,1.698969e-02,-3.770131e+00,242500
fractime_flymale_framerighting,9.084536e-03,8.605958e+00,242500
fractime_flymale_framestop,4.636247e-01,4.426091e-01,242500
fractime_flymale_frametouch,1.672577e-02,-1.042315e+00,242500
fractime_flymale_frametouch_notchase,1.670103e-02,-1.107938e+00,242500
fractime_flymale_framewalk,2.228742e-01,-2.992512e+00,242500
fractime_flymale_framewingextension,1.245361e-03,-4.061941e-01,242500
fractime_flymale_framewingflick,7.531546e-02,6.057322e+02,242500
fractime_flymale_framewinggrooming,1.552577e-02,-4.615347e+00,242500
fractime_flymale_secondhalf_frameattemptedcopulation,2.406659e-04,-8.134858e-02,120499
fractime_flymale_secondhalf_framechase,1.244824e-04,-7.102054e-01,120499
fractime_flymale_secondhalf_frametouch,1.246483e-02,-1.043818e+00,120499
fractime_flysecondhalf_framebackup,2.094459e-03,-3.381233e+00,239680
fractime_flysecondhalf_framebodyturn,5.799399e-03,-2.569053e+00,239680
fractime_flysecondhalf_framechase,6.258344e-05,-7.297999e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.513852e-02,-4.591396e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.843792e-04,-2.904348e+00,239680
fractime_flysecondhalf_framejump,5.841121e-05,-2.698929e+00,239680
fractime_flysecondhalf_framemove,2.948056e-01,-5.205662e+00,239680
fractime_flysecondhalf_framepivotcenter,1.264186e-03,2.567392e+00,239680
fractime_flysecondhalf_framepivottail,9.241489e-03,-5.192604e+00,239680
fractime_flysecondhalf_framerighting,1.764853e-03,-5.804187e-01,239680
fractime_flysecondhalf_framestop,7.051944e-01,5.205662e+00,239680
fractime_flysecondhalf_frametouch,9.508511e-03,-1.622580e+00,239680
fractime_flysecondhalf_framewalk,1.351677e-01,-5.230234e+00,239680
fractime_flysecondhalf_framewingextension,5.590788e-04,-4.106907e-01,239680
fractime_flysecondhalf_framewingflick,3.087033e-02,4.691581e+02,239680
fractime_flysecondhalf_framewinggrooming,6.546228e-03,-5.834872e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.311250e+00,-3.457687e+00,110995
magveldiff_nose2ell_flyany_frametouch,7.924694e+00,-1.850743e+00,6102
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.482686e+00,-4.686879e+00,57626
magveldiff_nose2ell_flyfemale_frametouch,7.718572e+00,-1.379965e+00,1965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.169997e+00,-2.101770e+00,52771
magveldiff_nose2ell_flymale_frametouch,8.172774e+00,-1.984765e+00,4056
magveldiff_nose2ell_flymale_framewingextension,1.368023e+01,5.342438e+00,298
max_absdwing_angle_flyany_frameany,3.800028e+00,2.288387e+01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.952895e+00,3.010177e+01,110995
max_absdwing_angle_flyany_frametouch,3.406035e+00,1.703377e+01,6102
max_absdwing_angle_flyany_framewingextension,6.267044e+00,2.247061e+00,298
max_absdwing_angle_flyany_framewingflick,1.571648e+01,1.786660e+00,18370
max_absdwing_angle_flyany_framewinggrooming,6.479496e+00,2.143550e+01,6241
max_absdwing_angle_flyfemale_frameany,1.641489e+00,2.063886e+00,236046
max_absdwing_angle_flyfemale_framenearfly,1.667474e+00,4.063619e+00,57626
max_absdwing_angle_flyfemale_frametouch,1.883111e+00,4.117318e+00,1965
max_absdwing_angle_flymale_frameany,5.898623e+00,3.412780e+01,242500
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.194802e+00,4.527052e+01,52771
max_absdwing_angle_flymale_frametouch,4.904314e+00,2.422498e+01,4056
max_absdwing_area_flyany_frameany,5.691202e+00,1.402098e+01,479400
max_absdwing_area_flyany_framewingextension,5.830284e+00,-3.001864e-01,298
max_absdwing_area_flyany_framewingflick,8.910710e+00,-8.638674e-01,18370
max_absdwing_area_flyany_framewinggrooming,1.027589e+01,8.349618e+00,6241
max_absdwing_area_flyfemale_frameany,4.895340e+00,7.316545e+00,236046
max_absdwing_area_flymale_frameany,6.457143e+00,1.580581e+01,242500
max_dwing_angle_in_flyany_frameany,1.361314e+00,6.628707e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.461377e+00,3.019182e+00,298
max_dwing_angle_in_flyany_framewingflick,1.565701e+01,1.848489e+00,18370
max_dwing_angle_in_flyfemale_frameany,8.794950e-01,-2.248446e+00,236046
max_dwing_angle_in_flymale_frameany,1.828507e+00,1.255237e+01,242500
max_dwing_angle_out_flyany_frameany,1.361305e+00,6.629508e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.998603e+00,-1.841304e-01,298
max_dwing_angle_out_flyany_framewingflick,-1.053535e+01,-2.393490e+00,18370
max_dwing_angle_out_flyfemale_frameany,8.798740e-01,-2.242068e+00,236046
max_dwing_angle_out_flymale_frameany,1.827741e+00,1.254242e+01,242500
max_wing_angle_flyany_frameany,2.049203e-01,1.314989e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.989663e-01,1.464878e+01,111000
max_wing_angle_flyany_frametouch,1.788474e-01,7.957871e+00,6102
max_wing_angle_flyany_framewingextension,6.571151e-01,-1.606962e+00,298
max_wing_angle_flyany_framewingflick,6.469508e-01,1.880646e+00,18370
max_wing_angle_flyany_framewinggrooming,4.303117e-01,5.394806e+00,6242
max_wing_angle_flyfemale_frameany,1.265463e-01,3.922359e+00,236056
max_wing_angle_flyfemale_framenearfly,1.135935e-01,4.403242e+00,57630
max_wing_angle_flyfemale_frametouch,9.688274e-02,2.470318e+00,1965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.810429e-01,1.595594e+01,242510
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.818955e-01,1.775655e+01,52772
max_wing_angle_flymale_frametouch,2.597015e-01,8.851492e+00,4056
max_wing_angle_flymale_framewingflick,6.840647e-01,2.426815e+00,18263
max_wing_area_flyany_frameany,1.137143e+00,6.998064e+00,479420
max_wing_area_flyany_framewingextension,1.247945e+00,6.214412e-01,298
max_wing_area_flyany_framewinggrooming,9.057832e-01,2.193494e+00,6242
max_wing_area_flyfemale_frameany,1.201107e+00,5.842583e+00,236056
max_wing_area_flymale_frameany,1.075115e+00,7.171229e+00,242510
mean_wing_angle_flyany_frameany,1.371626e-01,1.856263e+01,479420
mean_wing_angle_flyany_framewingextension,4.253974e-01,1.509540e+00,298
mean_wing_angle_flyany_framewingflick,5.542875e-01,1.989699e+00,18370
mean_wing_angle_flyfemale_frameany,7.083833e-02,7.442707e+00,236056
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.016083e-01,2.137941e+01,242510
mean_wing_angle_flymale_framewingflick,5.824535e-01,2.435665e+00,18263
mean_wing_area_flyany_frameany,1.078730e+00,6.257278e+00,479420
mean_wing_area_flyany_framewingextension,1.027222e+00,3.299158e+00,298
mean_wing_area_flyany_framewingflick,1.096012e+00,3.116949e+00,18370
mean_wing_area_flyany_framewinggrooming,6.987818e-01,4.796168e+00,6242
mean_wing_area_flyfemale_frameany,1.151900e+00,5.685720e+00,236056
mean_wing_area_flymale_frameany,1.007904e+00,5.872553e+00,242510
min_absdwing_angle_flyany_frameany,2.237703e+00,3.794467e+01,479400
min_absdwing_angle_flyany_framewingextension,2.707674e+00,6.183576e+00,298
min_absdwing_angle_flyany_framewingflick,1.067874e+01,2.184319e+00,18370
min_absdwing_angle_flyfemale_frameany,1.033451e+00,4.232120e+00,236046
min_absdwing_angle_flymale_frameany,3.410701e+00,6.191053e+01,242500
min_absdwing_area_flyany_frameany,3.418073e+00,1.860749e+01,479400
min_absdwing_area_flyany_framewingextension,2.571285e+00,9.090335e-01,298
min_absdwing_area_flyany_framewingflick,4.309810e+00,-6.576159e-01,18370
min_absdwing_area_flyfemale_frameany,3.422844e+00,1.550112e+01,236046
min_absdwing_area_flymale_frameany,3.412855e+00,1.573236e+01,242500
min_dwing_angle_in_flyany_frameany,-1.361305e+00,-6.629508e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.998603e+00,1.841304e-01,298
min_dwing_angle_in_flyany_framewingflick,1.053535e+01,2.393490e+00,18370
min_dwing_angle_in_flyfemale_frameany,-8.798740e-01,2.242068e+00,236046
min_dwing_angle_in_flymale_frameany,-1.827741e+00,-1.254242e+01,242500
min_dwing_angle_out_flyany_frameany,-1.361314e+00,-6.628707e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.461377e+00,-3.019182e+00,298
min_dwing_angle_out_flyany_framewingflick,-1.565701e+01,-1.848489e+00,18370
min_dwing_angle_out_flyfemale_frameany,-8.794950e-01,2.248446e+00,236046
min_dwing_angle_out_flymale_frameany,-1.828507e+00,-1.255237e+01,242500
min_wing_angle_flyany_frameany,6.940489e-02,2.332357e+01,479420
min_wing_angle_flyany_framewingextension,1.936798e-01,6.973076e+00,298
min_wing_angle_flyany_framewingflick,4.616243e-01,2.071581e+00,18370
min_wing_angle_flyfemale_frameany,1.513032e-02,1.096943e+01,236056
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.221737e-01,2.757254e+01,242510
min_wing_angle_flymale_framewingflick,4.808422e-01,2.382702e+00,18263
min_wing_area_flyany_frameany,1.020318e+00,5.381596e+00,479420
min_wing_area_flyany_framewingextension,8.064994e-01,5.936684e+00,298
min_wing_area_flyany_framewinggrooming,4.917804e-01,8.400931e+00,6242
min_wing_area_flyfemale_frameany,1.102693e+00,5.351047e+00,236056
min_wing_area_flymale_frameany,9.406925e-01,4.470535e+00,242510
nflies_close_flyany_frameany,2.418381e-01,-3.683842e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.109550e-01,-3.591371e+00,215
nflies_close_flyany_framebodyturn,2.000795e-01,-5.586569e+00,3575
nflies_close_flyany_framebodyturnstart,2.095453e-01,-5.500000e+00,1351
nflies_close_flyany_framecrabwalkallstart,2.520215e-01,-3.967605e+00,3177
nflies_close_flyany_framecrabwalkextreme,3.897719e-01,-4.630943e+00,379
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.321923e-01,-3.333281e+00,241003
nflies_close_flyany_framepivotcenter,3.561272e-01,-1.373307e+00,667
nflies_close_flyany_framepivotcenterstart,3.767383e-01,-1.094915e+00,207
nflies_close_flyany_framepivottailstart,3.153586e-01,-4.172019e+00,1425
nflies_close_flyany_framerightingstart,3.531145e-01,-1.112728e+00,322
nflies_close_flyany_framestop,2.479499e-01,-2.504355e+00,284451
nflies_close_flyany_frametouch,1.253817e+00,-3.628118e+00,6102
nflies_close_flyany_framewalk,1.855011e-01,-4.678603e+00,79632
nflies_close_flyany_framewingflick,4.161178e-01,-2.942910e+00,18370
nflies_close_flyany_framewinggrooming,1.985910e-01,-8.019140e-01,6242
nflies_close_flyfemale_frameany,2.890670e-01,-3.470922e+00,236056
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.928168e-01,-3.763627e+00,242510
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,6.167829e-01,-2.062439e+00,298
nflies_close_flymale_framewingflick,2.080486e-01,-4.589111e+00,18263
nwingsdetected_flyany_frameany,1.398605e+00,2.524402e+01,479420
nwingsdetected_flyany_framewingextension,1.994365e+00,1.894098e+00,298
nwingsdetected_flyany_framewingflick,1.999048e+00,1.782207e+00,18370
nwingsdetected_flyany_framewinggrooming,1.692811e+00,1.261302e+01,6242
nwingsdetected_flyfemale_frameany,1.288211e+00,1.916962e+01,236056
nwingsdetected_flymale_frameany,1.506086e+00,2.260198e+01,242510
phi_flyany_frameany,5.739091e-03,3.271749e-01,479420
phisideways_flyany_framemove,4.794872e-01,2.915456e+00,194969
phisideways_flyfemale_framemove,5.095243e-01,5.153010e+00,64571
phisideways_flymale_framemove,4.499850e-01,9.855030e-01,130081
theta_mm_flyany_frameany,-2.145409e-02,-9.249588e-01,479420
velmag_ctr_flyany_frameany,4.547979e+00,-3.601997e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.040355e+00,-5.533052e-01,916
velmag_ctr_flyany_framebodyturn,1.041752e+01,-4.097153e-01,3575
velmag_ctr_flyany_framecrabwalkall,1.120374e+01,-2.961511e+00,21542
