field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.579594e-01,2.439149e+00,40054
du_ctr_flyfemale_frameany,5.027526e+00,-1.315999e+00,248776
du_ctr_flymale_frameany,4.955826e+00,-2.493539e+00,225190
du_ctr_flymale_framechase,1.340207e+01,-1.132014e+00,244
du_tail_flyany_frameany,4.983158e+00,-2.110186e+00,474840
du_tail_flyany_framepivottail,2.741619e-01,-7.255979e-01,11416
du_tail_flyfemale_frameany,5.025503e+00,-1.317180e+00,248776
du_tail_flymale_frameany,4.951735e+00,-2.497859e+00,225190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391104e-01,2.684145e+00,2701
duration_flyany_framebodyturn,8.062233e-02,-2.110196e+00,3278
duration_flyany_framechase,9.304584e-02,-1.890417e+00,358
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.088653e-01,8.247477e+00,69452
duration_flyany_framecrabwalkextreme,1.291843e-01,2.981528e+00,2250
duration_flyany_framejump,8.286354e-02,-7.219725e-01,1144
duration_flyany_framemove,1.177150e+00,-2.046619e+00,285761
duration_flyany_framepivotcenter,9.259114e-02,2.209143e+00,332
duration_flyany_framepivottail,1.238008e-01,-1.696473e+00,11416
duration_flyany_framerighting,4.328718e-01,8.051455e-01,2456
duration_flyany_framestop,7.931949e-01,-8.178896e-01,189099
duration_flyany_frametouch,1.894261e-01,2.244563e-01,12532
duration_flyany_framewalk,4.319987e-01,-3.103767e+00,126029
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.817041e+00,-2.201906e+00,40055
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454144e-01,2.943839e+00,1576
duration_flyfemale_framebodyturn,8.107305e-02,-1.340225e+00,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.353288e-01,7.141911e+00,27692
duration_flyfemale_framecrabwalkextreme,1.243774e-01,1.882442e+00,884
duration_flyfemale_framejump,8.438034e-02,-7.932640e-01,861
duration_flyfemale_framemove,1.088240e+00,-1.850674e+00,148767
duration_flyfemale_framepivotcenter,9.129506e-02,1.009247e+00,255
duration_flyfemale_framepivottail,1.237521e-01,-1.066713e+00,5382
duration_flyfemale_framerighting,4.333564e-01,3.654312e-01,1675
duration_flyfemale_framestop,7.563235e-01,-8.063128e-01,100009
duration_flyfemale_frametouch,1.965176e-01,1.796263e+00,6409
duration_flyfemale_framewalk,4.464073e-01,-2.126900e+00,67275
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099046e+00,-5.407995e-01,22658
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307991e-01,1.124654e+00,1125
duration_flymale_framebodyturn,8.003629e-02,-2.602694e+00,1555
duration_flymale_framechase,1.102557e-01,-2.031115e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.881330e-01,7.309228e+00,41734
duration_flymale_framecrabwalkextreme,1.349356e-01,2.907804e+00,1358
duration_flymale_framejump,8.150803e-02,-9.056590e-01,274
duration_flymale_framemove,1.245991e+00,-1.824231e+00,136516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241329e-01,-2.098919e+00,6023
duration_flymale_framerighting,4.250488e-01,1.044959e+00,770
duration_flymale_framestop,8.187702e-01,-6.143247e-01,88674
duration_flymale_frametouch,1.832963e-01,-5.386855e-01,6108
duration_flymale_framewalk,4.115868e-01,-3.735986e+00,58726
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.358628e+00,-4.708288e+00,17396
dv_cor_flyany_frameany,1.990988e-02,8.390532e-01,474840
dv_cor_flyfemale_frameany,1.543235e-01,2.904508e+00,248776
dv_cor_flymale_frameany,-1.280339e-01,-1.409878e+00,225190
dv_ctr_flyany_frameany,3.172652e-02,9.087088e-01,474840
dv_ctr_flyfemale_frameany,1.863641e-01,2.668624e+00,248776
dv_ctr_flymale_frameany,-1.374381e-01,-1.216321e+00,225190
dv_tail_flyany_frameany,-1.966130e-01,-4.749925e+00,474840
dv_tail_flyfemale_frameany,-1.455411e-01,-2.727852e+00,248776
dv_tail_flymale_frameany,-2.538780e-01,-4.408009e+00,225190
dwing_angle_diff_flyany_frameany,-4.658911e-05,-2.833601e-01,474840
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.244663e-03,3.684428e+00,248776
dwing_angle_diff_flymale_frameany,-1.592973e-03,-4.816320e+00,225190
dwing_angle_imbalance_flyany_frameany,-7.015546e-01,1.292375e+00,474840
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.023259e+00,-4.907724e+00,40054
dwing_angle_imbalance_flyfemale_frameany,-6.334989e-01,4.357803e-01,248776
dwing_angle_imbalance_flymale_frameany,-7.743129e-01,1.532104e+00,225190
ecc_flyany_frameany,3.533272e-01,-7.001708e-01,474860
ecc_flyfemale_frameany,3.533775e-01,-2.472660e-01,248786
ecc_flymale_frameany,3.531623e-01,-9.836946e-01,225200
fractime_flyany_frameattemptedcopulation,2.105884e-05,-5.655455e-01,474860
fractime_flyany_framebackup,5.687992e-03,1.253889e+00,474860
fractime_flyany_framebackup_nearfly,3.676873e-03,1.755538e+00,474860
fractime_flyany_framebackup_nearwall,5.658510e-03,1.271479e+00,474860
fractime_flyany_framebackup_notnearfly_notnearwall,2.948237e-05,3.401450e-02,474860
fractime_flyany_framebodyturn,6.903087e-03,-2.938721e+00,474860
fractime_flyany_framebodyturn_nearfly,2.560755e-03,-2.760699e+00,474860
fractime_flyany_framebodyturn_nearwall,6.265004e-03,-3.071523e+00,474860
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.117298e-04,1.542931e+00,474860
fractime_flyany_framechase,7.602241e-04,-8.915091e-01,474860
fractime_flyany_framechase_notwingextension,7.602241e-04,-9.093102e-01,474860
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,474860
fractime_flyany_framecrabwalkall,1.462578e-01,4.527003e+00,474860
fractime_flyany_framecrabwalkall_nearfly,4.123742e-02,2.467617e+00,474860
fractime_flyany_framecrabwalkall_nearwall,1.452618e-01,4.485768e+00,474860
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.738828e-04,2.378338e-01,474860
fractime_flyany_framecrabwalkextreme,4.738239e-03,3.043335e+00,474860
fractime_flyany_framecrabwalkextreme_nearfly,2.286990e-03,1.585622e+00,474860
fractime_flyany_framecrabwalkextreme_nearwall,4.670850e-03,3.241069e+00,474860
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.317652e-05,-8.001025e-02,474860
fractime_flyany_framejump,2.409131e-03,7.673747e-01,474860
fractime_flyany_framejump_nearfly,5.475298e-04,1.339616e-01,474860
fractime_flyany_framejump_nearwall,1.025565e-03,6.136441e-01,474860
fractime_flyany_framejump_notnearfly_notnearwall,1.238260e-03,1.104163e+00,474860
fractime_flyany_framemove,6.017795e-01,4.018360e-01,474860
fractime_flyany_framemove_nearfly,2.275344e-01,5.274206e-02,474860
fractime_flyany_framemove_nearwall,5.449059e-01,5.941961e-01,474860
fractime_flyany_framemove_notnearfly_notnearwall,4.927347e-02,-1.314467e-01,474860
fractime_flyany_framenotanybehavior,2.238365e-01,2.556957e+00,474860
fractime_flyany_framepivotcenter,7.075770e-04,7.239321e-01,474860
fractime_flyany_framepivotcenter_nearfly,2.316472e-04,-4.837531e-02,474860
fractime_flyany_framepivotcenter_nearwall,2.779767e-04,-1.030880e-01,474860
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.516826e-04,1.502827e+00,474860
fractime_flyany_framepivotcenter_stop,1.558354e-04,-2.579096e-01,474860
fractime_flyany_framepivottail,2.404077e-02,-1.801174e+00,474860
fractime_flyany_framepivottail_nearfly,1.022196e-02,-1.638630e+00,474860
fractime_flyany_framepivottail_nearwall,2.385545e-02,-1.771055e+00,474860
fractime_flyany_framepivottail_notnearfly_notnearwall,1.600472e-04,5.549912e-01,474860
fractime_flyany_framerighting,5.172051e-03,1.808763e+00,474860
fractime_flyany_framerighting_nearfly,1.217201e-03,8.424851e-01,474860
fractime_flyany_framerighting_nearwall,3.929579e-03,2.354275e+00,474860
fractime_flyany_framerighting_notnearfly_notnearwall,1.111907e-03,6.703686e-01,474860
fractime_flyany_framestop,3.982205e-01,-4.018360e-01,474860
fractime_flyany_framestop_nearfly,9.746662e-02,-1.700113e+00,474860
fractime_flyany_framestop_nearwall,1.686181e-01,-1.898949e+00,474860
fractime_flyany_framestop_notnearfly_notnearwall,2.002527e-01,2.000015e+00,474860
fractime_flyany_framestop_notwinggrooming,3.155456e-01,-2.618775e-01,474860
fractime_flyany_frametouch,2.639094e-02,-2.220763e-01,474860
fractime_flyany_frametouch_notchase,2.621194e-02,8.084483e-02,474860
fractime_flyany_framewalk,2.654024e-01,-2.270363e+00,474860
fractime_flyany_framewalk_nearfly,8.152508e-02,-1.902868e+00,474860
fractime_flyany_framewalk_nearwall,2.420861e-01,-2.019555e+00,474860
fractime_flyany_framewalk_notnearfly_notnearwall,2.066714e-02,-1.149797e+00,474860
fractime_flyany_framewingextension,1.705766e-04,-7.549914e-01,474860
fractime_flyany_framewingextension_nearfly,5.264710e-05,-7.673719e-01,474860
fractime_flyany_framewingextension_notchase,1.705766e-04,-7.924191e-01,474860
fractime_flyany_framewingextension_notnearfly,1.179295e-04,5.424823e-01,474860
fractime_flyany_framewingflick,1.579413e-04,-5.442944e-01,474860
fractime_flyany_framewingflick_nearfly,6.949417e-05,-9.068336e-01,474860
fractime_flyany_framewingflick_notnearfly,8.844712e-05,1.583243e+00,474860
fractime_flyany_framewinggrooming,8.435118e-02,-4.713783e-01,474860
fractime_flyany_framewinggrooming_nearfly,1.133387e-02,-1.865925e+00,474860
fractime_flyany_framewinggrooming_nearwall,1.566778e-02,-1.866423e+00,474860
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.099903e-02,7.694496e-01,474860
fractime_flyfemale_firsthalf_framechase,4.013002e-04,-5.141563e-01,124595
fractime_flyfemale_firsthalf_frametouch,3.025001e-02,9.877652e-01,124595
fractime_flyfemale_frameattemptedcopulation,2.813776e-05,1.100170e-01,248776
fractime_flyfemale_framebackup,6.335016e-03,1.770408e+00,248776
fractime_flyfemale_framebodyturn,6.901791e-03,-2.188461e+00,248776
fractime_flyfemale_framechase,4.703026e-04,-3.324931e-01,248776
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,248776
fractime_flyfemale_framecrabwalkall,1.113291e-01,3.007494e+00,248776
fractime_flyfemale_framecrabwalkextreme,3.585555e-03,3.129487e+00,248776
fractime_flyfemale_framejump,3.477024e-03,1.319258e+00,248776
fractime_flyfemale_framemove,5.979958e-01,5.468928e-01,248776
fractime_flyfemale_framenotanybehavior,2.314934e-01,1.956876e+00,248776
fractime_flyfemale_framepivotcenter,1.033058e-03,1.180561e+00,248776
fractime_flyfemale_framepivottail,2.164598e-02,-1.723097e+00,248776
fractime_flyfemale_framerighting,6.736984e-03,1.714278e+00,248776
fractime_flyfemale_framestop,4.020042e-01,-5.468928e-01,248776
fractime_flyfemale_frametouch,2.577821e-02,1.157619e+00,248776
fractime_flyfemale_framewalk,2.704320e-01,-1.331397e+00,248776
fractime_flyfemale_framewingextension,4.421648e-05,-5.101342e-01,248776
fractime_flyfemale_framewingflick,1.808856e-04,1.345860e+00,248776
fractime_flyfemale_framewinggrooming,9.107792e-02,-6.920451e-01,248776
fractime_flyfemale_secondhalf_framechase,5.395611e-04,-2.138257e-02,124175
fractime_flyfemale_secondhalf_frametouch,2.129253e-02,1.248792e+00,124175
fractime_flyfirsthalf_framebackup,5.628494e-03,9.926814e-01,236120
fractime_flyfirsthalf_framebodyturn,7.458072e-03,-3.022953e+00,236120
fractime_flyfirsthalf_framechase,7.538540e-04,-8.789087e-01,236120
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,236120
fractime_flyfirsthalf_framecrabwalkall,1.244325e-01,2.830993e+00,236120
fractime_flyfirsthalf_framecrabwalkextreme,4.019143e-03,1.898554e+00,236120
fractime_flyfirsthalf_framejump,2.786719e-03,9.991196e-01,236120
fractime_flyfirsthalf_framemove,5.801923e-01,-4.203117e-01,236120
fractime_flyfirsthalf_framepivotcenter,7.242080e-04,1.208053e+00,236120
fractime_flyfirsthalf_framepivottail,2.524140e-02,-2.063134e+00,236120
fractime_flyfirsthalf_framerighting,5.374386e-03,1.528461e+00,236120
fractime_flyfirsthalf_framestop,4.198077e-01,4.203117e-01,236120
fractime_flyfirsthalf_frametouch,3.100966e-02,-2.909157e-01,236120
fractime_flyfirsthalf_framewalk,2.487379e-01,-3.133919e+00,236120
fractime_flyfirsthalf_framewingextension,1.990513e-04,-7.428942e-01,236120
fractime_flyfirsthalf_framewingflick,1.990513e-04,-3.317126e-01,236120
fractime_flyfirsthalf_framewinggrooming,1.076995e-01,7.216858e-01,236120
fractime_flymale_firsthalf_frameattemptedcopulation,2.693409e-05,-5.220627e-01,111383
fractime_flymale_firsthalf_framechase,1.149188e-03,-8.682689e-01,111383
fractime_flymale_firsthalf_frametouch,3.183610e-02,-6.381766e-01,111383
fractime_flymale_frameattemptedcopulation,1.332208e-05,-5.589926e-01,225190
fractime_flymale_framebackup,4.995781e-03,3.450491e-01,225190
fractime_flymale_framebodyturn,6.914161e-03,-3.076769e+00,225190
fractime_flymale_framechase,1.083529e-03,-8.942138e-01,225190
fractime_flymale_framechase_notwingextension,1.083529e-03,-9.120372e-01,225190
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,225190
fractime_flymale_framecrabwalkall,1.853413e-01,4.995830e+00,225190
fractime_flymale_framecrabwalkextreme,6.030463e-03,2.785279e+00,225190
fractime_flymale_framejump,1.230072e-03,-4.240426e-01,225190
fractime_flymale_framemove,6.062259e-01,1.990955e-01,225190
fractime_flymale_framenotanybehavior,2.144189e-01,2.964607e+00,225190
fractime_flymale_framepivotcenter,3.374928e-04,-6.777089e-01,225190
fractime_flymale_framepivottail,2.675963e-02,-1.463573e+00,225190
fractime_flymale_framerighting,3.445979e-03,1.456107e+00,225190
fractime_flymale_framestop,3.937741e-01,-1.990955e-01,225190
fractime_flymale_frametouch,2.714152e-02,-5.838584e-01,225190
fractime_flymale_frametouch_notchase,2.683512e-02,-3.772284e-01,225190
fractime_flymale_framewalk,2.607842e-01,-2.764930e+00,225190
fractime_flymale_framewingextension,3.108486e-04,-7.306075e-01,225190
fractime_flymale_framewingflick,1.332208e-04,-1.008070e+00,225190
fractime_flymale_framewinggrooming,7.725032e-02,-5.717133e-02,225190
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,114232
fractime_flymale_secondhalf_framechase,1.015477e-03,-7.880138e-01,114232
fractime_flymale_secondhalf_frametouch,2.246306e-02,-4.005197e-01,114232
fractime_flysecondhalf_framebackup,5.747319e-03,1.380989e+00,238720
fractime_flysecondhalf_framebodyturn,6.354725e-03,-2.718659e+00,238720
fractime_flysecondhalf_framechase,7.665885e-04,-7.695241e-01,238720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,238720
fractime_flysecondhalf_framecrabwalkall,1.678410e-01,5.770441e+00,238720
fractime_flysecondhalf_framecrabwalkextreme,5.449899e-03,3.926300e+00,238720
fractime_flysecondhalf_framejump,2.035858e-03,4.475162e-01,238720
fractime_flysecondhalf_framemove,6.230982e-01,1.127605e+00,238720
fractime_flysecondhalf_framepivotcenter,6.911863e-04,3.078637e-01,238720
fractime_flysecondhalf_framepivottail,2.285523e-02,-1.368750e+00,238720
fractime_flysecondhalf_framerighting,4.972353e-03,2.050580e+00,238720
fractime_flysecondhalf_framestop,3.769018e-01,-1.127605e+00,238720
fractime_flysecondhalf_frametouch,2.182473e-02,-5.196355e-02,238720
fractime_flysecondhalf_framewalk,2.819077e-01,-1.373617e+00,238720
fractime_flysecondhalf_framewingextension,1.424263e-04,-6.316102e-01,238720
fractime_flysecondhalf_framewingflick,1.172922e-04,-7.402073e-01,238720
fractime_flysecondhalf_framewinggrooming,6.126005e-02,-1.662654e+00,238720
magveldiff_nose2ell_flyany_framenearfly,1.057498e+01,-1.100612e+00,154324
magveldiff_nose2ell_flyany_frametouch,9.196804e+00,-2.002528e-01,12532
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.029938e+01,-9.250387e-01,78281
magveldiff_nose2ell_flyfemale_frametouch,8.883090e+00,-3.628946e-03,6409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.518482e+00,-2.043150e-02,244
magveldiff_nose2ell_flymale_framenearfly,1.090838e+01,-1.172029e+00,75687
magveldiff_nose2ell_flymale_frametouch,9.516600e+00,-3.711887e-01,6108
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.732978e+00,1.444865e+00,474840
max_absdwing_angle_flyany_framechase,1.375123e+00,-3.661764e-01,358
max_absdwing_angle_flyany_framenearfly,1.535372e+00,8.406190e-01,154324
max_absdwing_angle_flyany_frametouch,1.540942e+00,-2.884634e-01,12532
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.631595e+00,3.157057e+00,40054
max_absdwing_angle_flyfemale_frameany,1.673235e+00,1.516033e+00,248776
max_absdwing_angle_flyfemale_framenearfly,1.477198e+00,8.602596e-01,78281
max_absdwing_angle_flyfemale_frametouch,1.483657e+00,-5.133161e-03,6409
max_absdwing_angle_flymale_frameany,1.795910e+00,1.088437e+00,225190
max_absdwing_angle_flymale_framechase,1.552594e+00,-4.370080e-01,244
max_absdwing_angle_flymale_framenearfly,1.606561e+00,8.076013e-01,75687
max_absdwing_angle_flymale_frametouch,1.617002e+00,-2.266377e-01,6108
max_absdwing_area_flyany_frameany,3.683690e+00,2.182044e+00,474840
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.594787e+00,1.193111e+00,40054
max_absdwing_area_flyfemale_frameany,3.713612e+00,1.164770e+00,248776
max_absdwing_area_flymale_frameany,3.649898e+00,2.438749e+00,225190
max_dwing_angle_in_flyany_frameany,1.140180e+00,7.806758e-01,474840
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080537e+00,1.096545e+00,248776
max_dwing_angle_in_flymale_frameany,1.204662e+00,4.907296e-01,225190
max_dwing_angle_out_flyany_frameany,1.140134e+00,7.803759e-01,474840
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081782e+00,1.114522e+00,248776
max_dwing_angle_out_flymale_frameany,1.203069e+00,4.690865e-01,225190
max_wing_angle_flyany_frameany,1.186157e-01,2.556529e+00,474860
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.117888e-01,2.762024e+00,358
max_wing_angle_flyany_framenearfly,1.075991e-01,2.660318e+00,154330
max_wing_angle_flyany_frametouch,1.094199e-01,1.544661e+00,12532
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494635e-01,-7.570606e-01,40055
max_wing_angle_flyfemale_frameany,1.320478e-01,4.156612e+00,248786
max_wing_angle_flyfemale_framenearfly,1.258785e-01,5.624103e+00,78282
max_wing_angle_flyfemale_frametouch,1.295840e-01,7.290648e+00,6409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.038457e-01,6.896590e-01,225200
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.878003e-02,1.909008e-01,244
max_wing_angle_flymale_framenearfly,8.839827e-02,2.831509e-01,75692
max_wing_angle_flymale_frametouch,8.765547e-02,-5.052854e-01,6108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.256346e-01,4.617614e-01,474860
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.382480e-01,-7.078776e-01,40055
max_wing_area_flyfemale_frameany,9.765720e-01,1.614148e-01,248786
max_wing_area_flymale_frameany,8.693243e-01,5.327145e-01,225200
mean_wing_angle_flyany_frameany,4.206655e-02,1.614957e+00,474860
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.129653e-02,3.461541e+00,248786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.194470e-02,-1.680018e-01,225200
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.831887e-01,2.427405e-01,474860
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.051774e-01,7.403641e-03,40055
mean_wing_area_flyfemale_frameany,9.233835e-01,-8.275692e-02,248786
mean_wing_area_flymale_frameany,8.386577e-01,4.172039e-01,225200
min_absdwing_angle_flyany_frameany,1.022713e+00,1.309216e+00,474840
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.564797e-01,1.474199e+00,248776
min_absdwing_angle_flymale_frameany,1.095936e+00,1.082562e+00,225190
min_absdwing_area_flyany_frameany,2.280065e+00,9.723575e-01,474840
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.235589e+00,-3.915198e-02,248776
min_absdwing_area_flymale_frameany,2.328916e+00,1.733836e+00,225190
min_dwing_angle_in_flyany_frameany,-1.140134e+00,-7.803759e-01,474840
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081782e+00,-1.114522e+00,248776
min_dwing_angle_in_flymale_frameany,-1.203069e+00,-4.690865e-01,225190
min_dwing_angle_out_flyany_frameany,-1.140180e+00,-7.806758e-01,474840
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080537e+00,-1.096545e+00,248776
min_dwing_angle_out_flymale_frameany,-1.204662e+00,-4.907296e-01,225190
min_wing_angle_flyany_frameany,-3.448255e-02,-6.412437e-01,474860
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.945477e-02,1.038230e+00,248786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.995633e-02,-1.918328e+00,225200
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.407428e-01,2.248060e-02,474860
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.721068e-01,1.164528e+00,40055
min_wing_area_flyfemale_frameany,8.701950e-01,-3.226048e-01,248786
min_wing_area_flymale_frameany,8.079910e-01,2.952581e-01,225200
nflies_close_flyany_frameany,3.964600e-01,-9.908911e-01,474860
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.850639e-01,1.755800e+00,628
nflies_close_flyany_framebodyturn,4.369753e-01,-7.331764e-01,3278
nflies_close_flyany_framebodyturnstart,4.442672e-01,-8.263655e-01,1348
nflies_close_flyany_framecrabwalkallstart,5.044196e-01,-6.070553e-02,5523
nflies_close_flyany_framecrabwalkextreme,6.416446e-01,-1.681346e+00,2250
nflies_close_flyany_framecrabwalkextremestart,6.484232e-01,-1.597476e+00,563
nflies_close_flyany_framejumpstart,4.092885e-01,-5.065793e-01,433
nflies_close_flyany_framenearwall,5.065937e-01,-4.291889e-01,338824
nflies_close_flyany_framepivotcenter,4.789714e-01,-6.342722e-01,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.419342e-01,-4.574422e-01,3049
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.907198e-01,-1.713174e+00,189099
nflies_close_flyany_frametouch,1.616080e+00,1.379716e-01,12532
nflies_close_flyany_framewalk,3.830336e-01,-5.459606e-01,126029
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.810608e-01,-1.129912e+00,40055
nflies_close_flyfemale_frameany,4.197784e-01,-1.334008e+00,248786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.706528e-01,-5.934358e-01,225200
nflies_close_flymale_framechase,1.714645e+00,3.666151e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107893e+00,3.129363e+00,474860
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448663e+00,-5.205185e-03,40055
nwingsdetected_flyfemale_frameany,1.133191e+00,6.149020e+00,248786
nwingsdetected_flymale_frameany,1.080324e+00,3.272343e-01,225200
phi_flyany_frameany,7.437642e-02,7.310553e+00,474860
phisideways_flyany_framemove,5.056798e-01,5.326618e+00,285761
phisideways_flyfemale_framemove,4.852434e-01,3.823089e+00,148777
phisideways_flymale_framemove,5.270383e-01,5.294485e+00,136526
theta_mm_flyany_frameany,9.574002e-02,3.423390e+00,474860
velmag_ctr_flyany_frameany,6.765695e+00,-1.656182e+00,474840
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.122088e+00,-2.365176e+00,2701
velmag_ctr_flyany_framebodyturn,9.684650e+00,-1.792933e+00,3278
velmag_ctr_flyany_framecrabwalkall,1.276687e+01,-1.531067e+00,69448
velmag_ctr_flyany_framecrabwalkextreme,8.028716e+00,9.038149e-01,2250
velmag_ctr_flyany_framejump,4.360481e+01,-1.819679e+00,1144
velmag_ctr_flyany_framemove,1.075103e+01,-2.655704e+00,285741
velmag_ctr_flyany_framenearfly,6.678350e+00,-1.004522e+00,154324
velmag_ctr_flyany_framenearwall,8.325904e+00,-9.792802e-01,338811
velmag_ctr_flyany_framenotnearfly_notnearwall,3.406843e+00,-1.692353e+00,118483
velmag_ctr_flyany_framepivotcenter,3.248812e+00,2.187233e+00,332
velmag_ctr_flyany_framepivottail,8.764831e+00,-1.792754e+00,11416
velmag_ctr_flyany_framerighting,1.602567e+01,-2.566648e-01,2456
velmag_ctr_flyany_framestop,7.518512e-01,2.199877e+00,189099
