field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.006520e-02,-1.458252e+00,29016
du_ctr_flyfemale_frameany,4.317924e+00,-1.567755e+00,233923
du_ctr_flymale_frameany,5.496279e+00,-8.724862e-01,244803
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.915026e+00,-1.277991e+00,479440
du_tail_flyany_framepivottail,-3.141896e-01,-3.519764e+00,9518
du_tail_flyfemale_frameany,4.318474e+00,-1.565372e+00,233923
du_tail_flymale_frameany,5.491352e+00,-8.785966e-01,244803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.471682e-01,4.589763e+00,3410
duration_flyany_framebodyturn,7.848624e-02,-4.102826e+00,3192
duration_flyany_framechase,1.055524e-01,-2.111019e+00,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.273463e-01,2.639904e+00,52541
duration_flyany_framecrabwalkextreme,1.296516e-01,3.618295e+00,1882
duration_flyany_framejump,8.485238e-02,-9.166846e-01,1140
duration_flyany_framemove,1.246040e+00,-1.134516e+00,295164
duration_flyany_framepivotcenter,8.466601e-02,-5.027653e-01,241
duration_flyany_framepivottail,1.163876e-01,-4.023302e+00,9518
duration_flyany_framerighting,4.012082e-01,-4.375183e-01,4824
duration_flyany_framestop,7.804045e-01,-7.315951e-01,184296
duration_flyany_frametouch,2.238296e-01,2.855994e+00,22069
duration_flyany_framewalk,4.326729e-01,-2.970349e+00,124771
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.154015e+00,2.045686e+00,29016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.574839e-01,5.610087e+00,2025
duration_flyfemale_framebodyturn,7.787986e-02,-4.313991e+00,1485
duration_flyfemale_framechase,1.011011e-01,-2.131225e-01,294
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.982673e-01,4.029800e+00,23474
duration_flyfemale_framecrabwalkextreme,1.336041e-01,4.197331e+00,864
duration_flyfemale_framejump,8.142342e-02,-2.278430e+00,301
duration_flyfemale_framemove,1.292199e+00,-3.844625e-01,149035
duration_flyfemale_framepivotcenter,8.313038e-02,-1.114591e+00,200
duration_flyfemale_framepivottail,1.159938e-01,-3.355277e+00,4350
duration_flyfemale_framerighting,4.184875e-01,-3.341419e-01,2673
duration_flyfemale_framestop,7.762032e-01,-1.120495e+00,84888
duration_flyfemale_frametouch,2.356653e-01,5.711577e+00,12359
duration_flyfemale_framewalk,3.904257e-01,-3.281786e+00,58205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.543782e+00,3.277711e+00,6473
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.377839e-01,2.403150e+00,1378
duration_flymale_framebodyturn,7.906671e-02,-3.460790e+00,1704
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.525615e-01,1.320243e+00,29059
duration_flymale_framecrabwalkextreme,1.259090e-01,1.425111e+00,1017
duration_flymale_framejump,8.832418e-02,1.470568e-01,833
duration_flymale_framemove,1.183694e+00,-1.524331e+00,145748
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.164636e-01,-4.382285e+00,5162
duration_flymale_framerighting,3.620154e-01,-6.061810e-01,2131
duration_flymale_framestop,7.885197e-01,-4.170042e-01,99055
duration_flymale_frametouch,2.116856e-01,7.265023e-01,9674
duration_flymale_framewalk,4.713104e-01,-2.413950e+00,66499
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.681715e+00,-8.063276e-01,22306
dv_cor_flyany_frameany,-7.874478e-02,-1.058716e+00,479440
dv_cor_flyfemale_frameany,5.296411e-02,1.154614e+00,233923
dv_cor_flymale_frameany,-2.041835e-01,-2.167014e+00,244803
dv_ctr_flyany_frameany,-1.052930e-01,-1.145541e+00,479440
dv_ctr_flyfemale_frameany,7.283197e-02,1.183117e+00,233923
dv_ctr_flymale_frameany,-2.747534e-01,-2.385213e+00,244803
dv_tail_flyany_frameany,-1.769919e-01,-4.044512e+00,479440
dv_tail_flyfemale_frameany,-9.260036e-02,-1.589626e+00,233923
dv_tail_flymale_frameany,-2.584596e-01,-4.231583e+00,244803
dwing_angle_diff_flyany_frameany,-1.355888e-05,4.074027e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.554404e-04,9.869327e-01,233923
dwing_angle_diff_flymale_frameany,-4.856655e-04,-6.639204e-01,244803
dwing_angle_imbalance_flyany_frameany,-7.444663e-01,-4.749556e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.302837e+00,-8.877185e+00,29016
dwing_angle_imbalance_flyfemale_frameany,-5.775446e-01,5.450418e-01,233923
dwing_angle_imbalance_flymale_frameany,-9.020424e-01,-1.085133e+00,244803
ecc_flyany_frameany,3.418821e-01,-5.028168e+00,479460
ecc_flyfemale_frameany,3.428161e-01,-4.635979e+00,233932
ecc_flymale_frameany,3.409232e-01,-4.736607e+00,244814
fractime_flyany_frameattemptedcopulation,1.668544e-05,-7.759535e-01,479460
fractime_flyany_framebackup,7.112168e-03,3.353821e+00,479460
fractime_flyany_framebackup_nearfly,4.895090e-03,4.404173e+00,479460
fractime_flyany_framebackup_nearwall,7.074626e-03,3.342454e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,1.610156e+00,479460
fractime_flyany_framebodyturn,6.657490e-03,-2.596910e+00,479460
fractime_flyany_framebodyturn_nearfly,2.669670e-03,-1.864358e+00,479460
fractime_flyany_framebodyturn_nearwall,6.138155e-03,-2.732353e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.442498e-04,1.501764e+00,479460
fractime_flyany_framechase,1.009469e-03,-8.373915e-01,479460
fractime_flyany_framechase_notwingextension,1.009469e-03,-8.402854e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,1.095837e-01,1.404230e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.568389e-02,1.661228e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.084032e-01,1.363528e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.427272e-04,1.464735e+00,479460
fractime_flyany_framecrabwalkextreme,3.925249e-03,2.437203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.498644e-03,2.840766e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.845993e-03,2.525807e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,7.192485e-01,479460
fractime_flyany_framejump,2.379761e-03,1.200247e+00,479460
fractime_flyany_framejump_nearfly,7.383306e-04,1.865455e+00,479460
fractime_flyany_framejump_nearwall,1.080382e-03,1.112541e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.094982e-03,1.126060e+00,479460
fractime_flyany_framemove,6.156176e-01,1.450689e+00,479460
fractime_flyany_framemove_nearfly,2.654987e-01,2.114842e+00,479460
fractime_flyany_framemove_nearwall,5.505193e-01,1.196247e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.600259e-02,1.451889e+00,479460
fractime_flyany_framenotanybehavior,2.432195e-01,3.785100e+00,479460
fractime_flyany_framepivotcenter,5.276770e-04,-4.986542e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.378801e-04,1.165265e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,7.977098e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.495277e+00,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.768322e+00,479460
fractime_flyany_framepivottail,1.985150e-02,-2.716869e+00,479460
fractime_flyany_framepivottail_nearfly,9.464815e-03,-1.636884e+00,479460
fractime_flyany_framepivottail_nearwall,1.966170e-02,-2.711800e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,7.416365e-01,479460
fractime_flyany_framerighting,1.006132e-02,6.645343e+00,479460
fractime_flyany_framerighting_nearfly,3.084720e-03,6.806897e+00,479460
fractime_flyany_framerighting_nearwall,6.619947e-03,6.050008e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.976265e-03,7.494037e+00,479460
fractime_flyany_framestop,3.843824e-01,-1.450689e+00,479460
fractime_flyany_framestop_nearfly,1.299900e-01,-5.483375e-01,479460
fractime_flyany_framestop_nearwall,2.275831e-01,-1.152315e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.393881e-01,-2.241791e-01,479460
fractime_flyany_framestop_notwinggrooming,3.243941e-01,-8.614289e-01,479460
fractime_flyany_frametouch,4.602887e-02,3.340490e+00,479460
fractime_flyany_frametouch_notchase,4.583281e-02,4.625265e+00,479460
fractime_flyany_framewalk,2.602323e-01,-1.826105e+00,479460
fractime_flyany_framewalk_nearfly,8.330413e-02,-1.439574e+00,479460
fractime_flyany_framewalk_nearwall,2.293267e-01,-2.164221e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.771868e-02,6.929013e-01,479460
fractime_flyany_framewingextension,1.647687e-04,-7.979333e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-8.085809e-01,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-8.468801e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,4.374623e-01,479460
fractime_flyany_framewingflick,1.251408e-04,-1.240186e-02,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-1.332291e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,5.916224e-01,479460
fractime_flyany_framewinggrooming,6.051808e-02,-2.153987e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.491762e-03,-2.700144e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.257039e-02,-2.564793e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.414758e-02,-7.297820e-01,479460
fractime_flyfemale_firsthalf_framechase,1.532906e-03,8.418858e-01,115467
fractime_flyfemale_firsthalf_frametouch,5.484684e-02,6.828137e+00,115467
fractime_flyfemale_frameattemptedcopulation,8.549822e-06,-3.757632e-01,233923
fractime_flyfemale_framebackup,8.665245e-03,4.388320e+00,233923
fractime_flyfemale_framebodyturn,6.361068e-03,-2.436942e+00,233923
fractime_flyfemale_framechase,1.278198e-03,1.136553e+00,233923
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,233923
fractime_flyfemale_framecrabwalkall,1.003493e-01,2.138207e+00,233923
fractime_flyfemale_framecrabwalkextreme,3.693523e-03,4.001928e+00,233923
fractime_flyfemale_framejump,1.295298e-03,-8.504055e-01,233923
fractime_flyfemale_framemove,6.371114e-01,1.883658e+00,233923
fractime_flyfemale_framenotanybehavior,2.730557e-01,3.972610e+00,233923
fractime_flyfemale_framepivotcenter,8.549822e-04,1.914989e-01,233923
fractime_flyfemale_framepivottail,1.860441e-02,-2.592140e+00,233923
fractime_flyfemale_framerighting,1.142684e-02,5.225752e+00,233923
fractime_flyfemale_framestop,3.628886e-01,-1.883658e+00,233923
fractime_flyfemale_frametouch,5.283362e-02,9.709091e+00,233923
fractime_flyfemale_framewalk,2.488255e-01,-1.661125e+00,233923
fractime_flyfemale_framewingextension,6.412366e-05,-2.120392e-01,233923
fractime_flyfemale_framewingflick,6.412366e-05,-2.425814e-01,233923
fractime_flyfemale_framewinggrooming,2.767150e-02,-4.118842e+00,233923
fractime_flyfemale_secondhalf_framechase,1.030971e-03,1.190060e+00,118335
fractime_flyfemale_secondhalf_frametouch,5.092323e-02,1.275683e+01,118335
fractime_flyfirsthalf_framebackup,6.974222e-03,2.779707e+00,239740
fractime_flyfirsthalf_framebodyturn,7.132727e-03,-2.735501e+00,239740
fractime_flyfirsthalf_framechase,1.151247e-03,-8.705507e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.149579e-01,1.896173e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.537165e-03,1.830513e+00,239740
fractime_flyfirsthalf_framejump,2.873947e-03,1.855047e+00,239740
fractime_flyfirsthalf_framemove,6.359139e-01,1.575277e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.880287e-04,-4.348856e-01,239740
fractime_flyfirsthalf_framepivottail,2.248686e-02,-2.538040e+00,239740
fractime_flyfirsthalf_framerighting,1.128723e-02,6.564912e+00,239740
fractime_flyfirsthalf_framestop,3.640861e-01,-1.575277e+00,239740
fractime_flyfirsthalf_frametouch,4.930758e-02,2.346470e+00,239740
fractime_flyfirsthalf_framewalk,2.765996e-01,-1.616889e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-7.957907e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-04,1.830683e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.260783e-02,-1.410841e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,123695
fractime_flymale_firsthalf_framechase,8.003557e-04,-9.394210e-01,123695
fractime_flymale_firsthalf_frametouch,4.407616e-02,3.641036e-01,123695
fractime_flymale_frameattemptedcopulation,2.450950e-05,-7.588252e-01,244803
fractime_flymale_framebackup,5.629016e-03,1.569469e+00,244803
fractime_flymale_framebodyturn,6.960699e-03,-2.299610e+00,244803
fractime_flymale_framechase,7.557097e-04,-9.133179e-01,244803
fractime_flymale_framechase_notwingextension,7.557097e-04,-9.284553e-01,244803
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,244803
fractime_flymale_framecrabwalkall,1.187036e-01,6.521459e-01,244803
fractime_flymale_framecrabwalkextreme,4.154361e-03,1.253533e+00,244803
fractime_flymale_framejump,3.423161e-03,3.788688e+00,244803
fractime_flymale_framemove,5.953685e-01,8.062636e-01,244803
fractime_flymale_framenotanybehavior,2.143642e-01,3.296796e+00,244803
fractime_flymale_framepivotcenter,2.165006e-04,-1.637427e+00,244803
fractime_flymale_framepivottail,2.108634e-02,-2.375643e+00,244803
fractime_flymale_framerighting,8.704959e-03,8.091649e+00,244803
fractime_flymale_framestop,4.046315e-01,-8.062636e-01,244803
fractime_flymale_frametouch,3.951749e-02,7.423146e-01,244803
fractime_flymale_frametouch_notchase,3.935001e-02,1.432569e+00,244803
fractime_flymale_framewalk,2.716429e-01,-1.677971e+00,244803
fractime_flymale_framewingextension,2.614347e-04,-7.989815e-01,244803
fractime_flymale_framewingflick,1.838213e-04,4.724746e-02,244803
fractime_flymale_framewinggrooming,9.113042e-02,6.810556e-01,244803
fractime_flymale_secondhalf_frameattemptedcopulation,4.961015e-05,-6.616829e-01,120943
fractime_flymale_secondhalf_framechase,7.110788e-04,-7.380031e-01,120943
fractime_flymale_secondhalf_frametouch,3.476018e-02,1.172780e+00,120943
fractime_flysecondhalf_framebackup,7.250730e-03,3.579807e+00,239700
fractime_flysecondhalf_framebodyturn,6.182728e-03,-2.345964e+00,239700
fractime_flysecondhalf_framechase,8.677514e-04,-6.655022e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.042053e-01,8.334792e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.309554e-03,2.855815e+00,239700
fractime_flysecondhalf_framejump,1.885690e-03,3.843512e-01,239700
fractime_flysecondhalf_framemove,5.952858e-01,1.264825e+00,239700
fractime_flysecondhalf_framepivotcenter,5.673759e-04,-5.183210e-01,239700
fractime_flysecondhalf_framepivottail,1.721736e-02,-2.668748e+00,239700
fractime_flysecondhalf_framerighting,8.836045e-03,6.311975e+00,239700
fractime_flysecondhalf_framestop,4.047142e-01,-1.264825e+00,239700
fractime_flysecondhalf_frametouch,4.275344e-02,4.291308e+00,239700
fractime_flysecondhalf_framewalk,2.438840e-01,-1.916206e+00,239700
fractime_flysecondhalf_framewingextension,1.585315e-04,-6.653667e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-2.780218e-01,239700
fractime_flysecondhalf_framewinggrooming,4.843137e-02,-2.692281e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.754952e+00,-1.253557e+00,189612
magveldiff_nose2ell_flyany_frametouch,8.438618e+00,-1.176895e+00,22069
magveldiff_nose2ell_flyfemale_framechase,9.463896e+00,1.260170e-01,294
magveldiff_nose2ell_flyfemale_framenearfly,9.089210e+00,-1.427141e+00,100253
magveldiff_nose2ell_flyfemale_frametouch,7.742295e+00,-1.570396e+00,12359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039732e+01,-1.053327e+00,89188
magveldiff_nose2ell_flymale_frametouch,9.138905e+00,-6.860236e-01,9674
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.760553e+00,2.341285e+00,479440
max_absdwing_angle_flyany_framechase,1.426933e+00,3.833269e-02,480
max_absdwing_angle_flyany_framenearfly,1.691254e+00,3.398841e+00,189612
max_absdwing_angle_flyany_frametouch,2.051725e+00,4.868116e+00,22069
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.807741e+00,5.521073e+00,29016
max_absdwing_angle_flyfemale_frameany,1.454023e+00,3.760052e-01,233923
max_absdwing_angle_flyfemale_framenearfly,1.576676e+00,2.934629e+00,100253
max_absdwing_angle_flyfemale_frametouch,1.953466e+00,4.726718e+00,12359
max_absdwing_angle_flymale_frameany,2.050304e+00,3.323362e+00,244803
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.802633e+00,3.045077e+00,89188
max_absdwing_angle_flymale_frametouch,2.157494e+00,4.087395e+00,9674
max_absdwing_area_flyany_frameany,3.773220e+00,2.925183e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.783895e+00,-1.895340e+00,29016
max_absdwing_area_flyfemale_frameany,3.711927e+00,1.628402e+00,233923
max_absdwing_area_flymale_frameany,3.829281e+00,3.204270e+00,244803
max_dwing_angle_in_flyany_frameany,1.163656e+00,2.108553e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011027e+00,6.161220e-01,233923
max_dwing_angle_in_flymale_frameany,1.308053e+00,2.844639e+00,244803
max_dwing_angle_out_flyany_frameany,1.163642e+00,2.109048e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011483e+00,6.204829e-01,233923
max_dwing_angle_out_flymale_frameany,1.307567e+00,2.841150e+00,244803
max_wing_angle_flyany_frameany,1.062850e-01,1.242098e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.650355e-02,1.560536e+00,480
max_wing_angle_flyany_framenearfly,9.712181e-02,1.574816e+00,189621
max_wing_angle_flyany_frametouch,1.072913e-01,1.543746e+00,22069
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.680550e-01,8.352627e-01,29016
max_wing_angle_flyfemale_frameany,9.336574e-02,-1.477167e-01,233932
max_wing_angle_flyfemale_framenearfly,9.757929e-02,1.934645e+00,100258
max_wing_angle_flyfemale_frametouch,1.092721e-01,4.480506e+00,12359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.184804e-01,1.840632e+00,244814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.723479e-02,1.112805e+00,89192
max_wing_angle_flymale_frametouch,1.051076e-01,4.339049e-01,9674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.618542e-01,-2.122078e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.773309e-01,-2.988142e+00,29016
max_wing_area_flyfemale_frameany,9.357163e-01,-1.448470e+00,233932
max_wing_area_flymale_frameany,7.919142e-01,-2.518257e+00,244814
mean_wing_angle_flyany_frameany,3.065568e-02,-1.861715e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.878176e-02,-1.919732e+00,233932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.184319e-02,1.013518e+00,244814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.208761e-01,-2.311107e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.501839e-01,-2.766889e+00,29016
mean_wing_area_flyfemale_frameany,8.946564e-01,-1.456758e+00,233932
mean_wing_area_flymale_frameany,7.510906e-01,-2.892486e+00,244814
min_absdwing_angle_flyany_frameany,9.969565e-01,1.376367e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.650750e-01,-1.362472e-02,233923
min_absdwing_angle_flymale_frameany,1.122591e+00,2.343380e+00,244803
min_absdwing_area_flyany_frameany,2.124436e+00,-9.650413e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064086e+00,-1.642258e+00,233923
min_absdwing_area_flymale_frameany,2.182089e+00,-7.658774e-03,244803
min_dwing_angle_in_flyany_frameany,-1.163642e+00,-2.109048e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011483e+00,-6.204829e-01,233923
min_dwing_angle_in_flymale_frameany,-1.307567e+00,-2.841150e+00,244803
min_dwing_angle_out_flyany_frameany,-1.163656e+00,-2.108553e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011027e+00,-6.161220e-01,233923
min_dwing_angle_out_flymale_frameany,-1.308053e+00,-2.844639e+00,244803
min_wing_angle_flyany_frameany,-4.497360e-02,-2.831538e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.580222e-02,-4.334695e+00,233932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.479400e-02,-9.565419e-01,244814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.798979e-01,-2.440601e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.230370e-01,-2.057313e+00,29016
min_wing_area_flyfemale_frameany,8.535965e-01,-1.419147e+00,233932
min_wing_area_flymale_frameany,7.102670e-01,-3.176281e+00,244814
nflies_close_flyany_frameany,5.669482e-01,2.315977e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.047776e+00,4.256665e+00,748
nflies_close_flyany_framebodyturn,5.620549e-01,2.196321e+00,3192
nflies_close_flyany_framebodyturnstart,5.701429e-01,2.132428e+00,1336
nflies_close_flyany_framecrabwalkallstart,5.990030e-01,2.153913e+00,5277
nflies_close_flyany_framecrabwalkextreme,1.065599e+00,3.830400e+00,1882
nflies_close_flyany_framecrabwalkextremestart,1.076995e+00,4.099312e+00,469
nflies_close_flyany_framejumpstart,5.521146e-01,1.397348e+00,431
nflies_close_flyany_framenearwall,6.885405e-01,3.179455e+00,373069
nflies_close_flyany_framepivotcenter,1.003952e+00,2.993850e+00,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.384788e-01,3.161257e+00,2683
nflies_close_flyany_framerightingstart,5.194544e-01,9.836232e-01,384
nflies_close_flyany_framestop,4.647314e-01,1.522024e+00,184296
nflies_close_flyany_frametouch,1.950705e+00,4.011597e+00,22069
nflies_close_flyany_framewalk,4.474886e-01,7.066828e-01,124771
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.257922e-01,-2.210634e+00,29016
nflies_close_flyfemale_frameany,6.735932e-01,2.898791e+00,233932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.659497e-01,1.547619e+00,244814
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050111e+00,-1.292575e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461019e+00,5.175048e-01,29016
nwingsdetected_flyfemale_frameany,1.018839e+00,-3.053611e+00,233932
nwingsdetected_flymale_frameany,1.079901e+00,1.084074e-01,244814
phi_flyany_frameany,8.040759e-02,7.677290e+00,479460
phisideways_flyany_framemove,4.834956e-01,3.467120e+00,295164
phisideways_flyfemale_framemove,5.012326e-01,4.797465e+00,149044
phisideways_flymale_framemove,4.670134e-01,2.040314e+00,145759
theta_mm_flyany_frameany,5.648331e-02,2.050085e+00,479460
velmag_ctr_flyany_frameany,6.673303e+00,-8.056723e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.211426e+00,-2.220813e+00,3410
velmag_ctr_flyany_framebodyturn,9.896015e+00,-1.172579e+00,3192
velmag_ctr_flyany_framecrabwalkall,1.230279e+01,-1.725794e+00,52538
velmag_ctr_flyany_framecrabwalkextreme,7.010601e+00,-1.473816e+00,1881
velmag_ctr_flyany_framejump,5.049499e+01,4.996885e-01,1140
velmag_ctr_flyany_framemove,1.049856e+01,-2.304925e+00,295144
velmag_ctr_flyany_framenearfly,6.126639e+00,-1.160396e+00,189612
velmag_ctr_flyany_framenearwall,7.379241e+00,-1.241361e+00,373052
velmag_ctr_flyany_framenotnearfly_notnearwall,4.554295e+00,2.949800e-01,93679
velmag_ctr_flyany_framepivotcenter,2.779491e+00,1.297162e+00,241
velmag_ctr_flyany_framepivottail,8.807606e+00,-1.581899e+00,9518
velmag_ctr_flyany_framerighting,1.584717e+01,-2.660822e-01,4824
velmag_ctr_flyany_framestop,6.460105e-01,-3.344586e-01,184296
