field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.501526e+01,-7.228157e-01,151569
du_ctr_flyany_framewingextension,6.951393e+00,3.090588e+00,882
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.802474e-02,-2.383041e+00,16099
du_ctr_flyfemale_frameany,4.784970e+00,-9.203061e-01,234986
du_ctr_flymale_frameany,5.741762e+00,-5.064721e-01,243615
du_ctr_flymale_framechase,1.365803e+01,-9.546343e-01,2656
du_tail_flyany_frameany,5.262083e+00,-7.448290e-01,479440
du_tail_flyany_framepivottail,1.803095e-01,-1.323943e+00,14554
du_tail_flyfemale_frameany,4.783775e+00,-9.198939e-01,234986
du_tail_flymale_frameany,5.741406e+00,-5.062029e-01,243615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356001e-01,1.188133e+00,2813
duration_flyany_framebodyturn,8.708493e-02,2.664243e+00,4789
duration_flyany_framechase,2.460765e-01,1.097025e-01,2717
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.715418e-01,-6.977943e-01,40333
duration_flyany_framecrabwalkextreme,1.223516e-01,1.419042e+00,1250
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.951482e+00,4.109177e+00,229865
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.469001e-01,2.560065e+00,14554
duration_flyany_framerighting,4.685686e-01,1.326769e+00,243
duration_flyany_framestop,2.554176e+00,2.464330e+00,249595
duration_flyany_frametouch,1.779157e-01,-2.407104e-01,9102
duration_flyany_framewalk,6.633603e-01,2.344027e+00,151570
duration_flyany_framewingextension,3.259633e-01,-1.945023e-01,882
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948253e+00,-9.842146e-02,16100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353214e-01,5.033023e-01,1417
duration_flyfemale_framebodyturn,8.639798e-02,2.512919e+00,2050
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.595597e-01,8.734079e-01,18901
duration_flyfemale_framecrabwalkextreme,1.164985e-01,1.480761e-01,534
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.742034e+00,3.170008e+00,110298
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.450770e-01,2.414932e+00,7030
duration_flyfemale_framerighting,4.908235e-01,1.312688e+00,234
duration_flyfemale_framestop,2.336632e+00,3.549101e+00,124678
duration_flyfemale_frametouch,1.647905e-01,-2.646849e-01,3488
duration_flyfemale_framewalk,6.285754e-01,2.182853e+00,70118
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208123e+00,9.912294e-01,8016
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354206e-01,1.379116e+00,1396
duration_flymale_framebodyturn,8.757992e-02,2.370221e+00,2737
duration_flymale_framechase,3.462925e-01,4.780338e-01,2656
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.838869e-01,-1.265797e+00,21431
duration_flymale_framecrabwalkextreme,1.270238e-01,1.702928e+00,716
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.157372e+00,3.931911e+00,119504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.483282e-01,2.404956e+00,7524
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.793776e+00,1.494796e+00,124111
duration_flymale_frametouch,1.890260e-01,-2.035888e-01,5614
duration_flymale_framewalk,6.934853e-01,2.200902e+00,81449
duration_flymale_framewingextension,4.067962e-01,5.422283e-01,877
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582565e+00,-1.943238e+00,7608
dv_cor_flyany_frameany,-9.140921e-02,-1.344095e+00,479440
dv_cor_flyfemale_frameany,-1.779956e-01,-2.956736e+00,234986
dv_cor_flymale_frameany,-8.265614e-03,5.755967e-01,243615
dv_ctr_flyany_frameany,-1.125444e-01,-1.285830e+00,479440
dv_ctr_flyfemale_frameany,-2.467073e-01,-3.057491e+00,234986
dv_ctr_flymale_frameany,1.632402e-02,8.335822e-01,243615
dv_tail_flyany_frameany,-1.296760e-01,-2.687002e+00,479440
dv_tail_flyfemale_frameany,-1.440352e-01,-2.767818e+00,234986
dv_tail_flymale_frameany,-1.163270e-01,-1.389002e+00,243615
dwing_angle_diff_flyany_frameany,4.221880e-05,1.585932e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.599464e+00,-1.015603e+00,882
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.108588e-05,-6.102312e-01,234986
dwing_angle_diff_flymale_frameany,-2.924306e-04,1.786496e-01,243615
dwing_angle_imbalance_flyany_frameany,-5.305284e-01,3.662198e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.361511e+00,-1.928452e+00,882
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.668426e+00,5.393808e-02,16099
dwing_angle_imbalance_flyfemale_frameany,-4.562375e-01,2.884820e+00,234986
dwing_angle_imbalance_flymale_frameany,-5.982960e-01,3.562073e+00,243615
ecc_flyany_frameany,3.606304e-01,1.410256e+00,479460
ecc_flyfemale_frameany,3.578741e-01,7.442852e-01,234995
ecc_flymale_frameany,3.632040e-01,1.743127e+00,243626
fractime_flyany_frameattemptedcopulation,7.091311e-05,-5.264374e-01,479460
fractime_flyany_framebackup,5.867017e-03,1.299946e+00,479460
fractime_flyany_framebackup_nearfly,2.861553e-03,1.479250e-01,479460
fractime_flyany_framebackup_nearwall,5.860760e-03,1.316280e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,9.988320e-03,-8.485118e-02,479460
fractime_flyany_framebodyturn_nearfly,3.222375e-03,-9.939095e-01,479460
fractime_flyany_framebodyturn_nearwall,9.750553e-03,7.690964e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.495089e+00,479460
fractime_flyany_framechase,5.675135e-03,-1.785801e-01,479460
fractime_flyany_framechase_notwingextension,4.317357e-03,-2.975349e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.412172e-02,-8.975579e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.286948e-02,-1.270579e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.365453e-02,-8.669003e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-2.352028e-01,479460
fractime_flyany_framecrabwalkextreme,2.607100e-03,6.513721e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.434948e-03,-6.132961e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.569557e-03,1.392075e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-5.215159e-01,479460
fractime_flyany_framejump,2.043966e-04,-2.482557e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-05,-2.209328e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-2.233450e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.048471e-05,-2.536914e+00,479460
fractime_flyany_framemove,4.794248e-01,-1.560732e+00,479460
fractime_flyany_framemove_nearfly,1.713448e-01,-1.684245e+00,479460
fractime_flyany_framemove_nearwall,4.550119e-01,-1.172145e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.009135e-02,-1.526347e+00,479460
fractime_flyany_framenotanybehavior,9.773078e-02,-2.417619e+00,479460
fractime_flyany_framepivotcenter,4.108789e-04,-1.368789e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-1.371310e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,-5.202121e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-2.020043e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.457271e+00,479460
fractime_flyany_framepivottail,3.035498e-02,2.055056e-01,479460
fractime_flyany_framepivottail_nearfly,1.157135e-02,-7.399021e-01,479460
fractime_flyany_framepivottail_nearwall,3.023401e-02,2.178768e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-1.736290e-01,479460
fractime_flyany_framerighting,5.193343e-04,-1.264738e+00,479460
fractime_flyany_framerighting_nearfly,1.689401e-04,-1.125246e+00,479460
fractime_flyany_framerighting_nearwall,4.421641e-04,-1.020614e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.717015e-05,-1.539845e+00,479460
fractime_flyany_framestop,5.205752e-01,1.560732e+00,479460
fractime_flyany_framestop_nearfly,1.269678e-01,-8.917194e-01,479460
fractime_flyany_framestop_nearwall,2.970112e-01,3.447977e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.907417e-01,1.762419e+00,479460
fractime_flyany_framestop_notwinggrooming,4.872628e-01,2.948995e+00,479460
fractime_flyany_frametouch,1.898386e-02,-9.708352e-01,479460
fractime_flyany_frametouch_notchase,1.666875e-02,-1.327761e+00,479460
fractime_flyany_framewalk,3.161265e-01,1.547240e-01,479460
fractime_flyany_framewalk_nearfly,9.775581e-02,-5.459285e-01,479460
fractime_flyany_framewalk_nearwall,3.016289e-01,5.267732e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.221374e-02,-9.983905e-01,479460
fractime_flyany_framewingextension,1.854169e-03,-2.995598e-01,479460
fractime_flyany_framewingextension_nearfly,1.829141e-03,-2.818518e-01,479460
fractime_flyany_framewingextension_notchase,4.963918e-04,-8.496716e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.045900e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-6.915786e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-4.111286e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479460
fractime_flyany_framewinggrooming,3.357944e-02,-4.186422e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.628123e-03,-3.575291e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.390106e-02,-2.588953e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.765528e-02,-3.376315e+00,479460
fractime_flyfemale_firsthalf_framechase,3.366068e-04,-6.837650e-01,118833
fractime_flyfemale_firsthalf_frametouch,1.741940e-02,-8.555902e-01,118833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,234986
fractime_flyfemale_framebackup,6.030146e-03,1.319352e+00,234986
fractime_flyfemale_framebodyturn,8.723924e-03,-8.545579e-01,234986
fractime_flyfemale_framechase,2.723567e-04,-7.135199e-01,234986
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,234986
fractime_flyfemale_framecrabwalkall,8.043458e-02,1.904645e-02,234986
fractime_flyfemale_framecrabwalkextreme,2.272476e-03,8.046238e-01,234986
fractime_flyfemale_framejump,3.106568e-04,-2.334476e+00,234986
fractime_flyfemale_framemove,4.694237e-01,-1.500203e+00,234986
fractime_flyfemale_framenotanybehavior,1.090022e-01,-2.266339e+00,234986
fractime_flyfemale_framepivotcenter,5.957802e-04,-9.565092e-01,234986
fractime_flyfemale_framepivottail,2.991668e-02,3.034618e-01,234986
fractime_flyfemale_framerighting,1.004315e-03,-9.534964e-01,234986
fractime_flyfemale_framestop,5.305763e-01,1.500203e+00,234986
fractime_flyfemale_frametouch,1.484344e-02,-8.864026e-01,234986
fractime_flyfemale_framewalk,2.983922e-01,-1.006330e-01,234986
fractime_flyfemale_framewingextension,2.127786e-05,-7.292359e-01,234986
fractime_flyfemale_framewingflick,2.127786e-05,-7.465391e-01,234986
fractime_flyfemale_framewinggrooming,3.411267e-02,-3.780598e+00,234986
fractime_flyfemale_secondhalf_framechase,2.060121e-04,-6.853154e-01,116498
fractime_flyfemale_secondhalf_frametouch,1.217188e-02,-7.984464e-01,116498
fractime_flyfirsthalf_framebackup,6.135814e-03,1.416508e+00,239740
fractime_flyfirsthalf_framebodyturn,1.134145e-02,3.648846e-01,239740
fractime_flyfirsthalf_framechase,1.039877e-02,3.439684e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.924251e-02,-3.292469e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.015767e-03,9.464395e-01,239740
fractime_flyfirsthalf_framejump,2.085593e-04,-2.431375e+00,239740
fractime_flyfirsthalf_framemove,5.243138e-01,-8.193641e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.795779e-04,-1.261324e+00,239740
fractime_flyfirsthalf_framepivottail,3.452490e-02,7.209892e-01,239740
fractime_flyfirsthalf_framerighting,7.841829e-04,-9.163772e-01,239740
fractime_flyfirsthalf_framestop,4.756862e-01,8.193641e-01,239740
fractime_flyfirsthalf_frametouch,2.642863e-02,-3.929105e-01,239740
fractime_flyfirsthalf_framewalk,3.430508e-01,8.218903e-01,239740
fractime_flyfirsthalf_framewingextension,3.678986e-03,3.514724e-01,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-6.373405e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.482940e-02,-4.141675e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.323150e-04,-3.480170e-01,120526
fractime_flymale_firsthalf_framechase,2.035246e-02,3.863733e-01,120526
fractime_flymale_firsthalf_frametouch,3.520402e-02,-1.677275e-01,120526
fractime_flymale_frameattemptedcopulation,1.395645e-04,-4.980723e-01,243615
fractime_flymale_framebackup,5.730353e-03,1.012346e+00,243615
fractime_flymale_framebodyturn,1.124315e-02,5.593027e-01,243615
fractime_flymale_framechase,1.090655e-02,-1.530804e-01,243615
fractime_flymale_framechase_notwingextension,8.234304e-03,-2.731857e-01,243615
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,243615
fractime_flymale_framecrabwalkall,8.797077e-02,-1.353169e+00,243615
fractime_flymale_framecrabwalkextreme,2.939064e-03,-3.558178e-01,243615
fractime_flymale_framejump,1.026209e-04,-2.123080e+00,243615
fractime_flymale_framemove,4.905445e-01,-1.434264e+00,243615
fractime_flymale_framenotanybehavior,8.701024e-02,-2.379614e+00,243615
fractime_flymale_framepivotcenter,2.339757e-04,-1.819995e+00,243615
fractime_flymale_framepivottail,3.088480e-02,6.334347e-02,243615
fractime_flymale_framerighting,5.336289e-05,-1.581416e+00,243615
fractime_flymale_framestop,5.094555e-01,1.434264e+00,243615
fractime_flymale_frametouch,2.304456e-02,-8.083625e-01,243615
fractime_flymale_frametouch_notchase,1.854976e-02,-1.212249e+00,243615
fractime_flymale_framewalk,3.343349e-01,3.545566e-01,243615
fractime_flymale_framewingextension,3.628676e-03,-2.664762e-01,243615
fractime_flymale_framewingflick,2.873386e-05,-6.168021e-01,243615
fractime_flymale_framewinggrooming,3.122960e-02,-3.357768e+00,243615
fractime_flymale_secondhalf_frameattemptedcopulation,4.879080e-05,-6.646931e-01,122974
fractime_flymale_secondhalf_framechase,1.658887e-03,-9.265127e-01,122974
fractime_flymale_secondhalf_frametouch,1.096167e-02,-1.624310e+00,122974
fractime_flysecondhalf_framebackup,5.598665e-03,1.049556e+00,239700
fractime_flysecondhalf_framebodyturn,8.635795e-03,-5.200370e-01,239700
fractime_flysecondhalf_framechase,9.511890e-04,-9.294676e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.900292e-02,-1.370311e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.198582e-03,-7.652805e-01,239700
fractime_flysecondhalf_framejump,2.002503e-04,-2.276987e+00,239700
fractime_flysecondhalf_framemove,4.344848e-01,-2.149037e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-1.364481e+00,239700
fractime_flysecondhalf_framepivottail,2.618690e-02,-3.344203e-01,239700
fractime_flysecondhalf_framerighting,2.544848e-04,-1.625573e+00,239700
fractime_flysecondhalf_framestop,5.655152e-01,2.149037e+00,239700
fractime_flysecondhalf_frametouch,1.153942e-02,-1.650091e+00,239700
fractime_flysecondhalf_framewalk,2.892199e-01,-4.524368e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.112045e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.624804e-01,239700
fractime_flysecondhalf_framewinggrooming,3.232791e-02,-3.745574e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.089523e+01,-2.682897e-01,143020
magveldiff_nose2ell_flyany_frametouch,9.656055e+00,5.025330e-01,9102
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.007963e+01,-5.770093e-01,68666
magveldiff_nose2ell_flyfemale_frametouch,9.074882e+00,3.648084e-01,3488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.539507e+00,-1.244692e+00,2656
magveldiff_nose2ell_flymale_framenearfly,1.170406e+01,1.122210e-02,74187
magveldiff_nose2ell_flymale_frametouch,1.029615e+01,6.108234e-01,5614
magveldiff_nose2ell_flymale_framewingextension,8.237348e+00,1.259893e+00,877
max_absdwing_angle_flyany_frameany,1.061625e+00,-4.612339e+00,479440
max_absdwing_angle_flyany_framechase,1.357838e+00,-2.656303e-01,2717
max_absdwing_angle_flyany_framenearfly,1.085172e+00,-3.532736e+00,143020
max_absdwing_angle_flyany_frametouch,1.300701e+00,-1.663859e+00,9102
max_absdwing_angle_flyany_framewingextension,4.967442e+00,-2.564739e-01,882
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.018737e+00,-2.412495e+00,16099
max_absdwing_angle_flyfemale_frameany,9.972765e-01,-3.968322e+00,234986
max_absdwing_angle_flyfemale_framenearfly,1.037748e+00,-2.889235e+00,68666
max_absdwing_angle_flyfemale_frametouch,1.238232e+00,-1.369923e+00,3488
max_absdwing_angle_flymale_frameany,1.116507e+00,-4.008532e+00,243615
max_absdwing_angle_flymale_framechase,1.655312e+00,3.659333e-01,2656
max_absdwing_angle_flymale_framenearfly,1.131749e+00,-3.240135e+00,74187
max_absdwing_angle_flymale_frametouch,1.350855e+00,-1.598960e+00,5614
max_absdwing_area_flyany_frameany,2.352677e+00,-4.901215e+00,479440
max_absdwing_area_flyany_framewingextension,6.166790e+00,1.194280e-01,882
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.853140e+00,-1.338371e+00,16099
max_absdwing_area_flyfemale_frameany,2.472487e+00,-3.861936e+00,234986
max_absdwing_area_flymale_frameany,2.225122e+00,-4.248719e+00,243615
max_dwing_angle_in_flyany_frameany,8.666597e-01,-4.465466e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.399321e+00,3.862762e-01,882
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.079317e-01,-3.672949e+00,234986
max_dwing_angle_in_flymale_frameany,9.204215e-01,-4.198717e+00,243615
max_dwing_angle_out_flyany_frameany,8.667019e-01,-4.463789e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.799857e+00,-9.149026e-01,882
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.080028e-01,-3.671005e+00,234986
max_dwing_angle_out_flymale_frameany,9.201291e-01,-4.197153e+00,243615
max_wing_angle_flyany_frameany,6.668192e-02,-3.584259e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.220917e-02,5.668642e-01,2717
max_wing_angle_flyany_framenearfly,6.623609e-02,-2.401205e+00,143029
max_wing_angle_flyany_frametouch,8.552185e-02,-3.272390e-01,9102
max_wing_angle_flyany_framewingextension,6.336116e-01,-2.060071e+00,882
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.178371e-01,-2.889771e+00,16100
max_wing_angle_flyfemale_frameany,6.626539e-02,-3.703623e+00,234995
max_wing_angle_flyfemale_framenearfly,6.838660e-02,-2.406031e+00,68671
max_wing_angle_flyfemale_frametouch,7.917364e-02,-4.052103e-01,3488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.663889e-02,-2.581508e+00,243626
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.795428e-02,4.957979e-01,2656
max_wing_angle_flymale_framenearfly,6.402757e-02,-1.891132e+00,74191
max_wing_angle_flymale_frametouch,9.113006e-02,-2.459454e-01,5614
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139609e-01,-1.467380e-01,479460
max_wing_area_flyany_framewingextension,1.169908e+00,-1.186656e+00,882
max_wing_area_flyany_framewinggrooming,7.900887e-01,-2.239064e+00,16100
max_wing_area_flyfemale_frameany,9.808676e-01,6.548658e-02,234995
max_wing_area_flymale_frameany,8.501084e-01,-3.194101e-01,243626
mean_wing_angle_flyany_frameany,1.171783e-02,-3.601103e+00,479460
mean_wing_angle_flyany_framewingextension,3.410274e-01,-2.626157e+00,882
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.069318e-02,-3.639329e+00,234995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.236382e-02,-2.670105e+00,243626
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.988644e-01,4.744873e-01,479460
mean_wing_area_flyany_framewingextension,8.665952e-01,-1.941554e+00,882
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.779767e-01,-1.240677e+00,16100
mean_wing_area_flyfemale_frameany,9.628826e-01,6.723316e-01,234995
mean_wing_area_flymale_frameany,8.380844e-01,2.148867e-01,243626
min_absdwing_angle_flyany_frameany,8.145956e-01,-3.896379e+00,479440
min_absdwing_angle_flyany_framewingextension,1.355545e+00,-1.067909e+00,882
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.480655e-01,-3.103853e+00,234986
min_absdwing_angle_flymale_frameany,8.773221e-01,-3.855994e+00,243615
min_absdwing_area_flyany_frameany,1.798693e+00,-5.464335e+00,479440
min_absdwing_area_flyany_framewingextension,2.677656e+00,9.780370e-01,882
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.816246e+00,-4.379059e+00,234986
min_absdwing_area_flymale_frameany,1.779127e+00,-4.832043e+00,243615
min_dwing_angle_in_flyany_frameany,-8.667019e-01,4.463789e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.799857e+00,9.149026e-01,882
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.080028e-01,3.671005e+00,234986
min_dwing_angle_in_flymale_frameany,-9.201291e-01,4.197153e+00,243615
min_dwing_angle_out_flyany_frameany,-8.666597e-01,4.465466e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.399321e+00,-3.862762e-01,882
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.079317e-01,3.672949e+00,234986
min_dwing_angle_out_flymale_frameany,-9.204215e-01,4.198717e+00,243615
min_wing_angle_flyany_frameany,-4.324626e-02,-2.571347e+00,479460
min_wing_angle_flyany_framewingextension,4.844317e-02,-1.480189e+00,882
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.487902e-02,-2.252726e+00,234995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.191125e-02,-2.214378e+00,243626
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837678e-01,1.071264e+00,479460
min_wing_area_flyany_framewingextension,5.632824e-01,-2.308966e+00,882
min_wing_area_flyany_framewinggrooming,3.658647e-01,5.332960e-01,16100
min_wing_area_flyfemale_frameany,9.448976e-01,1.253746e+00,234995
min_wing_area_flymale_frameany,8.260604e-01,7.227159e-01,243626
nflies_close_flyany_frameany,3.471364e-01,-1.929577e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.362697e-01,-2.104050e+00,656
nflies_close_flyany_framebodyturn,3.732335e-01,-2.132977e+00,4789
nflies_close_flyany_framebodyturnstart,3.893619e-01,-1.951603e+00,1802
nflies_close_flyany_framecrabwalkallstart,4.089005e-01,-1.287207e+00,4657
nflies_close_flyany_framecrabwalkextreme,7.440369e-01,-2.440979e-01,1250
nflies_close_flyany_framecrabwalkextremestart,7.513535e-01,-8.933673e-02,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.116081e-01,-2.047754e+00,360565
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.638932e-01,-1.738998e+00,3278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.878653e-01,-1.869855e+00,249595
nflies_close_flyany_frametouch,1.465404e+00,-1.477020e+00,9102
nflies_close_flyany_framewalk,3.566816e-01,-1.495982e+00,151570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.974898e-01,-8.544737e-01,16100
nflies_close_flyfemale_frameany,3.811187e-01,-2.076292e+00,234995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.146914e-01,-1.617987e+00,243626
nflies_close_flymale_framechase,1.131911e+00,-1.694338e+00,2656
nflies_close_flymale_framewingextension,1.315734e+00,1.517237e+00,877
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025224e+00,-3.282907e+00,479460
nwingsdetected_flyany_framewingextension,1.937397e+00,-8.081756e-01,882
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410976e+00,-2.391538e+00,16100
nwingsdetected_flyfemale_frameany,1.016868e+00,-3.490911e+00,234995
nwingsdetected_flymale_frameany,1.032575e+00,-2.343325e+00,243626
phi_flyany_frameany,9.454507e-02,8.976680e+00,479460
phisideways_flyany_framemove,4.026847e-01,-2.198862e+00,229865
phisideways_flyfemale_framemove,4.128258e-01,-2.263517e+00,110307
phisideways_flymale_framemove,3.933322e-01,-1.713533e+00,119515
theta_mm_flyany_frameany,2.272636e-01,8.619566e+00,479460
velmag_ctr_flyany_frameany,6.517960e+00,-1.044822e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.994451e+00,9.560580e-01,2813
velmag_ctr_flyany_framebodyturn,1.086919e+01,-1.137799e-01,4789
velmag_ctr_flyany_framecrabwalkall,1.427634e+01,2.122108e-01,40332
velmag_ctr_flyany_framecrabwalkextreme,7.787966e+00,7.227601e-02,1250
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.297896e+01,2.757340e-01,229845
velmag_ctr_flyany_framenearfly,6.682695e+00,-4.408803e-01,143020
