field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.386530e-02,-3.050340e+00,191640
du_ctr_flyany_frametouch,2.108537e+00,-1.294946e+00,9564
du_ctr_flyany_framewalk,1.464494e+01,-1.817713e+00,147870
du_ctr_flyany_framewingextension,6.435920e+00,2.660433e+00,1183
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.069503e-01,3.667521e+00,13097
du_ctr_flyfemale_frameany,4.709624e+00,-2.649110e+00,239453
du_ctr_flymale_frameany,6.718594e+00,-5.578260e-01,215739
du_ctr_flymale_framechase,1.401480e+01,-6.655716e-01,3140
du_tail_flyany_frameany,5.658427e+00,-1.735996e+00,455449
du_tail_flyany_framepivottail,5.512641e-02,-1.750259e+00,13149
du_tail_flyfemale_frameany,4.710149e+00,-2.647217e+00,239453
du_tail_flymale_frameany,6.716828e+00,-5.600790e-01,215739
duration_flyany_frameattemptedcopulation,5.843015e-01,-7.334787e-01,210
duration_flyany_framebackup,1.312449e-01,-6.662722e-01,2115
duration_flyany_framebodyturn,8.400752e-02,5.906202e-01,4164
duration_flyany_framechase,3.319197e-01,1.699185e+00,3140
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083473e-01,4.059341e-01,52771
duration_flyany_framecrabwalkextreme,1.206886e-01,4.256724e-01,1500
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.719516e+00,1.451642e+00,263828
duration_flyany_framepivotcenter,8.892019e-02,1.232796e+00,318
duration_flyany_framepivottail,1.345629e-01,8.711357e-01,13149
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.224014e+00,1.855714e-01,191640
duration_flyany_frametouch,1.736611e-01,-5.783904e-01,9564
duration_flyany_framewalk,5.584472e-01,-1.180912e+00,147871
duration_flyany_framewingextension,4.922268e-01,2.767197e+00,1183
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.423681e+00,-6.020945e+00,13097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333482e-01,-7.321841e-01,1097
duration_flyfemale_framebodyturn,8.433512e-02,9.559266e-01,1833
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.701099e-01,4.569005e-01,23566
duration_flyfemale_framecrabwalkextreme,1.144555e-01,-7.681656e-01,645
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.542198e+00,5.679442e-01,129707
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323693e-01,7.947397e-01,5672
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.295871e+00,8.141647e-01,109746
duration_flyfemale_frametouch,1.536137e-01,-1.321672e+00,3455
duration_flyfemale_framewalk,5.441940e-01,-9.082212e-01,68945
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.656479e+00,-3.382132e+00,7299
duration_flymale_frameattemptedcopulation,5.843015e-01,-8.268512e-01,210
duration_flymale_framebackup,1.289097e-01,-5.070408e-01,1018
duration_flymale_framebodyturn,8.364802e-02,1.981088e-01,2331
duration_flymale_framechase,3.319197e-01,2.591345e-01,3140
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.508341e-01,4.971238e-01,29205
duration_flymale_framecrabwalkextreme,1.276178e-01,1.491540e+00,855
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.925429e+00,1.987254e+00,134010
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370322e-01,9.455912e-01,7475
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.145730e+00,-9.134312e-02,81729
duration_flymale_frametouch,1.960087e-01,1.399012e-01,6106
duration_flymale_framewalk,5.744883e-01,-1.232854e+00,78918
duration_flymale_framewingextension,4.922268e-01,2.066923e+00,1183
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.163467e+00,-6.638122e+00,5798
dv_cor_flyany_frameany,-1.426354e-01,-2.426041e+00,455449
dv_cor_flyfemale_frameany,-2.502849e-02,-9.143457e-02,239453
dv_cor_flymale_frameany,-2.729191e-01,-3.146034e+00,215739
dv_ctr_flyany_frameany,-1.859673e-01,-2.492892e+00,455449
dv_ctr_flyfemale_frameany,-5.558465e-02,-3.688851e-01,239453
dv_ctr_flymale_frameany,-3.301363e-01,-3.048346e+00,215739
dv_tail_flyany_frameany,-1.860845e-01,-4.306772e+00,455449
dv_tail_flyfemale_frameany,-9.258774e-02,-1.652214e+00,239453
dv_tail_flymale_frameany,-2.898544e-01,-4.768082e+00,215739
dwing_angle_diff_flyany_frameany,-2.618927e-05,8.065695e-02,455449
dwing_angle_diff_flyany_framewingextension,-4.479675e-01,1.694708e+00,1183
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.604185e-05,-4.623057e-01,239453
dwing_angle_diff_flymale_frameany,-9.529202e-05,6.791083e-01,215739
dwing_angle_imbalance_flyany_frameany,-5.177635e-01,3.574119e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.598672e+00,-5.945637e-01,1183
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727451e+00,-5.777140e-01,13097
dwing_angle_imbalance_flyfemale_frameany,-3.908488e-01,3.928230e+00,239453
dwing_angle_imbalance_flymale_frameany,-6.587340e-01,2.325366e+00,215739
ecc_flyany_frameany,3.516839e-01,-9.816076e-01,455468
ecc_flyfemale_frameany,3.506038e-01,-9.340781e-01,239463
ecc_flymale_frameany,3.528453e-01,-8.584147e-01,215748
fractime_flyany_frameattemptedcopulation,4.610642e-04,1.396244e-01,455468
fractime_flyany_framebackup,4.643575e-03,-8.199431e-02,455468
fractime_flyany_framebackup_nearfly,2.553418e-03,-6.340494e-01,455468
fractime_flyany_framebackup_nearwall,4.621620e-03,-9.602336e-02,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.317326e-05,4.273066e-01,455468
fractime_flyany_framebodyturn,9.142245e-03,-6.568668e-01,455468
fractime_flyany_framebodyturn_nearfly,3.363573e-03,-1.089629e+00,455468
fractime_flyany_framebodyturn_nearwall,8.869997e-03,-5.408805e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.778391e-04,-1.216176e+00,455468
fractime_flyany_framechase,6.918159e-03,-1.515926e-01,455468
fractime_flyany_framechase_notwingextension,5.618397e-03,-2.386408e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455468
fractime_flyany_framecrabwalkall,1.158610e-01,5.270354e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.360060e-02,-1.688541e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.148621e-01,4.945736e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.784231e-04,1.224732e+00,455468
fractime_flyany_framecrabwalkextreme,3.293316e-03,3.217544e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.734480e-03,-3.299556e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.245014e-03,3.714728e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-1.603917e-01,455468
fractime_flyany_framejump,2.700519e-04,-2.946014e+00,455468
fractime_flyany_framejump_nearfly,9.879948e-05,-2.694600e+00,455468
fractime_flyany_framejump_nearwall,1.185594e-04,-2.587082e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-04,-3.069541e+00,455468
fractime_flyany_framemove,5.792460e-01,-5.154155e-01,455468
fractime_flyany_framemove_nearfly,2.314652e-01,-3.066648e-01,455468
fractime_flyany_framemove_nearwall,5.383188e-01,-3.657727e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.216252e-02,-6.997731e-01,455468
fractime_flyany_framenotanybehavior,1.654628e-01,3.642505e-01,455468
fractime_flyany_framepivotcenter,7.157473e-04,1.361200e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.534826e-04,1.781552e+00,455468
fractime_flyany_framepivotcenter_nearwall,4.347177e-04,1.441726e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063811e-04,6.603459e-01,455468
fractime_flyany_framepivotcenter_stop,1.361237e-04,3.003235e-01,455468
fractime_flyany_framepivottail,2.886921e-02,7.445908e-01,455468
fractime_flyany_framepivottail_nearfly,1.251240e-02,1.283828e-01,455468
fractime_flyany_framepivottail_nearwall,2.872650e-02,7.443647e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245295e-05,4.005956e-01,455468
fractime_flyany_framerighting,5.927969e-05,-1.613666e+00,455468
fractime_flyany_framerighting_nearfly,2.854207e-05,-1.499162e+00,455468
fractime_flyany_framerighting_nearwall,4.391088e-05,-1.537714e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.536881e-05,-1.474993e+00,455468
fractime_flyany_framestop,4.207540e-01,5.154155e-01,455468
fractime_flyany_framestop_nearfly,1.289860e-01,-6.911750e-02,455468
fractime_flyany_framestop_nearwall,2.557172e-01,-4.531443e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.387803e-01,7.225088e-01,455468
fractime_flyany_framestop_notwinggrooming,3.928860e-01,1.856345e+00,455468
fractime_flyany_frametouch,2.099818e-02,-1.266975e+00,455468
fractime_flyany_frametouch_notchase,1.819886e-02,-1.697454e+00,455468
fractime_flyany_framewalk,3.246573e-01,-1.163092e+00,455468
fractime_flyany_framewalk_nearfly,1.097289e-01,-9.090245e-01,455468
fractime_flyany_framewalk_nearwall,2.999925e-01,-1.102322e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.010679e-02,-5.820128e-01,455468
fractime_flyany_framewingextension,2.597328e-03,2.526528e-02,455468
fractime_flyany_framewingextension_nearfly,2.570982e-03,5.361592e-02,455468
fractime_flyany_framewingextension_notchase,1.297566e-03,-1.826685e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.575686e+00,455468
fractime_flyany_framewingflick,9.879948e-05,-1.515420e+00,455468
fractime_flyany_framewingflick_nearfly,7.025741e-05,-9.949260e-01,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,-3.142293e+00,455468
fractime_flyany_framewinggrooming,2.875504e-02,-4.186670e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.073761e-03,-3.532807e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.573459e-03,-3.373920e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.045149e-02,-2.852622e+00,455468
fractime_flyfemale_firsthalf_framechase,7.524895e-05,-1.162475e+00,119603
fractime_flyfemale_firsthalf_frametouch,1.815172e-02,-1.459248e+00,119603
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239453
fractime_flyfemale_framebackup,4.581275e-03,-2.181735e-01,239453
fractime_flyfemale_framebodyturn,7.654947e-03,-1.592815e+00,239453
fractime_flyfemale_framechase,4.593803e-05,-1.146650e+00,239453
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239453
fractime_flyfemale_framecrabwalkall,9.841597e-02,4.462145e-01,239453
fractime_flyfemale_framecrabwalkextreme,2.693639e-03,9.091849e-01,239453
fractime_flyfemale_framejump,1.628712e-04,-2.824004e+00,239453
fractime_flyfemale_framemove,5.416804e-01,-1.130704e+00,239453
fractime_flyfemale_framenotanybehavior,1.769825e-01,2.421185e-01,239453
fractime_flyfemale_framepivotcenter,8.477655e-04,1.024473e+00,239453
fractime_flyfemale_framepivottail,2.368732e-02,-3.202267e-01,239453
fractime_flyfemale_framerighting,8.352370e-05,-1.390793e+00,239453
fractime_flyfemale_framestop,4.583196e-01,1.130704e+00,239453
fractime_flyfemale_frametouch,1.442872e-02,-1.894943e+00,239453
fractime_flyfemale_framewalk,2.879271e-01,-1.970187e+00,239453
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,239453
fractime_flyfemale_framewingflick,5.429040e-05,-2.067169e+00,239453
fractime_flyfemale_framewinggrooming,3.048197e-02,-3.597623e+00,239453
fractime_flyfemale_secondhalf_framechase,1.668753e-05,-9.282973e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.071339e-02,-2.251227e+00,119850
fractime_flyfirsthalf_framebackup,4.456954e-03,-4.657825e-01,227734
fractime_flyfirsthalf_framebodyturn,1.019611e-02,-3.895485e-01,227734
fractime_flyfirsthalf_framechase,1.250143e-02,3.936230e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.159159e-01,6.731502e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.126455e-03,1.654257e-01,227734
fractime_flyfirsthalf_framejump,4.083712e-04,-2.815657e+00,227734
fractime_flyfirsthalf_framemove,6.091229e-01,-1.743661e-01,227734
fractime_flyfirsthalf_framepivotcenter,6.235345e-04,1.346234e+00,227734
fractime_flyfirsthalf_framepivottail,3.098791e-02,6.440312e-01,227734
fractime_flyfirsthalf_framerighting,1.097772e-04,-1.404115e+00,227734
fractime_flyfirsthalf_framestop,3.908771e-01,1.743661e-01,227734
fractime_flyfirsthalf_frametouch,2.875284e-02,-7.057317e-01,227734
fractime_flyfirsthalf_framewalk,3.531137e-01,-4.810988e-01,227734
fractime_flyfirsthalf_framewingextension,4.825806e-03,6.602690e-01,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,-1.042612e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.437783e-02,-3.713341e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.599911e-03,6.957634e-01,108131
fractime_flymale_firsthalf_framechase,2.624594e-02,5.638286e-01,108131
fractime_flymale_firsthalf_frametouch,4.047868e-02,-2.113439e-01,108131
fractime_flymale_frameattemptedcopulation,9.733984e-04,2.538441e-01,215739
fractime_flymale_framebackup,4.718665e-03,9.044939e-02,215739
fractime_flymale_framebodyturn,1.080472e-02,3.649761e-01,215739
fractime_flymale_framechase,1.455462e-02,-1.925952e-02,215739
fractime_flymale_framechase_notwingextension,1.181057e-02,-1.024725e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,215739
fractime_flymale_framecrabwalkall,1.353719e-01,6.133889e-01,215739
fractime_flymale_framecrabwalkextreme,3.963122e-03,5.282030e-02,215739
fractime_flymale_framejump,3.893594e-04,-2.420496e+00,215739
fractime_flymale_framemove,6.211672e-01,3.213534e-01,215739
fractime_flymale_framenotanybehavior,1.524388e-01,4.068427e-01,215739
fractime_flymale_framepivotcenter,5.562277e-04,1.507371e+00,215739
fractime_flymale_framepivottail,3.464835e-02,1.887693e+00,215739
fractime_flymale_framerighting,3.244661e-05,-1.734568e+00,215739
fractime_flymale_framestop,3.788328e-01,-3.213534e-01,215739
fractime_flymale_frametouch,2.830272e-02,-7.471655e-01,215739
fractime_flymale_frametouch_notchase,2.240207e-02,-1.170833e+00,215739
fractime_flymale_framewalk,3.658031e-01,-6.293707e-02,215739
fractime_flymale_framewingextension,5.483478e-03,1.337762e-01,215739
fractime_flymale_framewingflick,1.483274e-04,-1.192611e+00,215739
fractime_flymale_framewinggrooming,2.687507e-02,-3.476709e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,3.430214e-04,-5.153432e-01,107865
fractime_flymale_secondhalf_framechase,2.799796e-03,-9.004640e-01,107865
fractime_flymale_secondhalf_frametouch,1.605711e-02,-1.427281e+00,107865
fractime_flysecondhalf_framebackup,4.830600e-03,3.123484e-01,227715
fractime_flysecondhalf_framebodyturn,8.089059e-03,-8.874571e-01,227715
fractime_flysecondhalf_framechase,1.335002e-03,-9.315988e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.158158e-01,3.484138e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.460466e-03,4.502094e-01,227715
fractime_flysecondhalf_framejump,1.317436e-04,-2.775863e+00,227715
fractime_flysecondhalf_framemove,5.493314e-01,-7.927135e-01,227715
fractime_flysecondhalf_framepivotcenter,8.080276e-04,1.281901e+00,227715
fractime_flysecondhalf_framepivottail,2.675274e-02,7.952798e-01,227715
fractime_flysecondhalf_framerighting,8.782908e-06,-1.774322e+00,227715
fractime_flysecondhalf_framestop,4.506686e-01,7.927135e-01,227715
fractime_flysecondhalf_frametouch,1.324463e-02,-1.871132e+00,227715
fractime_flysecondhalf_framewalk,2.962212e-01,-1.712513e+00,227715
fractime_flysecondhalf_framewingextension,3.688822e-04,-8.114688e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-1.941217e+00,227715
fractime_flysecondhalf_framewinggrooming,2.313418e-02,-4.204883e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.094150e+01,-1.312548e+00,164169
magveldiff_nose2ell_flyany_frametouch,8.767284e+00,-1.003360e+00,9564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.027377e+01,-1.583856e+00,85892
magveldiff_nose2ell_flyfemale_frametouch,8.452167e+00,-7.852052e-01,3455
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.011142e+00,-3.781739e-01,3140
magveldiff_nose2ell_flymale_framenearfly,1.168524e+01,-9.344394e-01,78142
magveldiff_nose2ell_flymale_frametouch,9.116510e+00,-1.051146e+00,6106
magveldiff_nose2ell_flymale_framewingextension,6.091789e+00,-6.519909e-01,1183
max_absdwing_angle_flyany_frameany,1.152547e+00,-3.971727e+00,455449
max_absdwing_angle_flyany_framechase,1.790932e+00,2.599711e+00,3140
max_absdwing_angle_flyany_framenearfly,1.126045e+00,-3.308371e+00,164169
max_absdwing_angle_flyany_frametouch,1.352724e+00,-1.148465e+00,9564
max_absdwing_angle_flyany_framewingextension,4.282271e+00,-1.462352e+00,1183
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.056623e+00,-2.457293e+00,13097
max_absdwing_angle_flyfemale_frameany,1.003837e+00,-4.157575e+00,239453
max_absdwing_angle_flyfemale_framenearfly,9.681477e-01,-3.820169e+00,85892
max_absdwing_angle_flyfemale_frametouch,1.090886e+00,-2.415391e+00,3455
max_absdwing_angle_flymale_frameany,1.318279e+00,-2.629199e+00,215739
max_absdwing_angle_flymale_framechase,1.790932e+00,9.997428e-01,3140
max_absdwing_angle_flymale_framenearfly,1.302084e+00,-1.892104e+00,78142
max_absdwing_angle_flymale_frametouch,1.644409e+00,4.380036e-01,6106
max_absdwing_area_flyany_frameany,2.737592e+00,-2.986367e+00,455449
max_absdwing_area_flyany_framewingextension,6.076326e+00,1.535789e-01,1183
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327480e+00,5.318938e-01,13097
max_absdwing_area_flyfemale_frameany,2.703513e+00,-2.904128e+00,239453
max_absdwing_area_flymale_frameany,2.776386e+00,-1.978592e+00,215739
max_dwing_angle_in_flyany_frameany,9.001117e-01,-4.017622e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.607543e+00,-1.433879e+00,1183
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.036231e-01,-4.041470e+00,239453
max_dwing_angle_in_flymale_frameany,1.007606e+00,-2.858123e+00,215739
max_dwing_angle_out_flyany_frameany,9.000855e-01,-4.017611e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.159576e+00,4.098723e-01,1183
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.036592e-01,-4.038222e+00,239453
max_dwing_angle_out_flymale_frameany,1.007511e+00,-2.854564e+00,215739
max_wing_angle_flyany_frameany,1.000051e-01,9.160450e-02,455468
max_wing_angle_flyany_frameattemptedcopulation,4.277737e-01,4.152126e-01,210
max_wing_angle_flyany_framechase,1.563838e-01,6.468061e+00,3140
max_wing_angle_flyany_framenearfly,9.943617e-02,1.548564e+00,164174
max_wing_angle_flyany_frametouch,1.253191e-01,2.808180e+00,9564
max_wing_angle_flyany_framewingextension,6.295978e-01,-2.184207e+00,1183
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335702e-01,-2.280724e+00,13097
max_wing_angle_flyfemale_frameany,7.879960e-02,-2.561422e+00,239463
max_wing_angle_flyfemale_framenearfly,7.876257e-02,-1.234139e+00,85893
max_wing_angle_flyfemale_frametouch,8.477977e-02,1.184934e-01,3455
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.236109e-01,2.123439e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,4.277737e-01,2.832204e-01,210
max_wing_angle_flymale_framechase,1.563838e-01,4.314941e+00,3140
max_wing_angle_flymale_framenearfly,1.224366e-01,3.151880e+00,78146
max_wing_angle_flymale_frametouch,1.703497e-01,3.679855e+00,6106
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.769018e-01,2.064787e+00,455468
max_wing_area_flyany_framewingextension,1.204088e+00,-5.630426e-01,1183
max_wing_area_flyany_framewinggrooming,8.867588e-01,1.207116e+00,13097
max_wing_area_flyfemale_frameany,1.002361e+00,1.135503e+00,239463
max_wing_area_flymale_frameany,9.484124e-01,2.724532e+00,215748
mean_wing_angle_flyany_frameany,3.652003e-02,7.701318e-01,455468
mean_wing_angle_flyany_framewingextension,3.685706e-01,-1.387481e+00,1183
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.182147e-02,-3.358817e+00,239463
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.397654e-02,3.823211e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.508448e-01,2.330790e+00,455468
mean_wing_area_flyany_framewingextension,9.522586e-01,5.334838e-01,1183
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.409429e-01,1.853217e+00,13097
mean_wing_area_flyfemale_frameany,9.776041e-01,1.564182e+00,239463
mean_wing_area_flymale_frameany,9.208840e-01,2.728430e+00,215748
min_absdwing_angle_flyany_frameany,8.244258e-01,-4.119157e+00,455449
min_absdwing_angle_flyany_framewingextension,1.787955e+00,1.291498e+00,1183
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.207463e-01,-4.098552e+00,239453
min_absdwing_angle_flymale_frameany,9.397974e-01,-2.842782e+00,215739
min_absdwing_area_flyany_frameany,1.890951e+00,-4.400152e+00,455449
min_absdwing_area_flyany_framewingextension,2.680795e+00,1.286015e+00,1183
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.832960e+00,-4.167732e+00,239453
min_absdwing_area_flymale_frameany,1.955567e+00,-3.134516e+00,215739
min_dwing_angle_in_flyany_frameany,-9.000855e-01,4.017611e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.159576e+00,-4.098723e-01,1183
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.036592e-01,4.038222e+00,239453
min_dwing_angle_in_flymale_frameany,-1.007511e+00,2.854564e+00,215739
min_dwing_angle_out_flyany_frameany,-9.001117e-01,4.017622e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.607543e+00,1.433879e+00,1183
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.036231e-01,4.041470e+00,239453
min_dwing_angle_out_flymale_frameany,-1.007606e+00,2.858123e+00,215739
min_wing_angle_flyany_frameany,-2.696502e-02,1.825904e+00,455468
min_wing_angle_flyany_framewingextension,1.075433e-01,1.621603e+00,1183
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.515667e-02,-3.571739e+00,239463
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.342158e-03,6.454631e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.247877e-01,2.535170e+00,455468
min_wing_area_flyany_framewingextension,7.004294e-01,1.917584e+00,1183
min_wing_area_flyany_framewinggrooming,3.951269e-01,2.663940e+00,13097
min_wing_area_flyfemale_frameany,9.528469e-01,1.940622e+00,239463
min_wing_area_flymale_frameany,8.933555e-01,2.660636e+00,215748
nflies_close_flyany_frameany,4.542097e-01,-2.741345e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.310853e+00,3.176634e-02,210
nflies_close_flyany_framebackupstart,7.050881e-01,-9.474550e-01,529
nflies_close_flyany_framebodyturn,4.625526e-01,-8.081570e-01,4164
nflies_close_flyany_framebodyturnstart,4.725871e-01,-7.972050e-01,1635
nflies_close_flyany_framecrabwalkallstart,4.553736e-01,-9.399471e-01,5572
nflies_close_flyany_framecrabwalkextreme,7.047275e-01,-1.408021e+00,1500
nflies_close_flyany_framecrabwalkextremestart,6.815844e-01,-1.733414e+00,402
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.344572e-01,-3.491284e-02,361658
nflies_close_flyany_framepivotcenter,6.311617e-01,7.424218e-03,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696836e-01,-6.908550e-01,3227
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.724661e-01,-5.639235e-01,191640
nflies_close_flyany_frametouch,1.639962e+00,5.651936e-01,9564
nflies_close_flyany_framewalk,4.291504e-01,-8.881402e-02,147871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.305756e-01,-2.017621e+00,13097
nflies_close_flyfemale_frameany,5.180675e-01,-2.555700e-03,239463
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.831971e-01,-7.355226e-01,215748
nflies_close_flymale_framechase,1.203392e+00,-9.145625e-01,3140
nflies_close_flymale_framewingextension,1.155930e+00,1.118236e+00,1183
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077735e+00,8.788598e-01,455468
nwingsdetected_flyany_framewingextension,1.955103e+00,-4.353989e-01,1183
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418339e+00,-2.284877e+00,13097
nwingsdetected_flyfemale_frameany,1.017030e+00,-3.093651e+00,239463
nwingsdetected_flymale_frameany,1.145206e+00,3.562744e+00,215748
phi_flyany_frameany,-3.464054e-03,-4.858721e-01,455468
phisideways_flyany_framemove,4.454883e-01,1.902777e+00,263828
phisideways_flyfemale_framemove,4.555418e-01,2.948679e+00,129717
phisideways_flymale_framemove,4.342102e-01,8.343771e-01,134019
theta_mm_flyany_frameany,2.743199e-02,1.107552e+00,455468
velmag_ctr_flyany_frameany,7.189689e+00,-1.612489e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.666715e+00,6.255701e-02,210
velmag_ctr_flyany_framebackup,8.512790e+00,8.132073e-01,2115
velmag_ctr_flyany_framebodyturn,1.046780e+01,-3.687703e-01,4164
velmag_ctr_flyany_framecrabwalkall,1.333815e+01,-1.118151e+00,52771
