field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.261950e+00,1.008937e+00,185150
du_ctr_flyany_framenearwall,7.474532e+00,7.830896e-01,386545
du_ctr_flyany_framenotnearfly_notnearwall,4.340759e+00,1.533631e-01,73693
du_ctr_flyany_framepivotcenter,7.287672e-01,1.435677e+00,216
du_ctr_flyany_framerighting,4.813775e+00,2.433647e-01,814
du_ctr_flyany_framestop,8.351128e-02,-1.399888e+00,191673
du_ctr_flyany_frametouch,2.501771e+00,1.060436e+00,16115
du_ctr_flyany_framewalk,1.568710e+01,-6.142371e-01,183768
du_ctr_flyany_framewingextension,8.512356e+00,4.148016e+00,1138
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.438679e-01,9.621801e-01,24611
du_ctr_flyfemale_frameany,7.262537e+00,2.015353e+00,239047
du_ctr_flymale_frameany,6.383459e+00,-2.436566e-01,240325
du_ctr_flymale_framechase,1.573988e+01,5.110878e-01,7287
du_tail_flyany_frameany,6.819448e+00,8.773527e-01,479420
du_tail_flyany_framepivottail,2.427282e-01,-7.137538e-01,12596
du_tail_flyfemale_frameany,7.259498e+00,2.012216e+00,239047
du_tail_flymale_frameany,6.383083e+00,-2.442081e-01,240325
duration_flyany_frameattemptedcopulation,6.786512e-01,-3.129311e-01,248
duration_flyany_framebackup,1.405282e-01,2.656593e+00,3031
duration_flyany_framebodyturn,8.474231e-02,7.466544e-01,5303
duration_flyany_framechase,3.159087e-01,8.110474e-01,7731
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667915e-01,-1.682511e+00,42973
duration_flyany_framecrabwalkextreme,1.112840e-01,-1.933187e+00,1125
duration_flyany_framejump,8.819374e-02,1.005964e-01,950
duration_flyany_framemove,1.447396e+00,2.968628e-01,287767
duration_flyany_framepivotcenter,8.630003e-02,-1.027168e-01,216
duration_flyany_framepivottail,1.330266e-01,-1.264201e-01,12596
duration_flyany_framerighting,4.014083e-01,-6.686741e-01,814
duration_flyany_framestop,9.501025e-01,-3.047404e-01,191673
duration_flyany_frametouch,1.757056e-01,-6.936282e-01,16115
duration_flyany_framewalk,6.624484e-01,1.811811e+00,183769
duration_flyany_framewingextension,2.929205e-01,-3.123191e-01,1138
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740301e+00,-2.358440e+00,24612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382200e-01,9.523662e-01,1982
duration_flyfemale_framebodyturn,8.540231e-02,1.534258e+00,2743
duration_flyfemale_framechase,1.115298e-01,-2.872740e-02,444
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577659e-01,-3.439974e-02,21796
duration_flyfemale_framecrabwalkextreme,1.174160e-01,3.118663e-01,627
duration_flyfemale_framejump,8.533766e-02,-1.274552e+00,397
duration_flyfemale_framemove,1.550256e+00,1.469174e+00,149347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.351993e-01,6.935901e-01,7282
duration_flyfemale_framerighting,4.184238e-01,-4.777121e-01,483
duration_flyfemale_framestop,9.132675e-01,-5.579151e-01,89700
duration_flyfemale_frametouch,1.538308e-01,-1.353779e+00,5243
duration_flyfemale_framewalk,6.862442e-01,2.847735e+00,99087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879884e+00,-1.548184e+00,12821
duration_flymale_frameattemptedcopulation,6.786512e-01,-4.129449e-01,248
duration_flymale_framebackup,1.428219e-01,3.525597e+00,1049
duration_flymale_framebodyturn,8.412565e-02,1.455497e-02,2560
duration_flymale_framechase,4.975857e-01,1.662679e+00,7287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.757121e-01,-2.079203e+00,21176
duration_flymale_framecrabwalkextreme,1.051356e-01,-3.210288e+00,498
duration_flymale_framejump,9.116252e-02,8.919107e-01,549
duration_flymale_framemove,1.349454e+00,-6.080396e-01,138390
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308643e-01,-9.924004e-01,5314
duration_flymale_framerighting,3.629718e-01,-8.765009e-01,331
duration_flymale_framestop,9.867083e-01,-1.423379e-01,101935
duration_flymale_frametouch,1.973420e-01,-1.021099e-01,10865
duration_flymale_framewalk,6.385187e-01,7.365024e-01,84681
duration_flymale_framewingextension,3.538470e-01,1.680733e-01,1112
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600775e+00,-1.807869e+00,11790
dv_cor_flyany_frameany,8.894664e-02,2.263121e+00,479420
dv_cor_flyfemale_frameany,2.450634e-01,4.331730e+00,239047
dv_cor_flymale_frameany,-6.633160e-02,-5.426445e-01,240325
dv_ctr_flyany_frameany,8.403704e-02,1.788335e+00,479420
dv_ctr_flyfemale_frameany,2.758436e-01,3.739371e+00,239047
dv_ctr_flymale_frameany,-1.067508e-01,-8.084661e-01,240325
dv_tail_flyany_frameany,6.503279e-02,2.058700e+00,479420
dv_tail_flyfemale_frameany,1.436507e-01,3.384825e+00,239047
dv_tail_flymale_frameany,-1.316630e-02,-4.774907e-02,240325
dwing_angle_diff_flyany_frameany,-4.707086e-05,-3.489210e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.380771e+00,-5.067641e-01,1138
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.995519e-06,-8.182494e-01,239047
dwing_angle_diff_flymale_frameany,-1.283010e-04,8.807787e-01,240325
dwing_angle_imbalance_flyany_frameany,-6.197703e-01,2.610921e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.254743e+00,3.741112e-01,1138
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781056e+00,-1.296230e+00,24611
dwing_angle_imbalance_flyfemale_frameany,-5.385564e-01,1.706061e+00,239047
dwing_angle_imbalance_flymale_frameany,-7.006244e-01,2.705625e+00,240325
ecc_flyany_frameany,3.428652e-01,-4.120591e+00,479440
ecc_flyfemale_frameany,3.455718e-01,-2.914256e+00,239057
ecc_flymale_frameany,3.401639e-01,-4.563693e+00,240335
fractime_flyany_frameattemptedcopulation,5.214417e-04,2.905551e-01,479440
fractime_flyany_framebackup,6.321959e-03,2.462077e+00,479440
fractime_flyany_framebackup_nearfly,4.000501e-03,2.556473e+00,479440
fractime_flyany_framebackup_nearwall,6.221842e-03,2.352358e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.840147e-05,3.736676e+00,479440
fractime_flyany_framebodyturn,1.106082e-02,8.530333e-01,479440
fractime_flyany_framebodyturn_nearfly,4.680461e-03,1.509480e+00,479440
fractime_flyany_framebodyturn_nearwall,1.045803e-02,8.051581e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.650092e-04,5.703029e-01,479440
fractime_flyany_framechase,1.613132e-02,1.279896e+00,479440
fractime_flyany_framechase_notwingextension,1.525321e-02,1.528288e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,8.963165e-02,-7.315668e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.868972e-02,-3.621028e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.819247e-02,-7.747121e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.110128e-04,3.762069e-01,479440
fractime_flyany_framecrabwalkextreme,2.346488e-03,-7.668781e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.587268e-03,-1.393591e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.215084e-03,-8.490080e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,1.081044e-01,479440
fractime_flyany_framejump,1.987736e-03,-1.351641e-01,479440
fractime_flyany_framejump_nearfly,5.422993e-04,-2.639489e-01,479440
fractime_flyany_framejump_nearwall,9.052228e-04,-2.150445e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.344235e-04,6.019712e-03,479440
fractime_flyany_framemove,6.002148e-01,9.056871e-01,479440
fractime_flyany_framemove_nearfly,2.508781e-01,1.095669e+00,479440
fractime_flyany_framemove_nearwall,5.447960e-01,8.119201e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.092900e-02,1.616682e-01,479440
fractime_flyany_framenotanybehavior,1.371579e-01,-6.827463e-01,479440
fractime_flyany_framepivotcenter,4.588687e-04,-7.358245e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.711497e-04,2.343570e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.274654e-04,-1.062891e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.333772e+00,479440
fractime_flyany_framepivotcenter_stop,1.251460e-04,-6.742428e-01,479440
fractime_flyany_framepivottail,2.627232e-02,-7.338783e-01,479440
fractime_flyany_framepivottail_nearfly,1.227682e-02,-3.777956e-01,479440
fractime_flyany_framepivottail_nearwall,2.601994e-02,-7.497112e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001168e-04,4.072494e-01,479440
fractime_flyany_framerighting,1.697814e-03,-7.553593e-01,479440
fractime_flyany_framerighting_nearfly,4.797263e-04,-8.048466e-01,479440
fractime_flyany_framerighting_nearwall,1.249374e-03,-6.259503e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.296679e-04,-6.717515e-01,479440
fractime_flyany_framestop,3.997852e-01,-9.056871e-01,479440
fractime_flyany_framestop_nearfly,1.353225e-01,-3.811016e-01,479440
fractime_flyany_framestop_nearwall,2.614863e-01,-4.649985e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.127774e-01,-7.002308e-01,479440
fractime_flyany_framestop_notwinggrooming,3.493054e-01,7.136576e-02,479440
fractime_flyany_frametouch,3.361213e-02,8.387017e-01,479440
fractime_flyany_frametouch_notchase,2.844569e-02,5.792254e-01,479440
fractime_flyany_framewalk,3.832993e-01,2.042017e+00,479440
fractime_flyany_framewalk_nearfly,1.393730e-01,2.052982e+00,479440
fractime_flyany_framewalk_nearwall,3.495557e-01,2.011390e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.591357e-02,3.625175e-01,479440
fractime_flyany_framewingextension,2.384031e-03,-8.358007e-02,479440
fractime_flyany_framewingextension_nearfly,2.354831e-03,-5.853742e-02,479440
fractime_flyany_framewingextension_notchase,1.505924e-03,-5.741973e-02,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.412559e+00,479440
fractime_flyany_framewingflick,2.127482e-04,-2.586776e-01,479440
fractime_flyany_framewingflick_nearfly,1.835475e-04,3.351778e-01,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-3.028738e+00,479440
fractime_flyany_framewinggrooming,5.133489e-02,-3.278277e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.246204e-03,-2.705917e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.832972e-02,-2.325633e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.934465e-02,-2.417788e+00,479440
fractime_flyfemale_firsthalf_framechase,3.004532e-03,2.382100e+00,119819
fractime_flyfemale_firsthalf_frametouch,2.727447e-02,7.341176e-01,119819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239047
fractime_flyfemale_framebackup,8.291257e-03,4.152027e+00,239047
fractime_flyfemale_framebodyturn,1.147473e-02,1.505971e+00,239047
fractime_flyfemale_framechase,1.865742e-03,1.849361e+00,239047
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239047
fractime_flyfemale_framecrabwalkall,9.117872e-02,5.967178e-01,239047
fractime_flyfemale_framecrabwalkextreme,2.622915e-03,1.250703e+00,239047
fractime_flyfemale_framejump,1.664945e-03,-9.798774e-01,239047
fractime_flyfemale_framemove,6.247600e-01,1.454672e+00,239047
fractime_flyfemale_framenotanybehavior,1.368810e-01,-1.147494e+00,239047
fractime_flyfemale_framepivotcenter,4.141445e-04,-1.332387e+00,239047
fractime_flyfemale_framepivottail,3.046263e-02,9.237815e-01,239047
fractime_flyfemale_framerighting,2.020523e-03,-6.247633e-01,239047
fractime_flyfemale_framestop,3.752400e-01,-1.454672e+00,239047
fractime_flyfemale_frametouch,2.193293e-02,5.374335e-01,239047
fractime_flyfemale_framewalk,4.145084e-01,3.199075e+00,239047
fractime_flyfemale_framewingextension,8.784883e-05,-4.222927e-01,239047
fractime_flyfemale_framewingflick,1.631478e-04,9.302434e-01,239047
fractime_flyfemale_framewinggrooming,5.363380e-02,-2.872701e+00,239047
fractime_flyfemale_secondhalf_framechase,7.213071e-04,4.910918e-01,119228
fractime_flyfemale_secondhalf_frametouch,1.656490e-02,1.254926e-01,119228
fractime_flyfirsthalf_framebackup,6.232271e-03,2.243166e+00,239720
fractime_flyfirsthalf_framebodyturn,1.233940e-02,1.452057e+00,239720
fractime_flyfirsthalf_framechase,2.076589e-02,1.319805e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.408143e-02,-9.068109e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.868847e-03,-1.446709e+00,239720
fractime_flyfirsthalf_framejump,2.123311e-03,2.605581e-01,239720
fractime_flyfirsthalf_framemove,6.179626e-01,1.133856e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,-4.035497e-01,239720
fractime_flyfirsthalf_framepivottail,2.819957e-02,-6.321279e-01,239720
fractime_flyfirsthalf_framerighting,1.355748e-03,-9.670580e-01,239720
fractime_flyfirsthalf_framestop,3.820374e-01,-1.133856e+00,239720
fractime_flyfirsthalf_frametouch,3.944185e-02,6.225699e-01,239720
fractime_flyfirsthalf_framewalk,4.040631e-01,2.640776e+00,239720
fractime_flyfirsthalf_framewingextension,3.395628e-03,5.998775e-02,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,5.717086e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.283581e-02,-2.480285e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.268146e-03,2.569432e-01,119860
fractime_flymale_firsthalf_framechase,3.852828e-02,1.225671e+00,119860
fractime_flymale_firsthalf_frametouch,5.161855e-02,4.629196e-01,119860
fractime_flymale_frameattemptedcopulation,1.040258e-03,3.439965e-01,240325
fractime_flymale_framebackup,4.364923e-03,8.400528e-02,240325
fractime_flymale_framebodyturn,1.065224e-02,1.350409e-01,240325
fractime_flymale_framechase,3.032560e-02,1.242470e+00,240325
fractime_flymale_framechase_notwingextension,2.857381e-02,1.478114e+00,240325
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240325
fractime_flymale_framecrabwalkall,8.811401e-02,-1.497207e+00,240325
fractime_flymale_framecrabwalkextreme,2.072194e-03,-1.774087e+00,240325
fractime_flymale_framejump,2.309373e-03,1.104317e+00,240325
fractime_flymale_framemove,5.758452e-01,1.782622e-01,240325
fractime_flymale_framenotanybehavior,1.373723e-01,-7.922001e-02,240325
fractime_flymale_framepivotcenter,5.034849e-04,5.301100e-01,240325
fractime_flymale_framepivottail,2.211172e-02,-2.341471e+00,240325
fractime_flymale_framerighting,1.377302e-03,-8.309742e-01,240325
fractime_flymale_framestop,4.241548e-01,-1.782622e-01,240325
fractime_flymale_frametouch,4.520961e-02,7.921934e-01,240325
fractime_flymale_frametouch_notchase,3.516904e-02,4.907352e-01,240325
fractime_flymale_framewalk,3.523603e-01,5.558275e-01,240325
fractime_flymale_framewingextension,4.639551e-03,-5.072285e-02,240325
fractime_flymale_framewingflick,2.621450e-04,-5.384819e-01,240325
fractime_flymale_framewinggrooming,4.905857e-02,-2.633491e+00,240325
fractime_flymale_secondhalf_frameattemptedcopulation,8.135143e-04,4.435743e-01,120465
fractime_flymale_secondhalf_framechase,2.216411e-02,1.101191e+00,120465
fractime_flymale_secondhalf_frametouch,3.883286e-02,1.179367e+00,120465
fractime_flysecondhalf_framebackup,6.412182e-03,2.422248e+00,239700
fractime_flysecondhalf_framebodyturn,9.783062e-03,2.304589e-01,239700
fractime_flysecondhalf_framechase,1.149771e-02,1.061052e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.518565e-02,-5.179023e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.824364e-03,-8.887739e-02,239700
fractime_flysecondhalf_framejump,1.852315e-03,-5.415995e-01,239700
fractime_flysecondhalf_framemove,5.824322e-01,6.538812e-01,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-9.434592e-01,239700
fractime_flysecondhalf_framepivottail,2.434710e-02,-7.714595e-01,239700
fractime_flysecondhalf_framerighting,2.040050e-03,-4.347549e-01,239700
fractime_flysecondhalf_framestop,4.175678e-01,-6.538812e-01,239700
fractime_flysecondhalf_frametouch,2.778473e-02,1.051378e+00,239700
fractime_flysecondhalf_framewalk,3.625615e-01,1.399007e+00,239700
fractime_flysecondhalf_framewingextension,1.372549e-03,-2.475006e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-1.364175e+00,239700
fractime_flysecondhalf_framewinggrooming,3.983312e-02,-3.745929e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.201460e+01,3.417664e-01,185150
magveldiff_nose2ell_flyany_frametouch,9.750679e+00,6.805080e-01,16115
magveldiff_nose2ell_flyfemale_framechase,1.037595e+01,9.608675e-01,444
magveldiff_nose2ell_flyfemale_framenearfly,1.246286e+01,1.127561e+00,88847
magveldiff_nose2ell_flyfemale_frametouch,9.510355e+00,9.298263e-01,5243
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.335717e+00,-2.218119e-01,7287
magveldiff_nose2ell_flymale_framenearfly,1.157495e+01,-4.298711e-01,96272
magveldiff_nose2ell_flymale_frametouch,9.998106e+00,3.585592e-01,10865
magveldiff_nose2ell_flymale_framewingextension,7.038455e+00,2.291739e-01,1112
max_absdwing_angle_flyany_frameany,1.323659e+00,-3.006888e+00,479420
max_absdwing_angle_flyany_framechase,1.522900e+00,-4.361651e-02,7731
max_absdwing_angle_flyany_framenearfly,1.243744e+00,-2.893128e+00,185150
max_absdwing_angle_flyany_frametouch,1.327263e+00,-2.347232e+00,16115
max_absdwing_angle_flyany_framewingextension,5.320293e+00,2.010387e-01,1138
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.335076e+00,1.031520e-01,24611
max_absdwing_angle_flyfemale_frameany,1.250284e+00,-2.342952e+00,239047
max_absdwing_angle_flyfemale_framenearfly,1.153468e+00,-2.595643e+00,88847
max_absdwing_angle_flyfemale_frametouch,1.172303e+00,-2.437718e+00,5243
max_absdwing_angle_flymale_frameany,1.396670e+00,-2.748222e+00,240325
max_absdwing_angle_flymale_framechase,1.804692e+00,1.129840e-01,7287
max_absdwing_angle_flymale_framenearfly,1.333541e+00,-2.432325e+00,96272
max_absdwing_angle_flymale_frametouch,1.480257e+00,-1.723485e+00,10865
max_absdwing_area_flyany_frameany,2.965035e+00,-2.642746e+00,479420
max_absdwing_area_flyany_framewingextension,7.555222e+00,2.404740e+00,1138
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.599197e+00,1.423518e+00,24611
max_absdwing_area_flyfemale_frameany,3.231316e+00,-1.303496e+00,239047
max_absdwing_area_flymale_frameany,2.700246e+00,-3.060758e+00,240325
max_dwing_angle_in_flyany_frameany,9.865115e-01,-2.784618e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.420611e+00,2.967104e-01,1138
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.339455e-01,-1.715380e+00,239047
max_dwing_angle_in_flymale_frameany,1.038851e+00,-3.023747e+00,240325
max_dwing_angle_out_flyany_frameany,9.864645e-01,-2.785061e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.039840e+00,-3.094136e-01,1138
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.339495e-01,-1.717298e+00,239047
max_dwing_angle_out_flymale_frameany,1.038723e+00,-3.019254e+00,240325
max_wing_angle_flyany_frameany,8.236344e-02,-2.538285e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.491148e-01,-6.570740e-01,248
max_wing_angle_flyany_framechase,7.410754e-02,-7.681252e-01,7731
max_wing_angle_flyany_framenearfly,7.675823e-02,-1.852277e+00,185160
max_wing_angle_flyany_frametouch,8.677246e-02,-9.008988e-01,16115
max_wing_angle_flyany_framewingextension,6.227338e-01,-2.410179e+00,1138
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526405e-01,-1.030530e+00,24612
max_wing_angle_flyfemale_frameany,8.418634e-02,-2.266749e+00,239057
max_wing_angle_flyfemale_framenearfly,7.756058e-02,-1.999986e+00,88852
max_wing_angle_flyfemale_frametouch,7.823239e-02,-1.212120e+00,5243
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.053822e-02,-2.036929e+00,240335
max_wing_angle_flymale_frameattemptedcopulation,3.491148e-01,-7.753852e-01,248
max_wing_angle_flymale_framechase,8.257820e-02,-4.671131e-01,7287
max_wing_angle_flymale_framenearfly,7.587660e-02,-1.367334e+00,96277
max_wing_angle_flymale_frametouch,9.496896e-02,-6.501092e-01,10865
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.541884e-01,8.488841e-01,479440
max_wing_area_flyany_framewingextension,1.247924e+00,1.240358e-01,1138
max_wing_area_flyany_framewinggrooming,9.043293e-01,1.684372e+00,24612
max_wing_area_flyfemale_frameany,1.053542e+00,1.895284e+00,239057
max_wing_area_flymale_frameany,8.553420e-01,-6.511490e-01,240335
mean_wing_angle_flyany_frameany,2.046533e-02,-2.800250e+00,479440
mean_wing_angle_flyany_framewingextension,3.587237e-01,-2.024077e+00,1138
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.907541e-02,-2.668398e+00,239057
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.183971e-02,-2.143799e+00,240335
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279537e-01,1.251392e+00,479440
mean_wing_area_flyany_framewingextension,9.626833e-01,4.312988e-01,1138
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.359142e-01,1.499604e+00,24612
mean_wing_area_flyfemale_frameany,1.021547e+00,2.288122e+00,239057
mean_wing_area_flymale_frameany,8.348389e-01,-2.791118e-01,240335
min_absdwing_angle_flyany_frameany,9.291775e-01,-1.641921e+00,479420
min_absdwing_angle_flyany_framewingextension,1.795550e+00,1.047228e+00,1138
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.707650e-01,-6.467365e-01,239047
min_absdwing_angle_flymale_frameany,9.873170e-01,-2.209494e+00,240325
min_absdwing_area_flyany_frameany,2.076862e+00,-2.595368e+00,479420
min_absdwing_area_flyany_framewingextension,3.665248e+00,4.294430e+00,1138
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201023e+00,-4.649728e-01,239047
min_absdwing_area_flymale_frameany,1.953480e+00,-3.901451e+00,240325
min_dwing_angle_in_flyany_frameany,-9.864645e-01,2.785061e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.039840e+00,3.094136e-01,1138
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.339495e-01,1.717298e+00,239047
min_dwing_angle_in_flymale_frameany,-1.038723e+00,3.019254e+00,240325
min_dwing_angle_out_flyany_frameany,-9.865115e-01,2.784618e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.420611e+00,-2.967104e-01,1138
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.339455e-01,1.715380e+00,239047
min_dwing_angle_out_flymale_frameany,-1.038851e+00,3.023747e+00,240325
min_wing_angle_flyany_frameany,-4.143279e-02,-2.470003e+00,479440
min_wing_angle_flyany_framewingextension,9.471355e-02,6.630966e-01,1138
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.603552e-02,-2.433633e+00,239057
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.685880e-02,-1.852509e+00,240335
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017190e-01,1.615364e+00,479440
min_wing_area_flyany_framewingextension,6.774423e-01,7.143412e-01,1138
min_wing_area_flyany_framewinggrooming,3.674991e-01,1.010028e+00,24612
min_wing_area_flyfemale_frameany,9.895509e-01,2.606192e+00,239057
min_wing_area_flymale_frameany,8.143357e-01,8.573738e-02,240335
nflies_close_flyany_frameany,4.775279e-01,3.336931e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.384484e+00,4.418739e-01,248
nflies_close_flyany_framebackupstart,7.816635e-01,4.504800e-01,721
nflies_close_flyany_framebodyturn,5.355727e-01,1.138693e+00,5303
nflies_close_flyany_framebodyturnstart,5.433792e-01,1.079943e+00,2058
nflies_close_flyany_framecrabwalkallstart,5.146959e-01,3.107901e-01,5237
nflies_close_flyany_framecrabwalkextreme,8.968188e-01,1.434166e+00,1125
nflies_close_flyany_framecrabwalkextremestart,8.577506e-01,1.017439e+00,329
nflies_close_flyany_framejumpstart,5.962358e-01,1.366701e+00,340
nflies_close_flyany_framenearwall,5.424204e-01,2.537716e-01,386564
nflies_close_flyany_framepivotcenter,8.996924e-01,1.959531e+00,216
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.201228e-01,5.692773e-01,3115
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.985560e-01,1.107366e-02,191673
nflies_close_flyany_frametouch,1.502886e+00,-6.061759e-01,16115
nflies_close_flyany_framewalk,4.488257e-01,4.029601e-01,183769
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.153693e-01,-6.335448e-01,24612
nflies_close_flyfemale_frameany,5.075442e-01,-1.003633e-01,239057
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.475919e-01,8.086216e-01,240335
nflies_close_flymale_framechase,1.318499e+00,3.778896e-01,7287
nflies_close_flymale_framewingextension,1.235875e+00,1.319921e+00,1112
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043244e+00,-2.513520e+00,479440
nwingsdetected_flyany_framewingextension,1.926354e+00,-1.545677e+00,1138
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450059e+00,-3.290646e-01,24612
nwingsdetected_flyfemale_frameany,1.037865e+00,-2.061076e+00,239057
nwingsdetected_flymale_frameany,1.048574e+00,-2.135828e+00,240335
phi_flyany_frameany,6.642518e-03,4.062690e-01,479440
phisideways_flyany_framemove,3.857621e-01,-2.910761e+00,287767
phisideways_flyfemale_framemove,3.855397e-01,-3.647576e+00,149357
phisideways_flymale_framemove,3.859979e-01,-1.898808e+00,138400
theta_mm_flyany_frameany,1.350720e-02,2.313108e-01,479440
