field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.779047e+00,1.478440e+00,47156
du_ctr_flyany_framepivotcenter,3.343023e-01,-9.982832e-01,466
du_ctr_flyany_framerighting,3.528272e+00,-1.541500e+00,1559
du_ctr_flyany_framestop,1.109059e-01,1.743025e-02,161788
du_ctr_flyany_frametouch,2.181680e+00,8.626558e-02,15057
du_ctr_flyany_framewalk,1.335446e+01,-2.897437e+00,196791
du_ctr_flyany_framewingextension,2.404549e+00,-8.403403e-01,433
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.338667e-02,-2.024262e+00,22322
du_ctr_flyfemale_frameany,6.342132e+00,-3.939957e-01,226431
du_ctr_flymale_frameany,6.452546e+00,-1.051615e+00,252518
du_ctr_flymale_framechase,1.195795e+01,-2.026481e+00,3116
du_tail_flyany_frameany,6.396118e+00,-8.125236e-01,479380
du_tail_flyany_framepivottail,2.351366e-01,-1.894350e+00,9869
du_tail_flyfemale_frameany,6.336181e+00,-4.014238e-01,226431
du_tail_flymale_frameany,6.454573e+00,-1.049094e+00,252518
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.503935e-01,4.281536e+00,3566
duration_flyany_framebodyturn,8.350692e-02,8.461448e-01,4091
duration_flyany_framechase,1.695944e-01,-1.829658e+00,3398
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981502e-01,5.179914e-01,59736
duration_flyany_framecrabwalkextreme,1.192455e-01,1.796303e-01,1551
duration_flyany_framejump,8.843765e-02,1.328654e+00,818
duration_flyany_framemove,1.645727e+00,6.772534e-01,317612
duration_flyany_framepivotcenter,8.990961e-02,1.310862e+00,466
duration_flyany_framepivottail,1.265887e-01,-1.360875e-01,9869
duration_flyany_framerighting,4.564310e-01,1.102491e+00,1559
duration_flyany_framestop,8.554273e-01,-1.825227e-01,161788
duration_flyany_frametouch,1.782171e-01,-5.968596e-01,15057
duration_flyany_framewalk,6.575028e-01,5.078631e-01,196791
duration_flyany_framewingextension,2.478369e-01,-7.525598e-01,433
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.166174e+00,2.624457e+00,22323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.662897e-01,6.272014e+00,2189
duration_flyfemale_framebodyturn,8.313354e-02,8.145455e-01,1897
duration_flyfemale_framechase,7.955664e-02,-5.940637e-01,282
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033403e-01,3.424529e+00,30048
duration_flyfemale_framecrabwalkextreme,1.194006e-01,1.029760e+00,778
duration_flyfemale_framejump,9.143443e-02,1.428084e+00,532
duration_flyfemale_framemove,1.694942e+00,1.502269e+00,161598
duration_flyfemale_framepivotcenter,8.825056e-02,2.172972e-01,238
duration_flyfemale_framepivottail,1.220727e-01,-5.311353e-01,3991
duration_flyfemale_framerighting,5.385424e-01,2.048631e+00,1207
duration_flyfemale_framestop,6.756391e-01,-8.684568e-01,64833
duration_flyfemale_frametouch,1.720968e-01,3.556578e-01,6302
duration_flyfemale_framewalk,6.616920e-01,1.139070e+00,99330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.230827e+00,1.637331e+00,10026
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363841e-01,1.406397e+00,1377
duration_flymale_framebodyturn,8.382008e-02,7.626482e-01,2191
duration_flymale_framechase,2.410721e-01,-1.862842e+00,3116
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.932740e-01,-9.136932e-01,29666
duration_flymale_framecrabwalkextreme,1.195279e-01,-7.259259e-01,768
duration_flymale_framejump,8.536835e-02,5.600419e-01,276
duration_flymale_framemove,1.594536e+00,-1.617590e-02,155834
duration_flymale_framepivotcenter,9.229947e-02,-8.054939e-03,226
duration_flymale_framepivottail,1.306238e-01,2.568809e-01,5878
duration_flymale_framerighting,3.520340e-01,-7.582286e-01,352
duration_flymale_framestop,1.019353e+00,7.283303e-02,96684
duration_flymale_frametouch,1.836514e-01,-8.635629e-01,8755
duration_flymale_framewalk,6.523551e-01,-6.409913e-02,97410
duration_flymale_framewingextension,2.951775e-01,-5.352598e-01,415
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.093794e+00,3.036548e+00,12293
dv_cor_flyany_frameany,-1.941182e-01,-3.710709e+00,479380
dv_cor_flyfemale_frameany,-9.219447e-02,-1.530593e+00,226431
dv_cor_flymale_frameany,-2.866530e-01,-3.349903e+00,252518
dv_ctr_flyany_frameany,-2.586236e-01,-3.910782e+00,479380
dv_ctr_flyfemale_frameany,-1.250192e-01,-1.577247e+00,226431
dv_ctr_flymale_frameany,-3.796669e-01,-3.597715e+00,252518
dv_tail_flyany_frameany,-2.918552e-01,-7.045018e+00,479380
dv_tail_flyfemale_frameany,-2.080192e-01,-4.135540e+00,226431
dv_tail_flymale_frameany,-3.671156e-01,-6.109007e+00,252518
dwing_angle_diff_flyany_frameany,-2.176772e-06,6.476091e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.582772e+00,-8.397429e-01,433
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.362441e-04,2.682738e-01,226431
dwing_angle_diff_flymale_frameany,-6.445994e-05,3.666008e-01,252518
dwing_angle_imbalance_flyany_frameany,-5.149768e-01,2.682383e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.349429e+00,4.565984e-01,433
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737243e+00,7.197531e-01,22322
dwing_angle_imbalance_flyfemale_frameany,-4.513888e-01,2.265971e+00,226431
dwing_angle_imbalance_flymale_frameany,-5.723463e-01,2.469228e+00,252518
ecc_flyany_frameany,3.431021e-01,8.611269e-01,479400
ecc_flyfemale_frameany,3.421107e-01,4.223961e-01,226440
ecc_flymale_frameany,3.439821e-01,1.073940e+00,252529
fractime_flyany_frameattemptedcopulation,3.128911e-05,-1.783323e+00,479400
fractime_flyany_framebackup,7.438465e-03,4.787844e+00,479400
fractime_flyany_framebackup_nearfly,5.139758e-03,5.143203e+00,479400
fractime_flyany_framebackup_nearwall,7.434293e-03,4.823481e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-7.912406e-01,479400
fractime_flyany_framebodyturn,8.533584e-03,-2.545628e-01,479400
fractime_flyany_framebodyturn_nearfly,3.529412e-03,-3.171209e-01,479400
fractime_flyany_framebodyturn_nearwall,8.445974e-03,1.010657e-02,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717981e-05,-2.288300e+00,479400
fractime_flyany_framechase,7.090113e-03,-1.356535e+00,479400
fractime_flyany_framechase_notwingextension,6.795995e-03,-1.337318e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479400
fractime_flyany_framecrabwalkall,1.246058e-01,1.285935e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.296621e-02,1.630334e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.244639e-01,1.352901e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.022111e-04,-1.570668e+00,479400
fractime_flyany_framecrabwalkextreme,3.235294e-03,-1.820281e-02,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.194410e-03,4.843226e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.195661e-03,1.455051e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294535e-05,-5.306764e-01,479400
fractime_flyany_framejump,1.710471e-03,8.286110e-02,479400
fractime_flyany_framejump_nearfly,6.216103e-04,9.599255e-01,479400
fractime_flyany_framejump_nearwall,1.138924e-03,1.416320e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,4.964539e-04,-1.203462e+00,479400
fractime_flyany_framemove,6.625198e-01,9.578625e-01,479400
fractime_flyany_framemove_nearfly,2.997664e-01,1.600484e+00,479400
fractime_flyany_framemove_nearwall,6.358907e-01,1.774694e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.425741e-02,-1.949305e+00,479400
fractime_flyany_framenotanybehavior,1.644264e-01,-1.822777e-01,479400
fractime_flyany_framepivotcenter,9.887359e-04,2.492902e+00,479400
fractime_flyany_framepivotcenter_nearfly,6.633292e-04,4.611823e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.093450e-04,4.239090e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.335002e-04,4.770034e-03,479400
fractime_flyany_framepivotcenter_stop,3.149771e-04,3.986697e+00,479400
fractime_flyany_framepivottail,2.058615e-02,-2.478216e-01,479400
fractime_flyany_framepivottail_nearfly,1.051314e-02,1.034670e-01,479400
fractime_flyany_framepivottail_nearwall,2.055486e-02,-1.938790e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257822e-06,-1.978356e+00,479400
fractime_flyany_framerighting,3.251982e-03,7.823560e-01,479400
fractime_flyany_framerighting_nearfly,1.026283e-03,9.348790e-01,479400
fractime_flyany_framerighting_nearwall,2.780559e-03,1.375430e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.858990e-04,-6.602296e-01,479400
fractime_flyany_framestop,3.374802e-01,-9.578625e-01,479400
fractime_flyany_framestop_nearfly,1.414184e-01,2.631444e-01,479400
fractime_flyany_framestop_nearwall,2.551231e-01,2.377204e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.411139e-02,-1.175176e+00,479400
fractime_flyany_framestop_notwinggrooming,2.911181e-01,-5.468933e-01,479400
fractime_flyany_frametouch,3.140801e-02,-2.655903e-01,479400
fractime_flyany_frametouch_notchase,2.996454e-02,1.506882e-01,479400
fractime_flyany_framewalk,4.104944e-01,1.456331e+00,479400
fractime_flyany_framewalk_nearfly,1.530204e-01,1.506966e+00,479400
fractime_flyany_framewalk_nearwall,3.908093e-01,2.128134e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.838965e-02,-1.225643e+00,479400
fractime_flyany_framewingextension,9.282436e-04,-1.408287e+00,479400
fractime_flyany_framewingextension_nearfly,8.510638e-04,-1.381431e+00,479400
fractime_flyany_framewingextension_notchase,6.341260e-04,-1.483458e+00,479400
fractime_flyany_framewingextension_notnearfly,7.717981e-05,-1.772945e+00,479400
fractime_flyany_framewingflick,2.336254e-04,-6.781900e-02,479400
fractime_flyany_framewingflick_nearfly,2.044222e-04,2.578342e-01,479400
fractime_flyany_framewingflick_notnearfly,2.920317e-05,-1.632855e+00,479400
fractime_flyany_framewinggrooming,4.656446e-02,-1.516977e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.179182e-02,-3.116648e-01,479400
fractime_flyany_framewinggrooming_nearwall,2.350229e-02,-1.192271e-02,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.133083e-02,-1.731883e+00,479400
fractime_flyfemale_firsthalf_framechase,1.519582e-03,6.920123e-01,113189
fractime_flyfemale_firsthalf_frametouch,3.581620e-02,2.498231e+00,113189
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,226431
fractime_flyfemale_framebackup,9.667404e-03,6.104567e+00,226431
fractime_flyfemale_framebodyturn,8.377828e-03,-2.711557e-01,226431
fractime_flyfemale_framechase,1.249829e-03,8.648168e-01,226431
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,226431
fractime_flyfemale_framecrabwalkall,1.327027e-01,3.663430e+00,226431
fractime_flyfemale_framecrabwalkextreme,3.435925e-03,2.490827e+00,226431
fractime_flyfemale_framejump,2.349502e-03,4.132138e-01,226431
fractime_flyfemale_framemove,7.136744e-01,2.092863e+00,226431
fractime_flyfemale_framenotanybehavior,1.877526e-01,9.230733e-02,226431
fractime_flyfemale_framepivotcenter,1.051093e-03,1.659801e+00,226431
fractime_flyfemale_framepivottail,1.762568e-02,-6.411519e-01,226431
fractime_flyfemale_framerighting,5.330542e-03,1.315139e+00,226431
fractime_flyfemale_framestop,2.863256e-01,-2.092863e+00,226431
fractime_flyfemale_frametouch,2.783188e-02,2.031592e+00,226431
fractime_flyfemale_framewalk,4.386767e-01,2.628174e+00,226431
fractime_flyfemale_framewingextension,1.148253e-04,-2.537990e-01,226431
fractime_flyfemale_framewingflick,1.059926e-04,-1.260565e-01,226431
fractime_flyfemale_framewinggrooming,4.427839e-02,-2.023354e+00,226431
fractime_flyfemale_secondhalf_framechase,9.802017e-04,9.133959e-01,113242
fractime_flyfemale_secondhalf_frametouch,1.985129e-02,8.752781e-01,113242
fractime_flyfirsthalf_framebackup,8.021859e-03,5.060043e+00,239720
fractime_flyfirsthalf_framebodyturn,9.552812e-03,-6.130151e-02,239720
fractime_flyfirsthalf_framechase,7.200067e-03,-1.487063e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.262765e-01,1.471891e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.237110e-03,1.525216e-01,239720
fractime_flyfirsthalf_framejump,2.014851e-03,3.206018e-01,239720
fractime_flyfirsthalf_framemove,6.904055e-01,1.206533e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.344235e-04,2.786161e+00,239720
fractime_flyfirsthalf_framepivottail,2.296429e-02,-2.291034e-01,239720
fractime_flyfirsthalf_framerighting,4.138161e-03,1.309349e+00,239720
fractime_flyfirsthalf_framestop,3.095945e-01,-1.206533e+00,239720
fractime_flyfirsthalf_frametouch,3.452361e-02,-5.435659e-01,239720
fractime_flyfirsthalf_framewalk,4.310904e-01,1.770693e+00,239720
fractime_flyfirsthalf_framewingextension,8.051060e-04,-1.418171e+00,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,4.967362e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.884449e-02,-1.585651e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,126421
fractime_flymale_firsthalf_framechase,1.229226e-02,-1.556877e+00,126421
fractime_flymale_firsthalf_frametouch,3.339635e-02,-1.389931e+00,126421
fractime_flymale_frameattemptedcopulation,5.940171e-05,-1.770945e+00,252518
fractime_flymale_framebackup,5.453077e-03,2.610473e+00,252518
fractime_flymale_framebodyturn,8.688490e-03,-1.984683e-01,252518
fractime_flymale_framechase,1.233971e-02,-1.444127e+00,252518
fractime_flymale_framechase_notwingextension,1.178134e-02,-1.436708e+00,252518
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,252518
fractime_flymale_framecrabwalkall,1.174807e-01,-4.670188e-01,252518
fractime_flymale_framecrabwalkextreme,3.041367e-03,-1.333756e+00,252518
fractime_flymale_framejump,1.104872e-03,-3.849735e-01,252518
fractime_flymale_framemove,6.171204e-01,-2.768608e-01,252518
fractime_flymale_framenotanybehavior,1.433522e-01,-4.066620e-01,252518
fractime_flymale_framepivotcenter,9.345868e-04,3.600993e+00,252518
fractime_flymale_framepivottail,2.327755e-02,1.424013e-01,252518
fractime_flymale_framerighting,1.393960e-03,-1.054803e-01,252518
fractime_flymale_framestop,3.828796e-01,2.768608e-01,252518
fractime_flymale_frametouch,3.467080e-02,-9.102787e-01,252518
fractime_flymale_frametouch_notchase,3.204128e-02,-6.573097e-01,252518
fractime_flymale_framewalk,3.857547e-01,1.821339e-01,252518
fractime_flymale_framewingextension,1.659288e-03,-1.414674e+00,252518
fractime_flymale_framewingflick,3.484900e-04,-8.562527e-02,252518
fractime_flymale_framewinggrooming,4.868168e-02,-4.978527e-01,252518
fractime_flymale_secondhalf_frameattemptedcopulation,1.186868e-04,-1.759198e+00,126383
fractime_flymale_secondhalf_framechase,1.235926e-02,-1.052276e+00,126383
fractime_flymale_secondhalf_frametouch,3.586717e-02,-7.158662e-02,126383
fractime_flysecondhalf_framebackup,6.855545e-03,4.015597e+00,239660
fractime_flysecondhalf_framebodyturn,7.514813e-03,-4.317448e-01,239660
fractime_flysecondhalf_framechase,6.980723e-03,-9.596392e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.229408e-01,1.014156e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.229575e-03,-1.844645e-01,239660
fractime_flysecondhalf_framejump,1.406159e-03,-1.756756e-01,239660
fractime_flysecondhalf_framemove,6.345990e-01,6.857438e-01,239660
fractime_flysecondhalf_framepivotcenter,1.043144e-03,2.111679e+00,239660
fractime_flysecondhalf_framepivottail,1.820913e-02,-2.422804e-01,239660
fractime_flysecondhalf_framerighting,2.365852e-03,5.703143e-02,239660
fractime_flysecondhalf_framestop,3.654010e-01,-6.857438e-01,239660
fractime_flysecondhalf_frametouch,2.829425e-02,1.877422e-01,239660
fractime_flysecondhalf_framewalk,3.899274e-01,1.102160e+00,239660
fractime_flysecondhalf_framewingextension,1.051490e-03,-1.150947e+00,239660
fractime_flysecondhalf_framewingflick,1.376951e-04,-8.316305e-01,239660
fractime_flysecondhalf_framewinggrooming,4.428357e-02,-1.268494e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.089571e+01,-7.741044e-01,211495
magveldiff_nose2ell_flyany_frametouch,8.775016e+00,-1.226890e-01,15057
magveldiff_nose2ell_flyfemale_framechase,7.650352e+00,-1.534018e+00,282
magveldiff_nose2ell_flyfemale_framenearfly,1.066224e+01,-7.143478e-01,101268
magveldiff_nose2ell_flyfemale_frametouch,8.955824e+00,4.185950e-01,6302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.528933e+00,-2.241550e+00,3116
magveldiff_nose2ell_flymale_framenearfly,1.110979e+01,-8.095648e-01,110176
magveldiff_nose2ell_flymale_frametouch,8.628740e+00,-5.676336e-01,8755
magveldiff_nose2ell_flymale_framewingextension,6.497548e+00,-2.355839e-01,415
max_absdwing_angle_flyany_frameany,1.293940e+00,-1.851514e+00,479380
max_absdwing_angle_flyany_framechase,1.373338e+00,-3.106140e-01,3398
max_absdwing_angle_flyany_framenearfly,1.259628e+00,-1.323060e+00,211495
max_absdwing_angle_flyany_frametouch,1.428024e+00,-4.415856e-01,15057
max_absdwing_angle_flyany_framewingextension,4.416286e+00,-1.583983e+00,433
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028088e+00,-3.354821e+00,22322
max_absdwing_angle_flyfemale_frameany,1.298124e+00,-1.036967e+00,226431
max_absdwing_angle_flyfemale_framenearfly,1.278622e+00,-4.438902e-02,101268
max_absdwing_angle_flyfemale_frametouch,1.436888e+00,9.697503e-01,6302
max_absdwing_angle_flymale_frameany,1.289407e+00,-2.030648e+00,252518
max_absdwing_angle_flymale_framechase,1.373878e+00,-1.347083e+00,3116
max_absdwing_angle_flymale_framenearfly,1.242334e+00,-2.057432e+00,110176
max_absdwing_angle_flymale_frametouch,1.421169e+00,-1.410180e+00,8755
max_absdwing_area_flyany_frameany,3.283609e+00,-5.463897e-01,479380
max_absdwing_area_flyany_framewingextension,6.580921e+00,3.953375e-01,433
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.098578e+00,1.170576e+00,22322
max_absdwing_area_flyfemale_frameany,3.682813e+00,5.570624e-01,226431
max_absdwing_area_flymale_frameany,2.922327e+00,-1.353726e+00,252518
max_dwing_angle_in_flyany_frameany,9.604867e-01,-2.116406e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.866922e+00,-1.169073e+00,433
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.270965e-01,-1.186556e+00,226431
max_dwing_angle_in_flymale_frameany,9.906290e-01,-2.422611e+00,252518
max_dwing_angle_out_flyany_frameany,9.604846e-01,-2.115727e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.284150e+00,-2.862509e+00,433
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.272327e-01,-1.183462e+00,226431
max_dwing_angle_out_flymale_frameany,9.905645e-01,-2.420530e+00,252518
max_wing_angle_flyany_frameany,8.664650e-02,-1.432202e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.328434e-02,-5.032631e-01,3398
max_wing_angle_flyany_framenearfly,8.436803e-02,-9.795043e-01,211504
max_wing_angle_flyany_frametouch,9.411657e-02,-1.103332e+00,15057
max_wing_angle_flyany_framewingextension,6.449854e-01,-1.679715e+00,433
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.112907e-01,-3.190455e+00,22323
max_wing_angle_flyfemale_frameany,9.376648e-02,-7.779120e-01,226440
max_wing_angle_flyfemale_framenearfly,9.453051e-02,4.099685e-01,101272
max_wing_angle_flyfemale_frametouch,9.878232e-02,1.432008e+00,6302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.020215e-02,-1.462220e+00,252529
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.239164e-02,-1.402582e+00,3116
max_wing_angle_flymale_framenearfly,7.522100e-02,-1.532095e+00,110181
max_wing_angle_flymale_frametouch,9.001306e-02,-1.651839e+00,8755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018674e+00,1.054610e+00,479400
max_wing_area_flyany_framewingextension,1.309704e+00,5.526981e-01,433
max_wing_area_flyany_framewinggrooming,9.224186e-01,-4.259922e-01,22323
max_wing_area_flyfemale_frameany,1.088308e+00,1.091446e+00,226440
max_wing_area_flymale_frameany,9.559725e-01,9.443957e-01,252529
mean_wing_angle_flyany_frameany,1.679100e-02,-2.115851e+00,479400
mean_wing_angle_flyany_framewingextension,3.674520e-01,-1.188731e+00,433
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.756050e-02,-1.876675e+00,226440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.608154e-02,-1.733759e+00,252529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.887167e-01,1.309216e+00,479400
mean_wing_area_flyany_framewingextension,1.016929e+00,1.359761e+00,433
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.701278e-01,6.095161e-01,22323
mean_wing_area_flyfemale_frameany,1.049338e+00,1.327414e+00,226440
mean_wing_area_flymale_frameany,9.341440e-01,1.171328e+00,252529
min_absdwing_angle_flyany_frameany,8.917395e-01,-1.501715e+00,479380
min_absdwing_angle_flyany_framewingextension,1.445223e+00,-7.392183e-01,433
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.489632e-01,-3.585532e-01,226431
min_absdwing_angle_flymale_frameany,9.297097e-01,-2.313529e+00,252518
min_absdwing_area_flyany_frameany,2.010914e+00,-2.129909e+00,479380
min_absdwing_area_flyany_framewingextension,2.548068e+00,-6.174638e-02,433
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057757e+00,-1.202587e+00,226431
min_absdwing_area_flymale_frameany,1.969500e+00,-2.325889e+00,252518
min_dwing_angle_in_flyany_frameany,-9.604846e-01,2.115727e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.284150e+00,2.862509e+00,433
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.272327e-01,1.183462e+00,226431
min_dwing_angle_in_flymale_frameany,-9.905645e-01,2.420530e+00,252518
min_dwing_angle_out_flyany_frameany,-9.604867e-01,2.116406e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.866922e+00,1.169073e+00,433
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.270965e-01,1.186556e+00,226431
min_dwing_angle_out_flymale_frameany,-9.906290e-01,2.422611e+00,252518
min_wing_angle_flyany_frameany,-5.306449e-02,-2.784590e+00,479400
min_wing_angle_flyany_framewingextension,8.991847e-02,9.690116e-01,433
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.864549e-02,-3.133741e+00,226440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.803908e-02,-1.884660e+00,252529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.587592e-01,1.527000e+00,479400
min_wing_area_flyany_framewingextension,7.241545e-01,2.018821e+00,433
min_wing_area_flyany_framewinggrooming,4.178370e-01,2.208638e+00,22323
min_wing_area_flyfemale_frameany,1.010367e+00,1.519951e+00,226440
min_wing_area_flymale_frameany,9.123155e-01,1.358698e+00,252529
nflies_close_flyany_frameany,5.935503e-01,1.807511e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.200750e-01,1.475529e+00,754
nflies_close_flyany_framebodyturn,5.337302e-01,2.834824e-01,4091
nflies_close_flyany_framebodyturnstart,5.424378e-01,2.273577e-01,1621
nflies_close_flyany_framecrabwalkallstart,5.640743e-01,9.601529e-01,6353
nflies_close_flyany_framecrabwalkextreme,9.589983e-01,1.768457e+00,1551
nflies_close_flyany_framecrabwalkextremestart,1.020533e+00,2.748529e+00,424
nflies_close_flyany_framejumpstart,6.775438e-01,2.299877e+00,302
nflies_close_flyany_framenearwall,6.504863e-01,1.637341e+00,427152
nflies_close_flyany_framepivotcenter,1.024157e+00,1.608931e+00,466
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.270408e-01,1.494055e+00,2555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.579230e-01,2.201608e+00,161788
nflies_close_flyany_frametouch,1.821891e+00,2.238402e+00,15057
nflies_close_flyany_framewalk,4.953680e-01,1.093008e+00,196791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.594587e-01,2.603498e+00,22323
nflies_close_flyfemale_frameany,6.751237e-01,2.195704e+00,226440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.211877e-01,1.362667e+00,252529
nflies_close_flymale_framechase,1.290537e+00,3.045656e-01,3116
nflies_close_flymale_framewingextension,1.387038e+00,2.117327e+00,415
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031836e+00,-2.182000e+00,479400
nwingsdetected_flyany_framewingextension,1.935915e+00,-6.641919e-01,433
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423974e+00,-1.383682e+00,22323
nwingsdetected_flyfemale_frameany,1.027067e+00,-2.008579e+00,226440
nwingsdetected_flymale_frameany,1.036103e+00,-1.759976e+00,252529
phi_flyany_frameany,3.474540e-02,3.259546e+00,479400
phisideways_flyany_framemove,4.056549e-01,-1.437280e-01,317612
phisideways_flyfemale_framemove,4.193243e-01,3.154487e-01,161607
phisideways_flymale_framemove,3.932281e-01,-3.463415e-01,155845
theta_mm_flyany_frameany,1.226279e-01,4.339668e+00,479400
velmag_ctr_flyany_frameany,7.807827e+00,-8.059134e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.578346e+00,-6.504021e-01,3566
