field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.142728e-01,4.286424e-01,27039
du_ctr_flyfemale_frameany,5.520273e+00,1.175005e+00,225097
du_ctr_flymale_frameany,6.627559e+00,1.424595e+00,254216
du_ctr_flymale_framechase,1.304924e+01,-5.990582e-01,621
du_tail_flyany_frameany,6.107534e+00,1.467476e+00,479420
du_tail_flyany_framepivottail,2.565680e-01,-1.426592e-01,17222
du_tail_flyfemale_frameany,5.522740e+00,1.180933e+00,225097
du_tail_flymale_frameany,6.627900e+00,1.427009e+00,254216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282115e-01,-1.612411e+00,3395
duration_flyany_framebodyturn,8.311606e-02,-8.368405e-01,5330
duration_flyany_framechase,1.967724e-01,1.342068e-01,686
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.239337e-01,2.506661e+00,67540
duration_flyany_framecrabwalkextreme,1.254734e-01,2.200084e+00,2318
duration_flyany_framejump,8.751501e-02,-2.678403e-01,673
duration_flyany_framemove,1.377795e+00,8.037282e-01,287310
duration_flyany_framepivotcenter,9.346154e-02,1.494532e+00,298
duration_flyany_framepivottail,1.345693e-01,-6.432614e-01,17222
duration_flyany_framerighting,4.365359e-01,4.200421e-02,238
duration_flyany_framestop,9.314806e-01,-5.547700e-01,192130
duration_flyany_frametouch,1.709954e-01,-1.293726e+00,13411
duration_flyany_framewalk,5.275566e-01,-2.015167e-01,165089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084134e+00,2.122905e+00,27039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400904e-01,9.653991e-01,1839
duration_flyfemale_framebodyturn,8.557042e-02,1.349091e+00,2662
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.731796e-01,1.662253e+00,27109
duration_flyfemale_framecrabwalkextreme,1.210253e-01,7.078246e-01,635
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.496615e+00,2.165519e+00,130400
duration_flyfemale_framepivotcenter,9.808987e-02,2.776750e+00,235
duration_flyfemale_framepivottail,1.346866e-01,-5.109829e-02,7734
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.092435e+00,-3.106474e-01,94697
duration_flyfemale_frametouch,1.787163e-01,-8.080374e-01,5785
duration_flyfemale_framewalk,5.373063e-01,4.881982e-01,77750
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.331767e+00,2.793187e+00,11084
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.174199e-01,-3.469505e+00,1556
duration_flymale_framebodyturn,8.084240e-02,-2.481567e+00,2668
duration_flymale_framechase,2.335097e-01,-1.059165e-01,621
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.683477e-01,2.169395e+00,40428
duration_flymale_framecrabwalkextreme,1.291407e-01,2.344405e+00,1683
duration_flymale_framejump,8.798812e-02,-1.537511e-02,499
duration_flymale_framemove,1.267376e+00,-3.501562e-01,156889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344108e-01,-1.209890e+00,9488
duration_flymale_framerighting,5.002372e-01,1.885809e+00,228
duration_flymale_framestop,7.889758e-01,-4.744158e-01,97327
duration_flymale_frametouch,1.636965e-01,-1.197862e+00,7626
duration_flymale_framewalk,5.182400e-01,-7.589205e-01,87338
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779351e+00,5.028318e-03,15848
dv_cor_flyany_frameany,3.862824e-02,1.152790e+00,479420
dv_cor_flyfemale_frameany,1.402275e-01,2.419150e+00,225097
dv_cor_flymale_frameany,-5.131857e-02,-3.051390e-01,254216
dv_ctr_flyany_frameany,6.690491e-02,1.421332e+00,479420
dv_ctr_flyfemale_frameany,1.990824e-01,2.579738e+00,225097
dv_ctr_flymale_frameany,-5.011436e-02,-1.723896e-01,254216
dv_tail_flyany_frameany,9.481432e-02,3.062986e+00,479420
dv_tail_flyfemale_frameany,1.939728e-01,4.431153e+00,225097
dv_tail_flymale_frameany,7.050413e-03,6.483615e-01,254216
dwing_angle_diff_flyany_frameany,-4.401939e-05,-2.415643e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.901520e-04,3.849176e-01,225097
dwing_angle_diff_flymale_frameany,-2.697447e-04,-3.785023e-01,254216
dwing_angle_imbalance_flyany_frameany,-6.676933e-01,-5.340449e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570022e+00,7.479853e-01,27039
dwing_angle_imbalance_flyfemale_frameany,-5.522155e-01,-2.173551e-01,225097
dwing_angle_imbalance_flymale_frameany,-7.691429e-01,2.380055e-01,254216
ecc_flyany_frameany,3.589422e-01,1.655653e-01,479440
ecc_flyfemale_frameany,3.592225e-01,4.312209e-01,225107
ecc_flymale_frameany,3.586789e-01,-3.864054e-02,254226
fractime_flyany_frameattemptedcopulation,7.925914e-05,-3.775186e-02,479440
fractime_flyany_framebackup,7.081178e-03,2.362915e+00,479440
fractime_flyany_framebackup_nearfly,4.265393e-03,2.434803e+00,479440
fractime_flyany_framebackup_nearwall,7.077007e-03,2.377279e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.242330e-01,479440
fractime_flyany_framebodyturn,1.111714e-02,1.031833e+00,479440
fractime_flyany_framebodyturn_nearfly,4.265393e-03,1.038293e+00,479440
fractime_flyany_framebodyturn_nearwall,1.087519e-02,1.164643e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106624e-04,-5.209147e-01,479440
fractime_flyany_framechase,1.470466e-03,-1.073887e-01,479440
fractime_flyany_framechase_notwingextension,1.276489e-03,-1.236196e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479440
fractime_flyany_framecrabwalkall,1.408727e-01,3.842855e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.285416e-02,2.697339e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.406996e-01,3.823946e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126314e-04,-6.300020e-01,479440
fractime_flyany_framecrabwalkextreme,4.834807e-03,4.063122e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.607208e-03,3.222543e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.822293e-03,4.182085e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.111372e-01,479440
fractime_flyany_framejump,1.403721e-03,-3.593763e-01,479440
fractime_flyany_framejump_nearfly,3.837811e-04,-2.393786e-01,479440
fractime_flyany_framejump_nearwall,8.489071e-04,-9.257511e-03,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.089271e-04,-6.245102e-01,479440
fractime_flyany_framemove,5.992616e-01,1.853749e+00,479440
fractime_flyany_framemove_nearfly,2.579217e-01,1.894937e+00,479440
fractime_flyany_framemove_nearwall,5.793739e-01,2.332211e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.771233e-02,-1.007790e+00,479440
fractime_flyany_framenotanybehavior,1.546283e-01,3.813121e-01,479440
fractime_flyany_framepivotcenter,6.340731e-04,-1.271162e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.066077e-04,-1.014017e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.589855e-04,-4.558695e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-2.026745e+00,479440
fractime_flyany_framepivotcenter_stop,1.480894e-04,-1.625067e+00,479440
fractime_flyany_framepivottail,3.592107e-02,2.099594e+00,479440
fractime_flyany_framepivottail_nearfly,1.671533e-02,2.379397e+00,479440
fractime_flyany_framepivottail_nearwall,3.586476e-02,2.122722e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-3.133764e-01,479440
fractime_flyany_framerighting,5.047555e-04,-3.891710e-01,479440
fractime_flyany_framerighting_nearfly,1.209745e-04,-3.528932e-01,479440
fractime_flyany_framerighting_nearwall,3.733522e-04,-2.258396e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.230602e-04,-6.487122e-01,479440
fractime_flyany_framestop,4.007384e-01,-1.853749e+00,479440
fractime_flyany_framestop_nearfly,1.530118e-01,-1.439370e+00,479440
fractime_flyany_framestop_nearwall,3.306462e-01,-5.106005e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.126105e-02,-1.690401e+00,479440
fractime_flyany_framestop_notwinggrooming,3.452507e-01,-1.314164e+00,479440
fractime_flyany_frametouch,2.797222e-02,9.347200e-01,479440
fractime_flyany_frametouch_notchase,2.726931e-02,1.173607e+00,479440
fractime_flyany_framewalk,3.443371e-01,1.743397e+00,479440
fractime_flyany_framewalk_nearfly,1.266561e-01,1.779526e+00,479440
fractime_flyany_framewalk_nearwall,3.314262e-01,2.150946e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.169072e-02,-6.385629e-01,479440
fractime_flyany_framewingextension,4.025530e-04,-1.498013e-01,479440
fractime_flyany_framewingextension_nearfly,3.754380e-04,-1.240645e-01,479440
fractime_flyany_framewingextension_notchase,2.085767e-04,-2.506938e-01,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.464223e+00,479440
fractime_flyany_framewingflick,2.356916e-04,2.499231e+00,479440
fractime_flyany_framewingflick_nearfly,1.793759e-04,2.163661e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,2.601964e+00,479440
fractime_flyany_framewinggrooming,5.639705e-02,-2.028396e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.312364e-02,-2.013509e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.040839e-02,-1.214236e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.368597e-02,-1.575665e+00,479440
fractime_flyfemale_firsthalf_framechase,4.659582e-04,-1.325684e-01,111598
fractime_flyfemale_firsthalf_frametouch,2.555601e-02,4.961163e-01,111598
fractime_flyfemale_frameattemptedcopulation,2.221265e-05,3.774484e-01,225097
fractime_flyfemale_framebackup,8.169811e-03,3.193261e+00,225097
fractime_flyfemale_framebodyturn,1.182601e-02,2.211566e+00,225097
fractime_flyfemale_framechase,3.243046e-04,-1.221997e-01,225097
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,225097
fractime_flyfemale_framecrabwalkall,1.204325e-01,3.798726e+00,225097
fractime_flyfemale_framecrabwalkextreme,2.821006e-03,2.298057e+00,225097
fractime_flyfemale_framejump,7.596725e-04,-1.731692e+00,225097
fractime_flyfemale_framemove,5.793058e-01,1.396924e+00,225097
fractime_flyfemale_framenotanybehavior,1.453640e-01,-5.353421e-01,225097
fractime_flyfemale_framepivotcenter,1.043994e-03,-3.292785e-01,225097
fractime_flyfemale_framepivottail,3.435852e-02,1.991513e+00,225097
fractime_flyfemale_framerighting,4.442529e-05,-6.903530e-01,225097
fractime_flyfemale_framestop,4.206942e-01,-1.396924e+00,225097
fractime_flyfemale_frametouch,2.570003e-02,1.737934e+00,225097
fractime_flyfemale_framewalk,3.454066e-01,2.046336e+00,225097
fractime_flyfemale_framewingextension,3.554023e-05,-3.045977e-01,225097
fractime_flyfemale_framewingflick,5.775288e-05,5.867356e-01,225097
fractime_flyfemale_framewinggrooming,4.924099e-02,-2.029799e+00,225097
fractime_flyfemale_secondhalf_framechase,1.850237e-04,-8.860967e-02,113499
fractime_flyfemale_secondhalf_frametouch,2.584164e-02,3.491005e+00,113499
fractime_flyfirsthalf_framebackup,7.179209e-03,2.153508e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168864e-02,9.642316e-01,239720
fractime_flyfirsthalf_framechase,7.383614e-04,-2.430568e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.345320e-01,3.195813e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.876523e-03,4.195320e+00,239720
fractime_flyfirsthalf_framejump,1.501752e-03,-1.649847e-01,239720
fractime_flyfirsthalf_framemove,5.979518e-01,1.483758e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.548139e-04,-1.152188e+00,239720
fractime_flyfirsthalf_framepivottail,3.811113e-02,1.837428e+00,239720
fractime_flyfirsthalf_framerighting,2.753212e-04,-4.194442e-01,239720
fractime_flyfirsthalf_framestop,4.020482e-01,-1.483758e+00,239720
fractime_flyfirsthalf_frametouch,2.877941e-02,3.057693e-01,239720
fractime_flyfirsthalf_framewalk,3.394836e-01,1.266869e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-2.108220e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,2.170313e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.081261e-02,-1.888306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.092709e-04,-8.519922e-02,128122
fractime_flymale_firsthalf_framechase,9.756326e-04,-2.446760e-01,128122
fractime_flymale_firsthalf_frametouch,3.158708e-02,1.502335e-01,128122
fractime_flymale_frameattemptedcopulation,1.298109e-04,-5.547112e-02,254216
fractime_flymale_framebackup,6.120779e-03,1.102897e+00,254216
fractime_flymale_framebodyturn,1.049501e-02,-1.051776e-01,254216
fractime_flymale_framechase,2.486075e-03,-1.127097e-01,254216
fractime_flymale_framechase_notwingextension,2.120244e-03,-1.290819e-01,254216
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,254216
fractime_flymale_framecrabwalkall,1.590301e-01,3.024119e+00,254216
fractime_flymale_framecrabwalkextreme,6.620354e-03,4.242318e+00,254216
fractime_flymale_framejump,1.974699e-03,1.543715e+00,254216
fractime_flymale_framemove,6.171484e-01,2.072444e+00,254216
fractime_flymale_framenotanybehavior,1.628458e-01,1.379588e+00,254216
fractime_flymale_framepivotcenter,2.714227e-04,-2.502860e+00,254216
fractime_flymale_framepivottail,3.732259e-02,1.776047e+00,254216
fractime_flymale_framerighting,9.126097e-04,1.924922e-01,254216
fractime_flymale_framestop,3.828516e-01,-2.072444e+00,254216
fractime_flymale_frametouch,2.999811e-02,4.900501e-01,254216
fractime_flymale_frametouch_notchase,2.875114e-02,6.491062e-01,254216
fractime_flymale_framewalk,3.435582e-01,1.137451e+00,254216
fractime_flymale_framewingextension,7.277276e-04,-1.410936e-01,254216
fractime_flymale_framewingflick,3.933663e-04,2.655425e+00,254216
fractime_flymale_framewinggrooming,6.234069e-02,-1.419872e+00,254216
fractime_flymale_secondhalf_frameattemptedcopulation,1.506812e-04,1.556487e-03,126094
fractime_flymale_secondhalf_framechase,4.020810e-03,1.054736e-01,126094
fractime_flymale_secondhalf_frametouch,2.838359e-02,9.160864e-01,126094
fractime_flysecondhalf_framebackup,6.983730e-03,2.325545e+00,239700
fractime_flysecondhalf_framebodyturn,1.054652e-02,1.056224e+00,239700
fractime_flysecondhalf_framechase,2.202753e-03,1.088167e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.472132e-01,4.169292e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.793492e-03,3.706571e+00,239700
fractime_flysecondhalf_framejump,1.305799e-03,-5.278098e-01,239700
fractime_flysecondhalf_framemove,6.005382e-01,2.091917e+00,239700
fractime_flysecondhalf_framepivotcenter,7.133917e-04,-1.282238e+00,239700
fractime_flysecondhalf_framepivottail,3.373383e-02,2.197925e+00,239700
fractime_flysecondhalf_framerighting,7.342511e-04,-3.255999e-01,239700
fractime_flysecondhalf_framestop,3.994618e-01,-2.091917e+00,239700
fractime_flysecondhalf_frametouch,2.716729e-02,1.703416e+00,239700
fractime_flysecondhalf_framewalk,3.492157e-01,2.081530e+00,239700
fractime_flysecondhalf_framewingextension,5.340008e-04,-4.538904e-02,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,2.590635e+00,239700
fractime_flysecondhalf_framewinggrooming,5.198582e-02,-1.941431e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.230600e+01,2.169216e+00,197007
magveldiff_nose2ell_flyany_frametouch,1.084880e+01,3.662674e+00,13411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.112859e+01,1.591964e+00,97190
magveldiff_nose2ell_flyfemale_frametouch,9.628600e+00,2.768513e+00,5785
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.576040e+00,-1.768654e+00,621
magveldiff_nose2ell_flymale_framenearfly,1.334785e+01,2.488181e+00,99816
magveldiff_nose2ell_flymale_frametouch,1.190788e+01,3.779178e+00,7626
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.360418e+00,-9.269896e-01,479420
max_absdwing_angle_flyany_framechase,1.347298e+00,4.121401e-01,686
max_absdwing_angle_flyany_framenearfly,1.327740e+00,2.979469e-03,197007
max_absdwing_angle_flyany_frametouch,1.438471e+00,2.120074e-01,13411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.093645e+00,-1.432534e+00,27039
max_absdwing_angle_flyfemale_frameany,1.180144e+00,-1.461152e+00,225097
max_absdwing_angle_flyfemale_framenearfly,1.231385e+00,7.685998e-02,97190
max_absdwing_angle_flyfemale_frametouch,1.389597e+00,3.978005e-01,5785
max_absdwing_angle_flymale_frameany,1.518510e+00,-3.799097e-01,254216
max_absdwing_angle_flymale_framechase,1.527637e+00,5.060055e-01,621
max_absdwing_angle_flymale_framenearfly,1.412675e+00,-1.380307e-01,99816
max_absdwing_angle_flymale_frametouch,1.489174e+00,6.831154e-02,7626
max_absdwing_area_flyany_frameany,3.084040e+00,1.757221e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.132534e+00,1.678865e+00,27039
max_absdwing_area_flyfemale_frameany,3.034828e+00,-2.246658e-01,225097
max_absdwing_area_flymale_frameany,3.125233e+00,4.939722e-01,254216
max_dwing_angle_in_flyany_frameany,9.970940e-01,-6.363488e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.907211e-01,-9.317667e-01,225097
max_dwing_angle_in_flymale_frameany,1.090653e+00,-4.273058e-01,254216
max_dwing_angle_out_flyany_frameany,9.970500e-01,-6.366300e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.909112e-01,-9.284137e-01,225097
max_dwing_angle_out_flymale_frameany,1.090383e+00,-4.289219e-01,254216
max_wing_angle_flyany_frameany,8.248047e-02,-1.567993e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.426678e-02,4.360604e-01,686
max_wing_angle_flyany_framenearfly,7.537182e-02,-1.134819e+00,197018
max_wing_angle_flyany_frametouch,7.731171e-02,-4.367053e-01,13411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.730119e-01,-5.222579e-01,27039
max_wing_angle_flyfemale_frameany,7.827618e-02,-2.114258e+00,225107
max_wing_angle_flyfemale_framenearfly,7.650728e-02,-1.230501e+00,97197
max_wing_angle_flyfemale_frametouch,7.468501e-02,-1.114923e+00,5785
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.610189e-02,-8.193747e-01,254226
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.239782e-02,1.363336e+00,621
max_wing_angle_flymale_framenearfly,7.435636e-02,-8.284357e-01,99820
max_wing_angle_flymale_frametouch,7.955178e-02,-1.618900e-01,7626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.947958e-01,2.121117e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.552507e-01,3.693912e-01,27039
max_wing_area_flyfemale_frameany,1.073546e+00,2.271756e+00,225107
max_wing_area_flymale_frameany,9.252216e-01,1.786468e+00,254226
mean_wing_angle_flyany_frameany,2.387179e-02,-1.477248e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.888705e-02,-2.083540e+00,225107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.821141e-02,-7.391696e-01,254226
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.708578e-01,2.385419e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061908e-01,-7.694364e-02,27039
mean_wing_area_flyfemale_frameany,1.047480e+00,2.585049e+00,225107
mean_wing_area_flymale_frameany,9.032476e-01,1.955357e+00,254226
min_absdwing_angle_flyany_frameany,9.508819e-01,7.425309e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.449668e-01,-7.605729e-02,225097
min_absdwing_angle_flymale_frameany,1.044658e+00,1.111252e+00,254216
min_absdwing_area_flyany_frameany,2.234294e+00,2.344807e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.180207e+00,1.538168e+00,225097
min_absdwing_area_flymale_frameany,2.282405e+00,2.329419e+00,254216
min_dwing_angle_in_flyany_frameany,-9.970500e-01,6.366300e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.909112e-01,9.284137e-01,225097
min_dwing_angle_in_flymale_frameany,-1.090383e+00,4.289219e-01,254216
min_dwing_angle_out_flyany_frameany,-9.970940e-01,6.363488e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.907211e-01,9.317667e-01,225097
min_dwing_angle_out_flymale_frameany,-1.090653e+00,4.273058e-01,254216
min_wing_angle_flyany_frameany,-3.473689e-02,-8.701972e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.050208e-02,-1.300311e+00,225107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.967907e-02,-3.943493e-01,254226
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.469198e-01,2.586819e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.571308e-01,-7.898040e-01,27039
min_wing_area_flyfemale_frameany,1.021413e+00,2.814791e+00,225107
min_wing_area_flymale_frameany,8.812736e-01,2.066391e+00,254226
nflies_close_flyany_frameany,5.578988e-01,9.309358e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.781301e-01,8.186947e-01,858
nflies_close_flyany_framebodyturn,5.107347e-01,5.171318e-01,5330
nflies_close_flyany_framebodyturnstart,5.219479e-01,5.346763e-01,2108
nflies_close_flyany_framecrabwalkallstart,4.991319e-01,-1.805577e-02,6771
nflies_close_flyany_framecrabwalkextreme,7.613873e-01,-3.816670e-02,2318
nflies_close_flyany_framecrabwalkextremestart,7.700658e-01,6.623155e-02,599
nflies_close_flyany_framejumpstart,6.431444e-01,2.356894e+00,248
nflies_close_flyany_framenearwall,5.976909e-01,5.281516e-01,436300
nflies_close_flyany_framepivotcenter,6.860346e-01,1.580159e-01,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.254562e-01,7.611903e-01,4209
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.211638e-01,7.793581e-01,192130
nflies_close_flyany_frametouch,1.656042e+00,-6.414248e-02,13411
nflies_close_flyany_framewalk,4.805746e-01,6.543293e-01,165089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.230380e-01,1.753461e-01,27039
nflies_close_flyfemale_frameany,6.665675e-01,1.388721e+00,225107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.619000e-01,5.398459e-01,254226
nflies_close_flymale_framechase,1.469189e+00,9.313963e-01,621
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056032e+00,-1.311031e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482566e+00,-1.397112e+00,27039
nwingsdetected_flyfemale_frameany,1.041589e+00,-1.859939e+00,225107
nwingsdetected_flymale_frameany,1.068711e+00,-7.041679e-01,254226
phi_flyany_frameany,-4.372381e-02,-4.720991e+00,479440
phisideways_flyany_framemove,4.685630e-01,1.664204e+00,287310
phisideways_flyfemale_framemove,4.492060e-01,1.074645e-01,130410
phisideways_flymale_framemove,4.852605e-01,2.187803e+00,156899
theta_mm_flyany_frameany,-2.133046e-02,-1.049204e+00,479440
velmag_ctr_flyany_frameany,7.976866e+00,1.927691e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.820078e+00,1.266216e+00,3395
velmag_ctr_flyany_framebodyturn,1.167648e+01,2.182875e+00,5330
velmag_ctr_flyany_framecrabwalkall,1.497346e+01,1.859878e+00,67537
velmag_ctr_flyany_framecrabwalkextreme,8.518030e+00,3.150685e+00,2318
velmag_ctr_flyany_framejump,4.886963e+01,2.776887e-02,673
velmag_ctr_flyany_framemove,1.289053e+01,1.134810e+00,287290
velmag_ctr_flyany_framenearfly,7.433793e+00,2.034669e+00,197007
velmag_ctr_flyany_framenearwall,8.371491e+00,1.601874e+00,436282
velmag_ctr_flyany_framenotnearfly_notnearwall,5.794826e+00,9.499713e-01,37862
velmag_ctr_flyany_framepivotcenter,2.653295e+00,1.191616e+00,298
velmag_ctr_flyany_framepivottail,1.059624e+01,1.606112e+00,17222
velmag_ctr_flyany_framerighting,1.752283e+01,2.506809e+00,238
velmag_ctr_flyany_framestop,6.978555e-01,1.719410e+00,192130
velmag_ctr_flyany_frametouch,6.304969e+00,3.528435e+00,13411
velmag_ctr_flyany_framewalk,1.655231e+01,9.037633e-01,165088
velmag_ctr_flyany_framewingextension,NaN,NaN,0
