field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.548477e+00,5.266398e+00,14313
du_ctr_flyany_framewalk,2.008944e+01,3.858217e+00,202776
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.729275e+01,5.863138e+00,503
du_ctr_flyany_framewinggrooming,1.512068e-01,8.788339e-01,46544
du_ctr_flyfemale_frameany,1.041277e+01,6.008795e+00,240805
du_ctr_flymale_frameany,1.126057e+01,5.679113e+00,238094
du_ctr_flymale_framechase,1.945826e+01,3.339699e+00,261
du_tail_flyany_frameany,1.081091e+01,6.275948e+00,479420
du_tail_flyany_framepivottail,7.482500e-01,1.503243e+00,21685
du_tail_flyfemale_frameany,1.040988e+01,6.006727e+00,240805
du_tail_flymale_frameany,1.123956e+01,5.653304e+00,238094
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.147609e-01,-4.391116e+00,2756
duration_flyany_framebodyturn,8.377951e-02,2.294707e-01,10928
duration_flyany_framechase,9.586384e-02,-2.745869e+00,498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.640345e-01,-2.280544e+00,49513
duration_flyany_framecrabwalkextreme,1.083583e-01,-3.039038e+00,1172
duration_flyany_framejump,8.355038e-02,-1.220799e+00,12193
duration_flyany_framemove,1.618902e+00,1.504690e+00,374068
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.204842e-01,-2.742077e+00,21685
duration_flyany_framerighting,2.892961e-01,-3.835507e+00,2377
duration_flyany_framestop,4.403486e-01,-1.371799e+00,105373
duration_flyany_frametouch,1.259299e-01,-4.416170e+00,14313
duration_flyany_framewalk,4.580012e-01,-3.309555e+00,202781
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364950e-02,-1.062001e+00,503
duration_flyany_framewinggrooming,1.932004e+00,5.336295e-02,46549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.136016e-01,-4.822317e+00,1315
duration_flyfemale_framebodyturn,8.229792e-02,-8.808959e-01,5118
duration_flyfemale_framechase,8.676141e-02,-4.666719e-01,237
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509845e-01,-1.064223e+00,24566
duration_flyfemale_framecrabwalkextreme,1.071979e-01,-2.118799e+00,564
duration_flyfemale_framejump,8.419803e-02,-1.496318e+00,5045
duration_flyfemale_framemove,1.693426e+00,2.290982e+00,185487
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191848e-01,-2.397069e+00,9956
duration_flyfemale_framerighting,3.114071e-01,-2.972476e+00,1471
duration_flyfemale_framestop,4.750402e-01,-1.947317e+00,55308
duration_flyfemale_frametouch,1.254060e-01,-3.615952e+00,6580
duration_flyfemale_framewalk,4.731712e-01,-2.477755e+00,104128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.391920e-02,NaN,206
duration_flyfemale_framewinggrooming,2.122335e+00,6.752201e-01,26457
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160733e-01,-2.669078e+00,1438
duration_flymale_framebodyturn,8.525210e-02,1.161288e+00,5810
duration_flymale_framechase,1.029013e-01,-3.126090e+00,261
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.767474e-01,-2.349858e+00,24946
duration_flymale_framecrabwalkextreme,1.085446e-01,-2.747599e+00,608
duration_flymale_framejump,8.290545e-02,-8.749219e-01,7143
duration_flymale_framemove,1.567843e+00,7.208915e-01,188505
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218162e-01,-2.819165e+00,11729
duration_flymale_framerighting,2.643863e-01,-3.134313e+00,905
duration_flymale_framestop,3.975425e-01,-8.468354e-01,49589
duration_flymale_frametouch,1.261301e-01,-3.696152e+00,7728
duration_flymale_framewalk,4.419233e-01,-3.709049e+00,98648
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.340494e-02,-1.430020e+00,297
duration_flymale_framewinggrooming,1.654818e+00,-1.256987e+00,19610
dv_cor_flyany_frameany,3.965213e-02,1.184421e+00,479420
dv_cor_flyfemale_frameany,7.280211e-02,1.365583e+00,240805
dv_cor_flymale_frameany,6.409892e-03,4.233379e-01,238094
dv_ctr_flyany_frameany,9.895581e-02,1.946257e+00,479420
dv_ctr_flyfemale_frameany,1.647714e-01,2.191754e+00,240805
dv_ctr_flymale_frameany,3.299609e-02,6.848477e-01,238094
dv_tail_flyany_frameany,2.010934e-01,5.418516e+00,479420
dv_tail_flyfemale_frameany,2.247529e-01,4.828632e+00,240805
dv_tail_flymale_frameany,1.780002e-01,3.411240e+00,238094
dwing_angle_diff_flyany_frameany,-1.787364e-04,-2.776477e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.057129e+01,-8.897918e+00,503
dwing_angle_diff_flyfemale_frameany,7.291575e-04,2.367109e+00,240805
dwing_angle_diff_flymale_frameany,-1.401365e-03,-4.636140e+00,238094
dwing_angle_imbalance_flyany_frameany,-1.501021e+00,-1.533933e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-6.368301e+00,-3.795398e+00,503
dwing_angle_imbalance_flyany_framewinggrooming,-2.552609e+00,-1.183247e+01,46544
dwing_angle_imbalance_flyfemale_frameany,-1.202273e+00,-1.234587e+01,240805
dwing_angle_imbalance_flymale_frameany,-1.800386e+00,-1.455341e+01,238094
ecc_flyany_frameany,3.575774e-01,6.491041e-01,479441
ecc_flyfemale_frameany,3.548697e-01,1.929873e-01,240815
ecc_flymale_frameany,3.602166e-01,9.350824e-01,238105
fractime_flyany_frameattemptedcopulation,1.460034e-05,-1.384522e+00,479441
fractime_flyany_framebackup,5.748361e-03,2.190432e+00,479441
fractime_flyany_framebackup_nearfly,3.268390e-03,1.438339e+00,479441
fractime_flyany_framebackup_nearwall,5.714989e-03,2.168572e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,3.337220e-05,1.904774e+00,479441
fractime_flyany_framebodyturn,2.279321e-02,1.015135e+01,479441
fractime_flyany_framebodyturn_nearfly,7.575489e-03,6.828728e+00,479441
fractime_flyany_framebodyturn_nearwall,2.083468e-02,9.344652e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756212e-03,1.626220e+01,479441
fractime_flyany_framechase,1.047053e-03,-1.562537e+00,479441
fractime_flyany_framechase_notwingextension,1.047053e-03,-1.559753e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479441
fractime_flyany_framecrabwalkall,1.032724e-01,-9.632044e-02,479441
fractime_flyany_framecrabwalkall_nearfly,2.880229e-02,-8.664476e-01,479441
fractime_flyany_framecrabwalkall_nearwall,1.031159e-01,-4.739346e-02,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230600e-04,-6.761302e-01,479441
fractime_flyany_framecrabwalkextreme,2.444514e-03,-8.846332e-01,479441
fractime_flyany_framecrabwalkextreme_nearfly,1.599780e-03,-5.083190e-01,479441
fractime_flyany_framecrabwalkextreme_nearwall,2.431999e-03,-7.532834e-01,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251457e-05,-3.404890e-01,479441
fractime_flyany_framejump,2.543170e-02,3.885707e+01,479441
fractime_flyany_framejump_nearfly,5.692046e-03,3.112792e+01,479441
fractime_flyany_framejump_nearwall,1.380358e-02,4.126499e+01,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.085222e-02,3.627093e+01,479441
fractime_flyany_framemove,7.802170e-01,4.816126e+00,479441
fractime_flyany_framemove_nearfly,2.702689e-01,1.548310e+00,479441
fractime_flyany_framemove_nearwall,6.971181e-01,4.274996e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,7.817855e-02,3.834593e+00,479441
fractime_flyany_framenotanybehavior,2.297405e-01,3.608005e+00,479441
fractime_flyany_framepivotcenter,2.982640e-04,-1.523123e+00,479441
fractime_flyany_framepivotcenter_nearfly,1.334888e-04,-1.402436e+00,479441
fractime_flyany_framepivotcenter_nearwall,2.190050e-04,-1.004819e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257287e-05,-1.611121e+00,479441
fractime_flyany_framepivotcenter_stop,4.171525e-05,-2.126669e+00,479441
fractime_flyany_framepivottail,4.522976e-02,5.939652e+00,479441
fractime_flyany_framepivottail_nearfly,1.949979e-02,4.482671e+00,479441
fractime_flyany_framepivottail_nearwall,4.510044e-02,5.957804e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343050e-05,4.199608e-01,479441
fractime_flyany_framerighting,4.957857e-03,2.686174e+00,479441
fractime_flyany_framerighting_nearfly,7.571317e-04,6.489439e-01,479441
fractime_flyany_framerighting_nearwall,2.482057e-03,1.417397e+00,479441
fractime_flyany_framerighting_notnearfly_notnearwall,2.252623e-03,5.889755e+00,479441
fractime_flyany_framestop,2.197830e-01,-4.816126e+00,479441
fractime_flyany_framestop_nearfly,5.521222e-02,-3.876547e+00,479441
fractime_flyany_framestop_nearwall,1.392246e-01,-3.520846e+00,479441
fractime_flyany_framestop_notnearfly_notnearwall,7.647239e-02,-1.981498e+00,479441
fractime_flyany_framestop_notwinggrooming,1.255546e-01,-5.179879e+00,479441
fractime_flyany_frametouch,2.985352e-02,-7.749028e-02,479441
fractime_flyany_frametouch_notchase,2.972003e-02,5.731922e-01,479441
fractime_flyany_framewalk,4.229530e-01,2.823712e+00,479441
fractime_flyany_framewalk_nearfly,1.342918e-01,1.130392e+00,479441
fractime_flyany_framewalk_nearwall,3.974337e-01,3.148496e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,2.426576e-02,2.469162e-01,479441
fractime_flyany_framewingextension,1.564322e-04,-1.474553e+00,479441
fractime_flyany_framewingextension_nearfly,7.717321e-05,-1.473601e+00,479441
fractime_flyany_framewingextension_notchase,1.564322e-04,-1.524567e+00,479441
fractime_flyany_framewingextension_notnearfly,7.925897e-05,-3.417334e-01,479441
fractime_flyany_framewingflick,1.049138e-03,1.074866e+01,479441
fractime_flyany_framewingflick_nearfly,4.630392e-04,4.134522e+00,479441
fractime_flyany_framewingflick_notnearfly,5.860992e-04,3.671046e+01,479441
fractime_flyany_framewinggrooming,9.709015e-02,4.310937e-01,479441
fractime_flyany_framewinggrooming_nearfly,1.474008e-02,-6.643438e-01,479441
fractime_flyany_framewinggrooming_nearwall,4.541330e-02,2.027572e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.966200e-02,-3.595367e-01,479441
fractime_flyfemale_firsthalf_framechase,9.035371e-04,-1.081439e-01,120637
fractime_flyfemale_firsthalf_frametouch,3.158235e-02,1.777004e+00,120637
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,240805
fractime_flyfemale_framebackup,5.473308e-03,1.383175e+00,240805
fractime_flyfemale_framebodyturn,2.125371e-02,8.835923e+00,240805
fractime_flyfemale_framechase,1.000810e-03,3.286371e-01,240805
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,240805
fractime_flyfemale_framecrabwalkall,1.020162e-01,1.015047e+00,240805
fractime_flyfemale_framecrabwalkextreme,2.342144e-03,4.701046e-01,240805
fractime_flyfemale_framejump,2.096302e-02,2.361134e+01,240805
fractime_flyfemale_framemove,7.703204e-01,4.230257e+00,240805
fractime_flyfemale_framenotanybehavior,2.222670e-01,2.453709e+00,240805
fractime_flyfemale_framepivotcenter,4.152738e-04,-1.203123e+00,240805
fractime_flyfemale_framepivottail,4.134466e-02,4.507148e+00,240805
fractime_flyfemale_framerighting,6.108677e-03,2.432751e+00,240805
fractime_flyfemale_framestop,2.296796e-01,-4.230257e+00,240805
fractime_flyfemale_frametouch,2.733747e-02,2.156319e+00,240805
fractime_flyfemale_framewalk,4.324163e-01,3.131466e+00,240805
fractime_flyfemale_framewingextension,7.059654e-05,-5.743335e-01,240805
fractime_flyfemale_framewingflick,8.554640e-04,2.164388e+01,240805
fractime_flyfemale_framewinggrooming,1.098690e-01,8.742497e-01,240805
fractime_flyfemale_secondhalf_framechase,1.096765e-03,9.392115e-01,120354
fractime_flyfemale_secondhalf_frametouch,2.302375e-02,2.421370e+00,120354
fractime_flyfirsthalf_framebackup,5.993604e-03,2.351168e+00,251101
fractime_flyfirsthalf_framebodyturn,2.381114e-02,1.037207e+01,251101
fractime_flyfirsthalf_framechase,9.159661e-04,-1.501817e+00,251101
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,251101
fractime_flyfirsthalf_framecrabwalkall,1.045595e-01,2.942232e-01,251101
fractime_flyfirsthalf_framecrabwalkextreme,2.421336e-03,-7.678733e-01,251101
fractime_flyfirsthalf_framejump,2.673426e-02,3.797035e+01,251101
fractime_flyfirsthalf_framemove,8.001800e-01,5.193390e+00,251101
fractime_flyfirsthalf_framepivotcenter,2.548775e-04,-1.483402e+00,251101
fractime_flyfirsthalf_framepivottail,4.980864e-02,6.411520e+00,251101
fractime_flyfirsthalf_framerighting,4.755059e-03,2.202448e+00,251101
fractime_flyfirsthalf_framestop,1.998200e-01,-5.193390e+00,251101
fractime_flyfirsthalf_frametouch,3.321771e-02,-3.478680e-01,251101
fractime_flyfirsthalf_framewalk,4.323639e-01,3.052697e+00,251101
fractime_flyfirsthalf_framewingextension,1.115089e-04,-1.353833e+00,251101
fractime_flyfirsthalf_framewingflick,1.138984e-03,9.254720e+00,251101
fractime_flyfirsthalf_framewinggrooming,8.428879e-02,-8.460279e-01,251101
fractime_flymale_firsthalf_frameattemptedcopulation,3.838418e-05,-1.218773e+00,130262
fractime_flymale_firsthalf_framechase,9.288971e-04,-1.543617e+00,130262
fractime_flymale_firsthalf_frametouch,3.476839e-02,-9.911432e-01,130262
fractime_flymale_frameattemptedcopulation,2.940015e-05,-1.344144e+00,238094
fractime_flymale_framebackup,6.039631e-03,2.623990e+00,238094
fractime_flymale_framebodyturn,2.440213e-02,9.567924e+00,238094
fractime_flymale_framechase,1.096206e-03,-1.625544e+00,238094
fractime_flymale_framechase_notwingextension,1.096206e-03,-1.629263e+00,238094
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,238094
fractime_flymale_framecrabwalkall,1.047737e-01,-8.150705e-01,238094
fractime_flymale_framecrabwalkextreme,2.553613e-03,-1.496313e+00,238094
fractime_flymale_framejump,3.000076e-02,5.200362e+01,238094
fractime_flymale_framemove,7.917251e-01,4.888785e+00,238094
fractime_flymale_framenotanybehavior,2.376666e-01,4.695466e+00,238094
fractime_flymale_framepivotcenter,1.806009e-04,-1.846796e+00,238094
fractime_flymale_framepivottail,4.926206e-02,6.387824e+00,238094
fractime_flymale_framerighting,3.805220e-03,2.671984e+00,238094
fractime_flymale_framestop,2.082749e-01,-4.888785e+00,238094
fractime_flymale_frametouch,3.245777e-02,-7.365404e-01,238094
fractime_flymale_frametouch_notchase,3.227717e-02,-2.161494e-01,238094
fractime_flymale_framewalk,4.143238e-01,2.029414e+00,238094
fractime_flymale_framewingextension,2.436013e-04,-1.473236e+00,238094
fractime_flymale_framewingflick,1.247406e-03,7.044164e+00,238094
fractime_flymale_framewinggrooming,8.236243e-02,-3.198695e-01,238094
fractime_flymale_secondhalf_frameattemptedcopulation,1.854737e-05,-1.347499e+00,107832
fractime_flymale_secondhalf_framechase,1.298316e-03,-1.498851e+00,107832
fractime_flymale_secondhalf_frametouch,2.966652e-02,-2.939565e-01,107832
fractime_flysecondhalf_framebackup,5.479176e-03,1.772001e+00,228319
fractime_flysecondhalf_framebodyturn,2.167581e-02,9.442001e+00,228319
fractime_flysecondhalf_framechase,1.191316e-03,-1.421972e+00,228319
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,228319
fractime_flysecondhalf_framecrabwalkall,1.018619e-01,-4.738039e-01,228319
fractime_flysecondhalf_framecrabwalkextreme,2.470228e-03,-9.419457e-01,228319
fractime_flysecondhalf_framejump,2.400151e-02,3.553188e+01,228319
fractime_flysecondhalf_framemove,7.582418e-01,4.183501e+00,228319
fractime_flysecondhalf_framepivotcenter,3.460071e-04,-1.441884e+00,228319
fractime_flysecondhalf_framepivottail,4.019814e-02,4.838203e+00,228319
fractime_flysecondhalf_framerighting,5.181347e-03,3.145373e+00,228319
fractime_flysecondhalf_framestop,2.417582e-01,-4.183501e+00,228319
fractime_flysecondhalf_frametouch,2.615639e-02,2.901666e-01,228319
fractime_flysecondhalf_framewalk,4.126201e-01,2.444689e+00,228319
fractime_flysecondhalf_framewingextension,2.058523e-04,-1.381489e+00,228319
fractime_flysecondhalf_framewingflick,9.504246e-04,1.112405e+01,228319
fractime_flysecondhalf_framewinggrooming,1.111559e-01,1.833595e+00,228319
magveldiff_nose2ell_flyany_framenearfly,2.182818e+01,9.013767e+00,156043
magveldiff_nose2ell_flyany_frametouch,1.682553e+01,1.120415e+01,14313
magveldiff_nose2ell_flyfemale_framechase,1.340020e+01,3.729134e+00,237
magveldiff_nose2ell_flyfemale_framenearfly,2.140061e+01,8.921412e+00,76141
magveldiff_nose2ell_flyfemale_frametouch,1.592432e+01,1.031697e+01,6580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.230317e+01,4.159470e+00,261
magveldiff_nose2ell_flymale_framenearfly,2.227673e+01,8.667087e+00,79742
magveldiff_nose2ell_flymale_frametouch,1.768374e+01,1.048788e+01,7728
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.104150e+00,1.495830e+01,479420
max_absdwing_angle_flyany_framechase,1.482433e+00,-1.097325e-01,498
max_absdwing_angle_flyany_framenearfly,2.461338e+00,1.151267e+01,156043
max_absdwing_angle_flyany_frametouch,2.339333e+00,6.660902e+00,14313
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,3.003885e+01,9.406108e+00,503
max_absdwing_angle_flyany_framewinggrooming,4.983583e+00,6.315970e+00,46544
max_absdwing_angle_flyfemale_frameany,2.751123e+00,1.198007e+01,240805
max_absdwing_angle_flyfemale_framenearfly,2.231092e+00,9.601415e+00,76141
max_absdwing_angle_flyfemale_frametouch,2.117342e+00,5.868598e+00,6580
max_absdwing_angle_flymale_frameany,3.456417e+00,1.366889e+01,238094
max_absdwing_angle_flymale_framechase,1.635307e+00,-5.479618e-01,261
max_absdwing_angle_flymale_framenearfly,2.698193e+00,1.063348e+01,79742
max_absdwing_angle_flymale_frametouch,2.568445e+00,6.132423e+00,7728
max_absdwing_area_flyany_frameany,4.981694e+00,9.129645e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.510451e+01,4.205999e+00,503
max_absdwing_area_flyany_framewinggrooming,9.157649e+00,4.197549e+00,46544
max_absdwing_area_flyfemale_frameany,4.927723e+00,6.949069e+00,240805
max_absdwing_area_flymale_frameany,5.028250e+00,8.099562e+00,238094
max_dwing_angle_in_flyany_frameany,1.613440e+00,1.148034e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.942701e+01,8.972321e+00,503
max_dwing_angle_in_flyfemale_frameany,1.441444e+00,9.369558e+00,240805
max_dwing_angle_in_flymale_frameany,1.785511e+00,1.078546e+01,238094
max_dwing_angle_out_flyany_frameany,1.613262e+00,1.147748e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.114428e+01,-8.559920e+00,503
max_dwing_angle_out_flyfemale_frameany,1.442173e+00,9.368892e+00,240805
max_dwing_angle_out_flymale_frameany,1.784110e+00,1.076275e+01,238094
max_wing_angle_flyany_frameany,1.213905e-01,2.138904e+00,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.486926e-02,-1.659473e+00,498
max_wing_angle_flyany_framenearfly,9.684315e-02,7.196388e-01,156049
max_wing_angle_flyany_frametouch,9.607919e-02,-4.565288e-01,14313
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.134724e+00,8.225048e+00,503
max_wing_angle_flyany_framewinggrooming,3.221301e-01,-3.508602e+00,46549
max_wing_angle_flyfemale_frameany,1.212494e-01,2.339725e+00,240815
max_wing_angle_flyfemale_framenearfly,1.008842e-01,1.603498e+00,76143
max_wing_angle_flyfemale_frametouch,9.702863e-02,1.856154e+00,6580
max_wing_angle_flyfemale_framewingflick,1.158236e+00,NaN,206
max_wing_angle_flymale_frameany,1.210853e-01,1.428305e+00,238105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.450518e-02,-2.283915e+00,261
max_wing_angle_flymale_framenearfly,9.300820e-02,9.716118e-02,79746
max_wing_angle_flymale_frametouch,9.506398e-02,-1.021709e+00,7728
max_wing_angle_flymale_framewingflick,1.113151e+00,8.440020e+00,297
max_wing_area_flyany_frameany,8.449856e-01,-2.077510e+00,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.163319e-01,-4.959237e+00,46549
max_wing_area_flyfemale_frameany,8.838354e-01,-1.969929e+00,240815
max_wing_area_flymale_frameany,8.061514e-01,-1.866245e+00,238105
mean_wing_angle_flyany_frameany,5.326005e-02,3.009753e+00,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.023196e+00,8.408827e+00,503
mean_wing_angle_flyfemale_frameany,4.927319e-02,2.871000e+00,240815
mean_wing_angle_flyfemale_framewingflick,1.050169e+00,NaN,206
mean_wing_angle_flymale_frameany,5.695988e-02,2.331489e+00,238105
mean_wing_angle_flymale_framewingflick,9.981234e-01,8.569566e+00,297
mean_wing_area_flyany_frameany,8.004913e-01,-2.282916e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.063939e+00,2.556722e+00,503
mean_wing_area_flyany_framewinggrooming,4.782911e-01,-5.754520e+00,46549
mean_wing_area_flyfemale_frameany,8.328530e-01,-2.165285e+00,240815
mean_wing_area_flymale_frameany,7.686041e-01,-2.043659e+00,238105
min_absdwing_angle_flyany_frameany,1.876506e+00,2.633070e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.211609e+01,1.001773e+01,503
min_absdwing_angle_flyfemale_frameany,1.645440e+00,1.972067e+01,240805
min_absdwing_angle_flymale_frameany,2.112213e+00,2.695415e+01,238094
min_absdwing_area_flyany_frameany,3.068281e+00,1.256301e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.682084e+00,3.948984e+00,503
min_absdwing_area_flyfemale_frameany,2.914073e+00,8.887572e+00,240805
min_absdwing_area_flymale_frameany,3.227218e+00,1.228084e+01,238094
min_dwing_angle_in_flyany_frameany,-1.613262e+00,-1.147748e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.114428e+01,8.559920e+00,503
min_dwing_angle_in_flyfemale_frameany,-1.442173e+00,-9.368892e+00,240805
min_dwing_angle_in_flymale_frameany,-1.784110e+00,-1.076275e+01,238094
min_dwing_angle_out_flyany_frameany,-1.613440e+00,-1.148034e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.942701e+01,-8.972321e+00,503
min_dwing_angle_out_flyfemale_frameany,-1.441444e+00,-9.369558e+00,240805
min_dwing_angle_out_flymale_frameany,-1.785511e+00,-1.078546e+01,238094
min_wing_angle_flyany_frameany,-1.487043e-02,3.768886e+00,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.116669e-01,8.452806e+00,503
min_wing_angle_flyfemale_frameany,-2.270301e-02,2.791119e+00,240815
min_wing_angle_flyfemale_framewingflick,9.421010e-01,NaN,206
min_wing_angle_flymale_frameany,-7.165529e-03,3.657723e+00,238105
min_wing_angle_flymale_framewingflick,8.830957e-01,8.489837e+00,297
min_wing_area_flyany_frameany,7.559970e-01,-2.429120e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.402503e-01,-6.311360e+00,46549
min_wing_area_flyfemale_frameany,7.818705e-01,-2.291130e+00,240815
min_wing_area_flymale_frameany,7.310568e-01,-2.160570e+00,238105
nflies_close_flyany_frameany,4.104989e-01,-1.023817e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.099831e-01,-8.324796e-01,783
nflies_close_flyany_framebodyturn,4.035591e-01,-2.083770e+00,10928
nflies_close_flyany_framebodyturnstart,4.024318e-01,-2.297062e+00,4289
nflies_close_flyany_framecrabwalkallstart,4.225415e-01,-1.585958e+00,6001
nflies_close_flyany_framecrabwalkextreme,8.940847e-01,9.015427e-01,1172
nflies_close_flyany_framecrabwalkextremestart,9.115053e-01,1.206336e+00,349
nflies_close_flyany_framejumpstart,3.266216e-01,-2.206573e+00,4821
nflies_close_flyany_framenearwall,4.776764e-01,-1.067734e+00,400977
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.450984e-01,-1.113417e+00,5923
nflies_close_flyany_framerightingstart,2.093077e-01,-2.925098e+00,260
nflies_close_flyany_framestop,3.155284e-01,-1.461393e+00,105373
nflies_close_flyany_frametouch,1.529783e+00,-5.355921e-01,14313
nflies_close_flyany_framewalk,3.942283e-01,-9.787152e-01,202781
nflies_close_flyany_framewingflick,5.661463e-01,-2.333427e+00,503
nflies_close_flyany_framewinggrooming,2.060452e-01,-4.290095e-01,46549
nflies_close_flyfemale_frameany,4.476424e-01,-1.158211e+00,240815
nflies_close_flyfemale_framewingflick,6.279002e-01,NaN,206
nflies_close_flymale_frameany,3.730875e-01,-8.222478e-01,238105
nflies_close_flymale_framechase,1.339596e+00,4.683651e-01,261
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.045006e-01,-3.247278e+00,297
nwingsdetected_flyany_frameany,1.067364e+00,-6.905291e-01,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.967550e+00,1.507956e+00,503
nwingsdetected_flyany_framewinggrooming,1.333195e+00,-6.840415e+00,46549
nwingsdetected_flyfemale_frameany,1.062264e+00,-1.594365e-02,240815
nwingsdetected_flymale_frameany,1.071998e+00,-9.417020e-01,238105
phi_flyany_frameany,-3.390329e-02,-3.299267e+00,479441
phisideways_flyany_framemove,4.410946e-01,1.500156e+00,374068
phisideways_flyfemale_framemove,4.396311e-01,1.551013e+00,185497
phisideways_flymale_framemove,4.427358e-01,1.199147e+00,188516
theta_mm_flyany_frameany,-3.106614e-02,-1.198196e+00,479441
velmag_ctr_flyany_frameany,1.388279e+01,7.839898e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.137215e+01,6.148325e+00,2756
velmag_ctr_flyany_framebodyturn,1.510834e+01,6.867356e+00,10928
velmag_ctr_flyany_framecrabwalkall,1.985578e+01,6.132143e+00,49512
velmag_ctr_flyany_framecrabwalkextreme,1.044258e+01,8.347624e+00,1172
velmag_ctr_flyany_framejump,5.425922e+01,1.650878e+00,12193
velmag_ctr_flyany_framemove,1.752115e+01,4.566383e+00,374047
