field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.295486e+00,-3.920750e+00,411
du_ctr_flyany_framestop,1.118922e-01,-1.106605e+00,309850
du_ctr_flyany_frametouch,1.928878e+00,-1.165356e+00,15339
du_ctr_flyany_framewalk,1.807258e+01,1.944485e+00,98606
du_ctr_flyany_framewingextension,2.200840e+00,-8.625584e-01,2271
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.206959e-01,-2.279059e+00,50353
du_ctr_flyfemale_frameany,4.069467e+00,-4.849227e+00,227767
du_ctr_flymale_frameany,4.345642e+00,-5.183002e+00,251600
du_ctr_flymale_framechase,1.672759e+01,1.164477e+00,6147
du_tail_flyany_frameany,4.213879e+00,-5.441227e+00,479440
du_tail_flyany_framepivottail,1.879842e-01,-1.953498e+00,7645
du_tail_flyfemale_frameany,4.069500e+00,-4.848336e+00,227767
du_tail_flymale_frameany,4.345725e+00,-5.182892e+00,251600
duration_flyany_frameattemptedcopulation,6.690277e-01,-3.558262e-01,322
duration_flyany_framebackup,1.254310e-01,-2.708048e+00,1253
duration_flyany_framebodyturn,8.302170e-02,5.136301e-01,2066
duration_flyany_framechase,4.371008e-01,3.175080e+00,6170
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.029387e-01,-5.845256e+00,13484
duration_flyany_framecrabwalkextreme,1.218023e-01,9.560476e-01,619
duration_flyany_framejump,7.866239e-02,-1.991888e+00,230
duration_flyany_framemove,8.144155e-01,-7.053201e+00,169610
duration_flyany_framepivotcenter,9.309646e-02,2.029897e+00,533
duration_flyany_framepivottail,1.389144e-01,3.236651e+00,7645
duration_flyany_framerighting,3.201393e-01,-1.673729e+00,411
duration_flyany_framestop,1.536116e+00,1.387852e+00,309850
duration_flyany_frametouch,2.829434e-01,8.176243e+00,15339
duration_flyany_framewalk,6.283633e-01,-4.728989e-01,98606
duration_flyany_framewingextension,4.266347e-01,2.751731e+00,2271
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.468089e+00,-5.599928e+00,50353
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321586e-01,-1.944276e+00,840
duration_flyfemale_framebodyturn,8.272011e-02,8.671760e-01,858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.038123e-01,-4.858040e+00,6619
duration_flyfemale_framecrabwalkextreme,1.308138e-01,3.566042e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.339573e-01,-6.549547e+00,81616
duration_flyfemale_framepivotcenter,9.873486e-02,2.944528e+00,263
duration_flyfemale_framepivottail,1.417402e-01,4.256142e+00,4170
duration_flyfemale_framerighting,5.010140e-01,2.086189e+00,338
duration_flyfemale_framestop,1.522933e+00,2.181879e+00,146151
duration_flyfemale_frametouch,1.841562e-01,1.974306e+00,2104
duration_flyfemale_framewalk,6.284083e-01,4.391583e-01,48732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.341897e+00,-5.972750e+00,17814
duration_flymale_frameattemptedcopulation,6.602813e-01,-4.935327e-01,319
duration_flymale_framebackup,1.155824e-01,-3.500891e+00,413
duration_flymale_framebodyturn,8.325460e-02,1.364792e-01,1208
duration_flymale_framechase,5.036642e-01,1.956975e+00,6147
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.019815e-01,-4.976982e+00,6865
duration_flymale_framecrabwalkextreme,1.273108e-01,1.288319e+00,404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.902950e-01,-5.859262e+00,87925
duration_flymale_framepivotcenter,8.773972e-02,-6.922442e-01,264
duration_flymale_framepivottail,1.351270e-01,1.639113e+00,3475
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.570257e+00,7.886993e-01,163675
duration_flymale_frametouch,3.538608e-01,8.350836e+00,13162
duration_flymale_framewalk,6.236773e-01,-1.250760e+00,49874
duration_flymale_framewingextension,5.200686e-01,3.366595e+00,2241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.533504e+00,-2.854781e+00,32539
dv_cor_flyany_frameany,-3.831415e-02,-4.906750e-01,479440
dv_cor_flyfemale_frameany,7.417411e-03,4.954976e-02,227767
dv_cor_flymale_frameany,-7.979498e-02,-6.270901e-01,251600
dv_ctr_flyany_frameany,-4.600542e-02,-4.815373e-01,479440
dv_ctr_flyfemale_frameany,1.146024e-02,7.654029e-02,227767
dv_ctr_flymale_frameany,-9.809169e-02,-6.547022e-01,251600
dv_tail_flyany_frameany,4.842067e-03,5.796349e-01,479440
dv_tail_flyfemale_frameany,1.673193e-02,4.460798e-01,227767
dv_tail_flymale_frameany,-5.923240e-03,4.266018e-01,251600
dwing_angle_diff_flyany_frameany,-1.171791e-04,-1.905866e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.075151e+00,6.503047e-01,2271
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.114154e-04,8.116891e-01,227767
dwing_angle_diff_flymale_frameany,-5.052087e-04,-1.385210e+00,251600
dwing_angle_imbalance_flyany_frameany,-6.715935e-01,-8.413946e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.096069e+00,1.364406e+00,2271
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821161e+00,-1.767639e-01,50353
dwing_angle_imbalance_flyfemale_frameany,-4.353402e-01,3.023182e+00,227767
dwing_angle_imbalance_flymale_frameany,-8.854121e-01,-2.135738e+00,251600
ecc_flyany_frameany,3.417309e-01,4.333554e-01,479460
ecc_flyfemale_frameany,3.438306e-01,8.326287e-01,227777
ecc_flymale_frameany,3.398342e-01,1.083691e-01,251610
fractime_flyany_frameattemptedcopulation,6.715889e-04,6.827875e-01,479460
fractime_flyany_framebackup,2.613357e-03,-2.125714e+00,479460
fractime_flyany_framebackup_nearfly,1.099153e-03,-3.173288e+00,479460
fractime_flyany_framebackup_nearwall,2.486130e-03,-2.267819e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.601239e+00,479460
fractime_flyany_framebodyturn,4.309014e-03,-4.502172e+00,479460
fractime_flyany_framebodyturn_nearfly,1.674801e-03,-4.348261e+00,479460
fractime_flyany_framebodyturn_nearwall,3.635340e-03,-4.837672e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,-4.134400e-01,479460
fractime_flyany_framechase,1.288116e-02,-5.046154e-02,479460
fractime_flyany_framechase_notwingextension,1.244317e-02,1.097458e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,2.812331e-02,-7.477765e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.127518e-02,-5.476609e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.312185e-02,-7.689789e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.112794e-03,4.497274e+00,479460
fractime_flyany_framecrabwalkextreme,1.291036e-03,-4.283814e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.176991e-04,-3.738157e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.823551e-04,-4.625612e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,-5.270665e-01,479460
fractime_flyany_framejump,5.151629e-04,-2.567783e+00,479460
fractime_flyany_framejump_nearfly,2.982522e-04,-1.612302e+00,479460
fractime_flyany_framejump_nearwall,2.231677e-04,-2.219097e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.543403e-04,-3.070768e+00,479460
fractime_flyany_framemove,3.537521e-01,-7.803998e+00,479460
fractime_flyany_framemove_nearfly,1.307325e-01,-5.620793e+00,479460
fractime_flyany_framemove_nearwall,2.625287e-01,-8.868936e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.868686e-02,-1.150605e-01,479460
fractime_flyany_framenotanybehavior,9.849831e-02,-3.920375e+00,479460
fractime_flyany_framepivotcenter,1.124181e-03,4.265200e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.609352e-04,3.300371e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.443624e-04,2.768244e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.213073e-04,4.093345e+00,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,2.512305e+00,479460
fractime_flyany_framepivottail,1.594502e-02,-2.214005e+00,479460
fractime_flyany_framepivottail_nearfly,5.249656e-03,-3.633059e+00,479460
fractime_flyany_framepivottail_nearwall,1.540900e-02,-2.332473e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501689e-04,1.341862e+00,479460
fractime_flyany_framerighting,8.697284e-04,-2.458496e+00,479460
fractime_flyany_framerighting_nearfly,3.441372e-04,-2.118748e+00,479460
fractime_flyany_framerighting_nearwall,5.485338e-04,-2.587432e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-04,-2.141405e+00,479460
fractime_flyany_framestop,6.462479e-01,7.803998e+00,479460
fractime_flyany_framestop_nearfly,1.685834e-01,3.116376e+00,479460
fractime_flyany_framestop_nearwall,2.676636e-01,1.843903e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.098048e-01,7.675760e+00,479460
fractime_flyany_framestop_notwinggrooming,5.425437e-01,7.157135e+00,479460
fractime_flyany_frametouch,3.199224e-02,4.993617e-01,479460
fractime_flyany_frametouch_notchase,2.883244e-02,5.456528e-01,479460
fractime_flyany_framewalk,2.056605e-01,-7.121436e+00,479460
fractime_flyany_framewalk_nearfly,6.179452e-02,-5.586481e+00,479460
fractime_flyany_framewalk_nearwall,1.580132e-01,-7.896306e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.384850e-02,-6.812042e-01,479460
fractime_flyany_framewingextension,4.744921e-03,5.871192e-01,479460
fractime_flyany_framewingextension_nearfly,4.623952e-03,6.166353e-01,479460
fractime_flyany_framewingextension_notchase,4.306929e-03,1.655719e+00,479460
fractime_flyany_framewingextension_notnearfly,1.209694e-04,-1.530693e+00,479460
fractime_flyany_framewingflick,2.711384e-04,2.171417e+00,479460
fractime_flyany_framewingflick_nearfly,2.335961e-04,2.145718e+00,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,9.486079e-01,479460
fractime_flyany_framewinggrooming,1.050202e-01,3.353635e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.492095e-02,1.429289e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.062737e-02,1.870028e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.547658e-02,3.931421e+00,479460
fractime_flyfemale_firsthalf_framechase,2.133599e-04,-1.083478e+00,112486
fractime_flyfemale_firsthalf_frametouch,1.281937e-02,-2.344920e+00,112486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,227767
fractime_flyfemale_framebackup,3.687979e-03,-1.167591e+00,227767
fractime_flyfemale_framebodyturn,3.767008e-03,-4.516115e+00,227767
fractime_flyfemale_framechase,1.141517e-04,-1.261367e+00,227767
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,227767
fractime_flyfemale_framecrabwalkall,2.906040e-02,-6.295293e+00,227767
fractime_flyfemale_framecrabwalkextreme,9.088235e-04,-4.132437e+00,227767
fractime_flyfemale_framejump,5.136828e-04,-2.483731e+00,227767
fractime_flyfemale_framemove,3.583311e-01,-6.739272e+00,227767
fractime_flyfemale_framenotanybehavior,1.078690e-01,-4.078310e+00,227767
fractime_flyfemale_framepivotcenter,1.154689e-03,2.980351e+00,227767
fractime_flyfemale_framepivottail,1.830818e-02,-4.699302e-01,227767
fractime_flyfemale_framerighting,1.497144e-03,-2.509207e+00,227767
fractime_flyfemale_framestop,6.416689e-01,6.739272e+00,227767
fractime_flyfemale_frametouch,9.237510e-03,-3.227342e+00,227767
fractime_flyfemale_framewalk,2.139555e-01,-5.701235e+00,227767
fractime_flyfemale_framewingextension,1.492754e-04,-1.624941e-01,227767
fractime_flyfemale_framewingflick,9.658994e-05,1.248211e+00,227767
fractime_flyfemale_framewinggrooming,7.821151e-02,3.844368e-01,227767
fractime_flyfemale_secondhalf_framechase,1.734891e-05,-1.289577e+00,115281
fractime_flyfemale_secondhalf_frametouch,5.742490e-03,-4.081324e+00,115281
fractime_flyfirsthalf_framebackup,2.857500e-03,-1.875207e+00,239720
fractime_flyfirsthalf_framebodyturn,4.350909e-03,-5.037347e+00,239720
fractime_flyfirsthalf_framechase,1.447105e-02,-2.207824e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,2.865426e-02,-7.068799e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.330719e-03,-3.958641e+00,239720
fractime_flyfirsthalf_framejump,4.922409e-04,-2.773362e+00,239720
fractime_flyfirsthalf_framemove,3.664025e-01,-8.015913e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.884198e-04,2.776859e+00,239720
fractime_flyfirsthalf_framepivottail,1.699483e-02,-2.438216e+00,239720
fractime_flyfirsthalf_framerighting,1.364091e-03,-1.951413e+00,239720
fractime_flyfirsthalf_framestop,6.335975e-01,8.015913e+00,239720
fractime_flyfirsthalf_frametouch,3.749791e-02,4.580271e-01,239720
fractime_flyfirsthalf_framewalk,2.100325e-01,-7.524840e+00,239720
fractime_flyfirsthalf_framewingextension,6.741198e-03,9.968396e-01,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,1.513385e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.301894e-01,4.670400e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.706498e-03,7.772896e-01,127161
fractime_flymale_firsthalf_framechase,2.709164e-02,-2.188513e-01,127161
fractime_flymale_firsthalf_frametouch,5.877588e-02,1.104396e+00,127161
fractime_flymale_frameattemptedcopulation,1.267886e-03,6.359533e-01,251600
fractime_flymale_framebackup,1.641494e-03,-2.629442e+00,251600
fractime_flymale_framebodyturn,4.801272e-03,-3.740112e+00,251600
fractime_flymale_framechase,2.444356e-02,-3.294485e-02,251600
fractime_flymale_framechase_notwingextension,2.360890e-02,1.342541e-01,251600
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,251600
fractime_flymale_framecrabwalkall,2.728537e-02,-6.821285e+00,251600
fractime_flymale_framecrabwalkextreme,1.629571e-03,-3.762555e+00,251600
fractime_flymale_framejump,5.166932e-04,-2.124949e+00,251600
fractime_flymale_framemove,3.494634e-01,-7.993161e+00,251600
fractime_flymale_framenotanybehavior,8.997218e-02,-3.423566e+00,251600
fractime_flymale_framepivotcenter,1.096979e-03,5.848428e+00,251600
fractime_flymale_framepivottail,1.381161e-02,-3.526006e+00,251600
fractime_flymale_framerighting,3.020668e-04,-1.910375e+00,251600
fractime_flymale_framestop,6.505366e-01,7.993161e+00,251600
fractime_flymale_frametouch,5.231320e-02,1.413570e+00,251600
fractime_flymale_frametouch_notchase,4.631558e-02,1.822663e+00,251600
fractime_flymale_framewalk,1.982273e-01,-7.170141e+00,251600
fractime_flymale_framewingextension,8.906995e-03,5.647589e-01,251600
fractime_flymale_framewingflick,4.292528e-04,2.141344e+00,251600
fractime_flymale_framewinggrooming,1.293283e-01,5.441087e+00,251600
fractime_flymale_secondhalf_frameattemptedcopulation,8.196787e-04,2.964107e-01,124439
fractime_flymale_secondhalf_framechase,2.173756e-02,2.505065e-01,124439
fractime_flymale_secondhalf_frametouch,4.570914e-02,1.655914e+00,124439
fractime_flysecondhalf_framebackup,2.369431e-03,-2.152838e+00,239720
fractime_flysecondhalf_framebodyturn,4.267479e-03,-3.784518e+00,239720
fractime_flysecondhalf_framechase,1.129234e-02,2.116411e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.759469e-02,-7.312858e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-03,-4.341133e+00,239720
fractime_flysecondhalf_framejump,5.381278e-04,-2.083485e+00,239720
fractime_flysecondhalf_framemove,3.410479e-01,-7.200713e+00,239720
fractime_flysecondhalf_framepivotcenter,1.460037e-03,5.111385e+00,239720
fractime_flysecondhalf_framepivottail,1.489655e-02,-1.799784e+00,239720
fractime_flysecondhalf_framerighting,3.754380e-04,-2.943811e+00,239720
fractime_flysecondhalf_framestop,6.589521e-01,7.200713e+00,239720
fractime_flysecondhalf_frametouch,2.648924e-02,4.891983e-01,239720
fractime_flysecondhalf_framewalk,2.013057e-01,-6.386363e+00,239720
fractime_flysecondhalf_framewingextension,2.749041e-03,-4.720803e-02,239720
fractime_flysecondhalf_framewingflick,2.628066e-04,2.772930e+00,239720
fractime_flysecondhalf_framewinggrooming,7.985984e-02,1.569828e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.993123e+00,-4.804060e+00,143504
magveldiff_nose2ell_flyany_frametouch,7.620167e+00,-2.781273e+00,15339
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.101539e+00,-4.363717e+00,65161
magveldiff_nose2ell_flyfemale_frametouch,9.791421e+00,9.297917e-01,2104
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052534e+01,1.742896e+00,6147
magveldiff_nose2ell_flymale_framenearfly,7.988825e+00,-4.892475e+00,78270
magveldiff_nose2ell_flymale_frametouch,6.802639e+00,-3.927628e+00,13162
magveldiff_nose2ell_flymale_framewingextension,4.218849e+00,-2.621796e+00,2241
max_absdwing_angle_flyany_frameany,1.504571e+00,2.751729e-01,479440
max_absdwing_angle_flyany_framechase,1.493328e+00,1.242858e+00,6170
max_absdwing_angle_flyany_framenearfly,1.401343e+00,6.393735e-01,143504
max_absdwing_angle_flyany_frametouch,1.708408e+00,2.480301e+00,15339
max_absdwing_angle_flyany_framewingextension,4.912623e+00,-1.315569e+00,2271
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.809525e+00,4.284286e+00,50353
max_absdwing_angle_flyfemale_frameany,1.190599e+00,-2.106575e+00,227767
max_absdwing_angle_flyfemale_framenearfly,1.233444e+00,-3.697435e-01,65161
max_absdwing_angle_flyfemale_frametouch,2.195121e+00,7.590214e+00,2104
max_absdwing_angle_flymale_frameany,1.788800e+00,2.015229e+00,251600
max_absdwing_angle_flymale_framechase,1.619688e+00,5.855622e-01,6147
max_absdwing_angle_flymale_framenearfly,1.538622e+00,1.129630e+00,78270
max_absdwing_angle_flymale_frametouch,1.671714e+00,1.046053e+00,13162
max_absdwing_area_flyany_frameany,3.142345e+00,-7.175461e-01,479440
max_absdwing_area_flyany_framewingextension,6.182555e+00,-1.099113e+00,2271
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.625736e+00,-5.875927e-01,50353
max_absdwing_area_flyfemale_frameany,3.104332e+00,-1.483229e+00,227767
max_absdwing_area_flymale_frameany,3.176892e+00,2.823325e-01,251600
max_dwing_angle_in_flyany_frameany,1.025305e+00,-9.260028e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.015948e+00,-1.444764e+00,2271
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.475137e-01,-3.171558e+00,227767
max_dwing_angle_in_flymale_frameany,1.186207e+00,9.791394e-01,251600
max_dwing_angle_out_flyany_frameany,1.025188e+00,-9.281414e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.940797e+00,-1.108417e+00,2271
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.478251e-01,-3.162786e+00,227767
max_dwing_angle_out_flymale_frameany,1.185702e+00,9.727622e-01,251600
max_wing_angle_flyany_frameany,1.065337e-01,1.620936e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.465112e-01,-6.925668e-01,322
max_wing_angle_flyany_framechase,7.170881e-02,-5.814445e-01,6170
max_wing_angle_flyany_framenearfly,1.031323e-01,2.289215e+00,143510
max_wing_angle_flyany_frametouch,1.339875e-01,3.336022e+00,15339
max_wing_angle_flyany_framewingextension,7.809477e-01,2.395397e+00,2271
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.790236e-01,2.233970e+00,50353
max_wing_angle_flyfemale_frameany,9.491735e-02,-2.987166e-02,227777
max_wing_angle_flyfemale_framenearfly,1.060864e-01,2.961340e+00,65165
max_wing_angle_flyfemale_frametouch,1.125498e-01,4.156053e+00,2104
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.170621e-01,2.241313e+00,251610
max_wing_angle_flymale_frameattemptedcopulation,3.410434e-01,-8.840109e-01,319
max_wing_angle_flymale_framechase,7.443879e-02,-4.743991e-01,6147
max_wing_angle_flymale_framenearfly,1.000681e-01,1.418677e+00,78272
max_wing_angle_flymale_frametouch,1.548717e-01,2.720803e+00,13162
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457315e-01,-8.628914e-01,479460
max_wing_area_flyany_framewingextension,1.289875e+00,6.647565e-01,2271
max_wing_area_flyany_framewinggrooming,8.938093e-01,-8.829165e-01,50353
max_wing_area_flyfemale_frameany,1.042633e+00,3.289593e-01,227777
max_wing_area_flymale_frameany,8.580413e-01,-2.002321e+00,251610
mean_wing_angle_flyany_frameany,3.923462e-02,2.556020e+00,479460
mean_wing_angle_flyany_framewingextension,4.072441e-01,1.256740e+00,2271
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.864874e-02,7.994864e-01,227777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.882765e-02,3.005837e+00,251610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.008995e-01,-1.262375e+00,479460
mean_wing_area_flyany_framewingextension,9.394225e-01,-7.297702e-01,2271
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.635990e-01,8.484258e-01,50353
mean_wing_area_flyfemale_frameany,9.929713e-01,6.921262e-02,227777
mean_wing_area_flymale_frameany,8.175715e-01,-2.484879e+00,251610
min_absdwing_angle_flyany_frameany,8.738070e-01,-2.648004e+00,479440
min_absdwing_angle_flyany_framewingextension,1.311843e+00,-1.951964e+00,2271
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.351469e-01,-3.960660e+00,227767
min_absdwing_angle_flymale_frameany,9.993004e-01,-9.565455e-01,251600
min_absdwing_area_flyany_frameany,1.940280e+00,-3.048647e+00,479440
min_absdwing_area_flyany_framewingextension,2.107264e+00,-2.077974e+00,2271
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.897547e+00,-3.161436e+00,227767
min_absdwing_area_flymale_frameany,1.979072e+00,-1.999412e+00,251600
min_dwing_angle_in_flyany_frameany,-1.025188e+00,9.281414e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.940797e+00,1.108417e+00,2271
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.478251e-01,3.162786e+00,227767
min_dwing_angle_in_flymale_frameany,-1.185702e+00,-9.727622e-01,251600
min_dwing_angle_out_flyany_frameany,-1.025305e+00,9.260028e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.015948e+00,1.444764e+00,2271
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.475137e-01,3.171558e+00,227767
min_dwing_angle_out_flymale_frameany,-1.186207e+00,-9.791394e-01,251600
min_wing_angle_flyany_frameany,-2.806441e-02,3.570354e+00,479460
min_wing_angle_flyany_framewingextension,3.354048e-02,-2.383496e+00,2271
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.761988e-02,1.964439e+00,227777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.940685e-02,3.880761e+00,251610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.560675e-01,-1.623121e+00,479460
min_wing_area_flyany_framewingextension,5.889702e-01,-2.470944e+00,2271
min_wing_area_flyany_framewinggrooming,4.333888e-01,3.543788e+00,50353
min_wing_area_flyfemale_frameany,9.433094e-01,-1.908825e-01,227777
min_wing_area_flymale_frameany,7.771017e-01,-2.883467e+00,251610
nflies_close_flyany_frameany,3.402453e-01,-2.057269e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.040977e+00,-1.471370e+00,322
nflies_close_flyany_framebackupstart,4.294678e-01,-4.661971e+00,322
nflies_close_flyany_framebodyturn,4.352388e-01,-9.069643e-01,2066
nflies_close_flyany_framebodyturnstart,4.515543e-01,-7.967424e-01,822
nflies_close_flyany_framecrabwalkallstart,5.113384e-01,4.017833e-01,2154
nflies_close_flyany_framecrabwalkextreme,8.553070e-01,7.440719e-01,619
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.206194e-01,-1.812989e+00,254206
nflies_close_flyany_framepivotcenter,5.530815e-01,-9.561892e-01,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.163082e-01,-3.386657e+00,1803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.948751e-01,-1.664698e+00,309850
nflies_close_flyany_frametouch,1.346815e+00,-2.404213e+00,15339
nflies_close_flyany_framewalk,3.330645e-01,-1.374891e+00,98606
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.532802e-01,-7.417069e-01,50353
nflies_close_flyfemale_frameany,3.599749e-01,-2.131735e+00,227777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.220063e-01,-1.844728e+00,251610
nflies_close_flymale_framechase,1.102709e+00,-7.967302e-01,6147
nflies_close_flymale_framewingextension,1.041213e+00,1.013883e+00,2241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086043e+00,2.804206e+00,479460
nwingsdetected_flyany_framewingextension,1.940080e+00,-4.139208e-01,2271
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508220e+00,3.689075e+00,50353
nwingsdetected_flyfemale_frameany,1.055686e+00,1.076599e+00,227777
nwingsdetected_flymale_frameany,1.113545e+00,3.060247e+00,251610
phi_flyany_frameany,4.391772e-02,4.153937e+00,479460
phisideways_flyany_framemove,3.589915e-01,-2.834718e+00,169610
phisideways_flyfemale_framemove,3.677025e-01,-3.337839e+00,81626
phisideways_flymale_framemove,3.510470e-01,-1.961188e+00,87935
theta_mm_flyany_frameany,2.343262e-01,8.450420e+00,479460
velmag_ctr_flyany_frameany,5.177996e+00,-5.793986e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.430726e+00,-2.005298e-01,322
velmag_ctr_flyany_framebackup,9.191365e+00,2.467005e+00,1253
velmag_ctr_flyany_framebodyturn,1.133465e+01,1.264107e+00,2066
