field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.942847e+00,2.054431e+00,52893
du_ctr_flyany_framepivotcenter,1.187376e+00,2.049755e+00,366
du_ctr_flyany_framerighting,5.580692e+00,2.134687e+00,203
du_ctr_flyany_framestop,1.284576e-01,5.986557e-01,175539
du_ctr_flyany_frametouch,1.564031e+00,-2.903709e+00,30676
du_ctr_flyany_framewalk,1.587283e+01,-3.465399e-01,208599
du_ctr_flyany_framewingextension,6.503378e+00,2.896071e+00,6179
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.034338e-01,-3.321433e+00,7221
du_ctr_flyfemale_frameany,6.831768e+00,-8.914166e-01,237043
du_ctr_flymale_frameany,8.563730e+00,1.700018e-01,241642
du_ctr_flymale_framechase,1.442214e+01,-4.878897e-01,20092
du_tail_flyany_frameany,7.709698e+00,-3.562444e-01,479240
du_tail_flyany_framepivottail,4.973188e-01,-4.093689e-01,9866
du_tail_flyfemale_frameany,6.831606e+00,-8.901732e-01,237043
du_tail_flymale_frameany,8.566526e+00,1.740669e-01,241642
duration_flyany_frameattemptedcopulation,1.555054e+00,3.593481e+00,1808
duration_flyany_framebackup,1.411506e-01,1.603360e+00,1900
duration_flyany_framebodyturn,8.441877e-02,1.562449e+00,5055
duration_flyany_framechase,4.330048e-01,2.994858e+00,20282
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.249304e-01,-4.541162e+00,32925
duration_flyany_framecrabwalkextreme,1.332055e-01,4.298670e+00,1683
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.254268e+00,-4.180003e+00,303721
duration_flyany_framepivotcenter,8.549470e-02,-1.899294e-01,366
duration_flyany_framepivottail,1.323352e-01,1.695409e+00,9866
duration_flyany_framerighting,4.485627e-01,1.950468e+00,203
duration_flyany_framestop,7.411260e-01,-1.228875e-01,175539
duration_flyany_frametouch,2.656170e-01,6.874719e+00,30676
duration_flyany_framewalk,6.878043e-01,8.177653e-01,208599
duration_flyany_framewingextension,4.500925e-01,3.111643e+00,6180
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717644e+00,-2.922988e+00,7221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467382e-01,1.476374e+00,1295
duration_flyfemale_framebodyturn,8.455667e-02,2.294263e+00,2293
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313599e-01,-2.800570e+00,19275
duration_flyfemale_framecrabwalkextreme,1.224310e-01,1.484929e+00,562
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.257370e+00,-3.701235e+00,138608
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350763e-01,2.832101e+00,5490
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.042813e+00,7.009617e-01,98435
duration_flyfemale_frametouch,2.209323e-01,5.263179e+00,5851
duration_flyfemale_framewalk,6.393927e-01,6.606554e-01,96746
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.109111e+00,-2.886697e-01,3765
duration_flymale_frameattemptedcopulation,1.546755e+00,3.395370e+00,1760
duration_flymale_framebackup,1.369411e-01,1.457581e+00,605
duration_flymale_framebodyturn,8.376249e-02,4.505249e-01,2748
duration_flymale_framechase,5.672038e-01,2.566683e+00,20092
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.137578e-01,-4.489988e+00,13620
duration_flymale_framecrabwalkextreme,1.414215e-01,4.476831e+00,1121
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.238425e+00,-3.588541e+00,164740
duration_flymale_framepivotcenter,9.142832e-02,-1.387702e-01,240
duration_flymale_framepivottail,1.294176e-01,3.152606e-01,4371
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.678765e-01,-2.367414e-01,76902
duration_flymale_frametouch,2.999356e-01,5.736302e+00,24773
duration_flymale_framewalk,7.258004e-01,7.640804e-01,111615
duration_flymale_framewingextension,4.220835e-01,2.027790e+00,6173
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434642e+00,-3.783511e+00,3456
dv_cor_flyany_frameany,-4.805426e-02,-6.741670e-01,479240
dv_cor_flyfemale_frameany,1.510924e-02,3.138855e-01,237043
dv_cor_flymale_frameany,-1.123546e-01,-1.123137e+00,241642
dv_ctr_flyany_frameany,-7.126778e-02,-8.511495e-01,479240
dv_ctr_flyfemale_frameany,2.061362e-02,3.275406e-01,237043
dv_ctr_flymale_frameany,-1.643044e-01,-1.396835e+00,241642
dv_tail_flyany_frameany,-8.538064e-02,-1.662563e+00,479240
dv_tail_flyfemale_frameany,-2.571458e-02,-2.524955e-01,237043
dv_tail_flymale_frameany,-1.417098e-01,-2.047442e+00,241642
dwing_angle_diff_flyany_frameany,1.169813e-04,2.819215e+00,479240
dwing_angle_diff_flyany_framewingextension,-1.173220e+00,4.126136e-01,6179
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.203787e-04,-7.471527e-02,237043
dwing_angle_diff_flymale_frameany,1.460397e-04,1.394380e+00,241642
dwing_angle_imbalance_flyany_frameany,-5.706939e-01,1.742200e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-1.800915e+00,-1.264565e-01,6179
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.792829e+00,6.891298e-02,7221
dwing_angle_imbalance_flyfemale_frameany,-3.824025e-01,3.840985e+00,237043
dwing_angle_imbalance_flymale_frameany,-7.554872e-01,-2.316629e-01,241642
ecc_flyany_frameany,3.464076e-01,2.021219e+00,479260
ecc_flyfemale_frameany,3.436985e-01,8.319015e-01,237053
ecc_flymale_frameany,3.490648e-01,2.691584e+00,241652
fractime_flyany_frameattemptedcopulation,3.772483e-03,7.924323e+00,479260
fractime_flyany_framebackup,3.972791e-03,-3.251989e-01,479260
fractime_flyany_framebackup_nearfly,2.591495e-03,-3.720584e-01,479260
fractime_flyany_framebackup_nearwall,3.943580e-03,-3.318385e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479260
fractime_flyany_framebodyturn,1.054751e-02,2.454428e-01,479260
fractime_flyany_framebodyturn_nearfly,4.959730e-03,1.521522e+00,479260
fractime_flyany_framebodyturn_nearwall,9.746276e-03,-2.377642e-02,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.465217e-04,1.504824e+00,479260
fractime_flyany_framechase,4.232567e-02,4.495532e+00,479260
fractime_flyany_framechase_notwingextension,3.686099e-02,4.525527e+00,479260
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479260
fractime_flyany_framecrabwalkall,6.869966e-02,-4.253101e+00,479260
fractime_flyany_framecrabwalkall_nearfly,3.367692e-02,-9.357183e-01,479260
fractime_flyany_framecrabwalkall_nearwall,6.601427e-02,-4.319883e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.993031e-04,7.099379e-01,479260
fractime_flyany_framecrabwalkextreme,3.511664e-03,-4.769540e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,2.896132e-03,1.422180e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.131912e-03,-9.025357e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295205e-05,-1.284542e+00,479260
fractime_flyany_framejump,3.630597e-04,-2.598793e+00,479260
fractime_flyany_framejump_nearfly,2.295205e-04,-1.864363e+00,479260
fractime_flyany_framejump_nearwall,2.441264e-04,-1.990372e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,7.302925e-05,-3.103095e+00,479260
fractime_flyany_framemove,6.337291e-01,-1.384256e+00,479260
fractime_flyany_framemove_nearfly,3.217231e-01,1.691114e+00,479260
fractime_flyany_framemove_nearwall,5.551538e-01,-1.712501e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,5.055920e-02,-7.220370e-01,479260
fractime_flyany_framenotanybehavior,1.161165e-01,-3.068870e+00,479260
fractime_flyany_framepivotcenter,7.720235e-04,2.259288e+00,479260
fractime_flyany_framepivotcenter_nearfly,6.656095e-04,5.699088e+00,479260
fractime_flyany_framepivotcenter_nearwall,6.510036e-04,3.618445e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.590410e-05,-3.623101e-01,479260
fractime_flyany_framepivotcenter_stop,2.023954e-04,2.699302e+00,479260
fractime_flyany_framepivottail,2.058590e-02,-8.527278e-01,479260
fractime_flyany_framepivottail_nearfly,9.919459e-03,-8.877617e-01,479260
fractime_flyany_framepivottail_nearwall,2.033552e-02,-8.808373e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302925e-05,-1.917043e-01,479260
fractime_flyany_framerighting,4.235697e-04,-2.410310e+00,479260
fractime_flyany_framerighting_nearfly,1.585778e-04,-2.248342e+00,479260
fractime_flyany_framerighting_nearwall,3.046363e-04,-2.496319e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.001544e-04,-1.833248e+00,479260
fractime_flyany_framestop,3.662709e-01,1.384256e+00,479260
fractime_flyany_framestop_nearfly,2.021408e-01,4.674855e+00,479260
fractime_flyany_framestop_nearwall,2.694613e-01,1.848596e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,5.980887e-02,-1.088569e+00,479260
fractime_flyany_framestop_notwinggrooming,3.513729e-01,2.521224e+00,479260
fractime_flyany_frametouch,6.400701e-02,5.404684e+00,479260
fractime_flyany_frametouch_notchase,5.746568e-02,6.179672e+00,479260
fractime_flyany_framewalk,4.352523e-01,5.841776e-01,479260
fractime_flyany_framewalk_nearfly,1.903768e-01,3.331277e+00,479260
fractime_flyany_framewalk_nearwall,3.761779e-01,1.117752e-01,479260
fractime_flyany_framewalk_notnearfly_notnearwall,4.216292e-02,3.983950e-01,479260
fractime_flyany_framewingextension,1.289905e-02,3.831520e+00,479260
fractime_flyany_framewingextension_nearfly,1.287401e-02,3.914515e+00,479260
fractime_flyany_framewingextension_notchase,7.434378e-03,3.814065e+00,479260
fractime_flyany_framewingextension_notnearfly,2.503860e-05,-3.877304e+00,479260
fractime_flyany_framewingflick,1.606644e-04,5.727642e-01,479260
fractime_flyany_framewingflick_nearfly,1.523182e-04,8.359986e-01,479260
fractime_flyany_framewingflick_notnearfly,8.346200e-06,-1.082372e+00,479260
fractime_flyany_framewinggrooming,1.506698e-02,-3.420282e+00,479260
fractime_flyany_framewinggrooming_nearfly,3.701540e-03,-1.708181e+00,479260
fractime_flyany_framewinggrooming_nearwall,3.507491e-03,-2.304805e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.166215e-03,-2.874819e+00,479260
fractime_flyfemale_firsthalf_framechase,8.394526e-04,-5.031256e-01,117934
fractime_flyfemale_firsthalf_frametouch,3.036444e-02,1.273032e+00,117934
fractime_flyfemale_frameattemptedcopulation,8.437288e-06,9.094449e-02,237043
fractime_flyfemale_framebackup,5.463144e-03,7.898579e-01,237043
fractime_flyfemale_framebodyturn,9.673350e-03,-1.229534e-01,237043
fractime_flyfemale_framechase,8.057610e-04,-3.675075e-01,237043
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237043
fractime_flyfemale_framecrabwalkall,8.131436e-02,-1.729348e+00,237043
fractime_flyfemale_framecrabwalkextreme,2.370878e-03,-9.957232e-01,237043
fractime_flyfemale_framejump,4.387390e-04,-2.387329e+00,237043
fractime_flyfemale_framemove,5.847378e-01,-2.104481e+00,237043
fractime_flyfemale_framenotanybehavior,1.149285e-01,-3.726911e+00,237043
fractime_flyfemale_framepivotcenter,5.399864e-04,5.750403e-01,237043
fractime_flyfemale_framepivottail,2.316035e-02,7.727521e-01,237043
fractime_flyfemale_framerighting,4.513949e-04,-2.698957e+00,237043
fractime_flyfemale_framestop,4.152622e-01,2.104481e+00,237043
fractime_flyfemale_frametouch,2.468329e-02,9.944993e-01,237043
fractime_flyfemale_framewalk,4.081369e-01,3.128958e-01,237043
fractime_flyfemale_framewingextension,8.437288e-06,-7.878624e-01,237043
fractime_flyfemale_framewingflick,2.531186e-05,-1.067382e+00,237043
fractime_flyfemale_framewinggrooming,1.588319e-02,-3.307129e+00,237043
fractime_flyfemale_secondhalf_framechase,7.724017e-04,-6.151711e-02,119109
fractime_flyfemale_secondhalf_frametouch,1.905817e-02,3.622379e-01,119109
fractime_flyfirsthalf_framebackup,4.280708e-03,-8.360176e-02,239680
fractime_flyfirsthalf_framebodyturn,1.120661e-02,1.175827e-01,239680
fractime_flyfirsthalf_framechase,4.242740e-02,3.217719e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,6.747747e-02,-3.994441e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.029039e-03,-1.016640e+00,239680
fractime_flyfirsthalf_framejump,5.507343e-04,-2.465761e+00,239680
fractime_flyfirsthalf_framemove,6.381550e-01,-1.640171e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.426569e-04,2.443750e+00,239680
fractime_flyfirsthalf_framepivottail,2.315170e-02,-6.998199e-01,239680
fractime_flyfirsthalf_framerighting,4.672897e-04,-2.220945e+00,239680
fractime_flyfirsthalf_framestop,3.618450e-01,1.640171e+00,239680
fractime_flyfirsthalf_frametouch,6.128588e-02,3.366320e+00,239680
fractime_flyfirsthalf_framewalk,4.394526e-01,3.794822e-01,239680
fractime_flyfirsthalf_framewingextension,9.984146e-03,2.073210e+00,239680
fractime_flyfirsthalf_framewingflick,1.919226e-04,5.259490e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.747330e-02,-3.168647e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.631387e-03,5.259224e+00,121694
fractime_flymale_firsthalf_framechase,8.274032e-02,3.336191e+00,121694
fractime_flymale_firsthalf_frametouch,9.085082e-02,3.311713e+00,121694
fractime_flymale_frameattemptedcopulation,7.283502e-03,7.798603e+00,241642
fractime_flymale_framebackup,2.520257e-03,-1.479331e+00,241642
fractime_flymale_framebodyturn,1.137220e-02,4.948750e-01,241642
fractime_flymale_framechase,8.315194e-02,4.724575e+00,241642
fractime_flymale_framechase_notwingextension,7.231773e-02,4.757418e+00,241642
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241642
fractime_flymale_framecrabwalkall,5.636437e-02,-5.093194e+00,241642
fractime_flymale_framecrabwalkextreme,4.639094e-03,-4.144438e-02,241642
fractime_flymale_framejump,2.896847e-04,-2.332416e+00,241642
fractime_flymale_framemove,6.817523e-01,-4.234514e-01,241642
fractime_flymale_framenotanybehavior,1.171278e-01,-2.114663e+00,241642
fractime_flymale_framepivotcenter,1.001482e-03,4.992661e+00,241642
fractime_flymale_framepivottail,1.808874e-02,-2.330646e+00,241642
fractime_flymale_framerighting,3.972819e-04,-1.495552e+00,241642
fractime_flymale_framestop,3.182477e-01,4.234514e-01,241642
fractime_flymale_frametouch,1.025194e-01,5.778398e+00,241642
fractime_flymale_frametouch_notchase,8.964915e-02,6.967006e+00,241642
fractime_flymale_framewalk,4.619023e-01,7.551480e-01,241642
fractime_flymale_framewingextension,2.554606e-02,4.046806e+00,241642
fractime_flymale_framewingflick,2.938231e-04,9.839105e-01,241642
fractime_flymale_framewinggrooming,1.430215e-02,-2.474844e+00,241642
fractime_flymale_secondhalf_frameattemptedcopulation,7.913771e-03,1.079714e+01,120423
fractime_flymale_secondhalf_framechase,8.323991e-02,6.119155e+00,120423
fractime_flymale_secondhalf_frametouch,1.139068e-01,8.558313e+00,120423
fractime_flysecondhalf_framebackup,3.665053e-03,-5.316670e-01,239560
fractime_flysecondhalf_framebodyturn,9.888963e-03,3.632769e-01,239560
fractime_flysecondhalf_framechase,4.222742e-02,5.777845e+00,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239560
fractime_flysecondhalf_framecrabwalkall,6.992820e-02,-4.184177e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,3.994824e-03,5.643755e-02,239560
fractime_flysecondhalf_framejump,1.753214e-04,-2.467881e+00,239560
fractime_flysecondhalf_framemove,6.292703e-01,-1.078021e+00,239560
fractime_flysecondhalf_framepivotcenter,8.014694e-04,1.974830e+00,239560
fractime_flysecondhalf_framepivottail,1.802054e-02,-9.377138e-01,239560
fractime_flysecondhalf_framerighting,3.798631e-04,-2.493226e+00,239560
fractime_flysecondhalf_framestop,3.707297e-01,1.078021e+00,239560
fractime_flysecondhalf_frametouch,6.673485e-02,7.541369e+00,239560
fractime_flysecondhalf_framewalk,4.310862e-01,7.399515e-01,239560
fractime_flysecondhalf_framewingextension,1.581232e-02,5.526457e+00,239560
fractime_flysecondhalf_framewingflick,1.294039e-04,5.563306e-01,239560
fractime_flysecondhalf_framewinggrooming,1.266071e-02,-3.293539e+00,239560
magveldiff_nose2ell_flyany_framenearfly,9.595385e+00,-3.323454e+00,251055
magveldiff_nose2ell_flyany_frametouch,6.095875e+00,-5.122226e+00,30676
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.493176e+00,-3.084025e+00,120655
magveldiff_nose2ell_flyfemale_frametouch,6.551061e+00,-4.001706e+00,5851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.907972e+00,-1.801583e+00,20092
magveldiff_nose2ell_flymale_framenearfly,9.726244e+00,-3.354876e+00,130245
magveldiff_nose2ell_flymale_frametouch,5.708044e+00,-5.392541e+00,24773
magveldiff_nose2ell_flymale_framewingextension,6.192825e+00,-1.252145e+00,6173
max_absdwing_angle_flyany_frameany,1.046619e+00,-4.114186e+00,479240
max_absdwing_angle_flyany_framechase,1.556970e+00,1.552372e+00,20282
max_absdwing_angle_flyany_framenearfly,1.075966e+00,-3.002725e+00,251055
max_absdwing_angle_flyany_frametouch,1.203091e+00,-1.906564e+00,30676
max_absdwing_angle_flyany_framewingextension,5.261184e+00,-6.102387e-01,6179
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.981124e+00,-3.497448e+00,7221
max_absdwing_angle_flyfemale_frameany,9.010137e-01,-4.584906e+00,237043
max_absdwing_angle_flyfemale_framenearfly,9.275492e-01,-3.533084e+00,120655
max_absdwing_angle_flyfemale_frametouch,1.010306e+00,-2.495026e+00,5851
max_absdwing_angle_flymale_frameany,1.189929e+00,-2.628038e+00,241642
max_absdwing_angle_flymale_framechase,1.836874e+00,1.508796e+00,20092
max_absdwing_angle_flymale_framenearfly,1.220051e+00,-1.823964e+00,130245
max_absdwing_angle_flymale_frametouch,1.354596e+00,-1.211893e+00,24773
max_absdwing_area_flyany_frameany,2.198184e+00,-5.766831e+00,479240
max_absdwing_area_flyany_framewingextension,6.262816e+00,-8.666202e-01,6179
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.905160e+00,7.848675e-01,7221
max_absdwing_area_flyfemale_frameany,2.212321e+00,-5.250316e+00,237043
max_absdwing_area_flymale_frameany,2.185167e+00,-4.267790e+00,241642
max_dwing_angle_in_flyany_frameany,8.762796e-01,-4.107414e+00,479240
max_dwing_angle_in_flyany_framewingextension,3.296779e+00,-7.109150e-01,6179
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.562916e-01,-4.896082e+00,237043
max_dwing_angle_in_flymale_frameany,9.942026e-01,-2.448315e+00,241642
max_dwing_angle_out_flyany_frameany,8.763966e-01,-4.104358e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.123559e+00,-4.121279e-01,6179
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.564119e-01,-4.889576e+00,237043
max_dwing_angle_out_flymale_frameany,9.943486e-01,-2.441629e+00,241642
max_wing_angle_flyany_frameany,6.972533e-02,-2.685993e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,3.396625e-01,-7.859288e-01,1808
max_wing_angle_flyany_framechase,8.654731e-02,6.250723e-01,20282
max_wing_angle_flyany_framenearfly,7.756908e-02,-8.751110e-01,251067
max_wing_angle_flyany_frametouch,9.859172e-02,2.787432e-01,30676
max_wing_angle_flyany_framewingextension,7.057488e-01,5.496066e-01,6180
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.930383e-01,-3.775599e+00,7221
max_wing_angle_flyfemale_frameany,7.095405e-02,-2.833747e+00,237053
max_wing_angle_flyfemale_framenearfly,7.772159e-02,-1.093791e+00,120661
max_wing_angle_flyfemale_frametouch,7.151802e-02,-2.365938e+00,5851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.847245e-02,-1.892254e+00,241652
max_wing_angle_flymale_frameattemptedcopulation,3.468005e-01,-8.065310e-01,1760
max_wing_angle_flymale_framechase,1.077956e-01,1.493786e+00,20092
max_wing_angle_flymale_framenearfly,7.718478e-02,-5.886392e-01,130251
max_wing_angle_flymale_frametouch,1.191172e-01,8.346505e-01,24773
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.614480e-01,-1.114880e-01,479260
max_wing_area_flyany_framewingextension,1.221473e+00,-7.796612e-01,6180
max_wing_area_flyany_framewinggrooming,8.482013e-01,-2.255721e+00,7221
max_wing_area_flyfemale_frameany,9.974622e-01,-5.964778e-01,237053
max_wing_area_flymale_frameany,9.258708e-01,4.232642e-01,241652
mean_wing_angle_flyany_frameany,1.381934e-02,-1.783562e+00,479260
mean_wing_angle_flyany_framewingextension,4.030639e-01,1.089759e+00,6180
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.042243e-02,-2.333999e+00,237053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.707979e-02,-9.534969e-01,241652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.449792e-01,3.454956e-01,479260
mean_wing_area_flyany_framewingextension,9.689852e-01,4.361629e-01,6180
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.096468e-01,-1.507458e+00,7221
mean_wing_area_flyfemale_frameany,9.770897e-01,-1.477749e-01,237053
mean_wing_area_flymale_frameany,9.132344e-01,8.087234e-01,241652
min_absdwing_angle_flyany_frameany,8.259336e-01,-3.974003e+00,479240
min_absdwing_angle_flyany_framewingextension,1.788871e+00,5.003670e-01,6179
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.099368e-01,-4.477751e+00,237043
min_absdwing_angle_flymale_frameany,9.399669e-01,-2.458553e+00,241642
min_absdwing_area_flyany_frameany,1.742829e+00,-5.734461e+00,479240
min_absdwing_area_flyany_framewingextension,2.644728e+00,-1.350515e-01,6179
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.671014e+00,-5.690878e+00,237043
min_absdwing_area_flymale_frameany,1.813621e+00,-3.930863e+00,241642
min_dwing_angle_in_flyany_frameany,-8.763966e-01,4.104358e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.123559e+00,4.121279e-01,6179
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.564119e-01,4.889576e+00,237043
min_dwing_angle_in_flymale_frameany,-9.943486e-01,2.441629e+00,241642
min_dwing_angle_out_flyany_frameany,-8.762796e-01,4.107414e+00,479240
min_dwing_angle_out_flyany_framewingextension,-3.296779e+00,7.109150e-01,6179
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.562916e-01,4.896082e+00,237043
min_dwing_angle_out_flymale_frameany,-9.942026e-01,2.448315e+00,241642
min_wing_angle_flyany_frameany,-4.208665e-02,4.483423e-01,479260
min_wing_angle_flyany_framewingextension,1.003789e-01,1.283778e+00,6180
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.010918e-02,-6.458835e-01,237053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431286e-02,1.235251e+00,241652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.285104e-01,7.845799e-01,479260
min_wing_area_flyany_framewingextension,7.164972e-01,2.028626e+00,6180
min_wing_area_flyany_framewinggrooming,3.710922e-01,-1.045659e-01,7221
min_wing_area_flyfemale_frameany,9.567173e-01,3.024176e-01,237053
min_wing_area_flymale_frameany,9.005980e-01,1.157948e+00,241652
nflies_close_flyany_frameany,7.335246e-01,4.873444e+00,479260
nflies_close_flyany_frameattemptedcopulation,1.301515e+00,-2.024502e-02,1808
nflies_close_flyany_framebackupstart,8.417685e-01,1.857405e-01,447
nflies_close_flyany_framebodyturn,5.952846e-01,2.372062e+00,5055
nflies_close_flyany_framebodyturnstart,6.217293e-01,2.634618e+00,1986
nflies_close_flyany_framecrabwalkallstart,7.475048e-01,4.416523e+00,4748
nflies_close_flyany_framecrabwalkextreme,1.126477e+00,3.966930e+00,1683
nflies_close_flyany_framecrabwalkextremestart,1.115845e+00,4.084856e+00,391
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.947333e-01,4.706577e+00,395205
nflies_close_flyany_framepivotcenter,1.192067e+00,3.051536e+00,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.633267e-01,6.670957e-01,2433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.895775e-01,6.983414e+00,175539
nflies_close_flyany_frametouch,1.894405e+00,3.293308e+00,30676
nflies_close_flyany_framewalk,5.737976e-01,3.365558e+00,208599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.372848e-01,5.130473e+00,7221
nflies_close_flyfemale_frameany,7.871700e-01,4.612568e+00,237053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.819641e-01,4.853668e+00,241652
nflies_close_flymale_framechase,1.176558e+00,-2.195341e-01,20092
nflies_close_flymale_framewingextension,1.192400e+00,1.785574e+00,6174
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025502e+00,-1.710053e+00,479260
nwingsdetected_flyany_framewingextension,1.901332e+00,-2.327767e+00,6180
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355230e+00,-4.043308e+00,7221
nwingsdetected_flyfemale_frameany,1.011905e+00,-2.399346e+00,237053
nwingsdetected_flymale_frameany,1.038684e+00,-8.341559e-01,241652
phi_flyany_frameany,1.914222e-02,1.745666e+00,479260
phisideways_flyany_framemove,3.281340e-01,-4.845290e+00,303721
phisideways_flyfemale_framemove,3.677620e-01,-3.254507e+00,138618
phisideways_flymale_framemove,2.977523e-01,-4.494001e+00,164750
theta_mm_flyany_frameany,-6.148484e-02,-2.695116e+00,479260
velmag_ctr_flyany_frameany,8.791695e+00,-9.796058e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,2.638387e+00,-1.083848e+00,1808
velmag_ctr_flyany_framebackup,8.631635e+00,1.303841e+00,1900
