field,value,zscore,nflyframes
du_tail_flyany_frameany,4.639393e+00,-2.463308e+00,479420
du_tail_flyany_framepivottail,1.168287e-01,-1.248981e+00,9241
du_tail_flyfemale_frameany,3.346398e+00,-3.756291e+00,235757
du_tail_flymale_frameany,5.890435e+00,-1.045149e+00,243663
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311594e-01,-3.301162e-01,1327
duration_flyany_framebodyturn,8.291914e-02,-8.953562e-01,3268
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.730223e-01,-1.236558e+00,27960
duration_flyany_framecrabwalkextreme,1.204133e-01,4.578907e-01,736
duration_flyany_framejump,8.241410e-02,-1.386678e+00,589
duration_flyany_framemove,1.170949e+00,-2.048238e+00,210360
duration_flyany_framepivotcenter,9.616989e-02,2.817528e+00,521
duration_flyany_framepivottail,1.294931e-01,-1.133014e+00,9241
duration_flyany_framerighting,4.574802e-01,1.070515e+00,2525
duration_flyany_framestop,1.595982e+00,9.138132e-01,269080
duration_flyany_frametouch,1.790721e-01,-7.740827e-01,5633
duration_flyany_framewalk,5.841028e-01,-1.382278e-01,117626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.971596e+00,1.606039e-03,65469
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329585e-01,-6.754303e-01,485
duration_flyfemale_framebodyturn,8.257053e-02,-8.598070e-01,1154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.243719e-01,-2.748372e+00,8541
duration_flyfemale_framecrabwalkextreme,1.378564e-01,4.776651e+00,217
duration_flyfemale_framejump,8.380031e-02,-1.598638e+00,338
duration_flyfemale_framemove,9.660429e-01,-3.050067e+00,90905
duration_flyfemale_framepivotcenter,9.577822e-02,2.175430e+00,430
duration_flyfemale_framepivottail,1.200323e-01,-2.599246e+00,3184
duration_flyfemale_framerighting,4.167119e-01,-3.027886e-01,1531
duration_flyfemale_framestop,1.727875e+00,1.901061e+00,144852
duration_flyfemale_frametouch,1.900610e-01,1.691142e+00,2784
duration_flyfemale_framewalk,4.982119e-01,-1.530889e+00,42681
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.065489e+00,-2.355771e-01,32112
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293123e-01,9.407252e-02,842
duration_flymale_framebodyturn,8.307579e-02,-9.425020e-01,2114
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.150306e-01,-4.619399e-01,19418
duration_flymale_framecrabwalkextreme,1.140322e-01,-1.426552e+00,519
duration_flymale_framejump,8.143747e-02,-1.251293e+00,245
duration_flymale_framemove,1.389609e+00,-7.556025e-01,119435
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386730e-01,5.493915e-01,6057
duration_flymale_framerighting,4.952688e-01,1.953421e+00,993
duration_flymale_framestop,1.472206e+00,3.601235e-01,124228
duration_flymale_frametouch,1.690109e-01,-1.751856e+00,2849
duration_flymale_framewalk,6.625347e-01,1.005737e+00,74943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.910437e+00,1.266342e+00,33355
dv_cor_flyany_frameany,3.140144e-02,1.177645e+00,479420
dv_cor_flyfemale_frameany,2.959410e-02,8.731199e-01,235757
dv_cor_flymale_frameany,3.315015e-02,8.117784e-01,243663
dv_ctr_flyany_frameany,3.119861e-02,1.028557e+00,479420
dv_ctr_flyfemale_frameany,3.491963e-02,8.303101e-01,235757
dv_ctr_flymale_frameany,2.759833e-02,6.513833e-01,243663
dv_tail_flyany_frameany,-7.853546e-02,-1.526608e+00,479420
dv_tail_flyfemale_frameany,-5.242308e-02,-7.306377e-01,235757
dv_tail_flymale_frameany,-1.038006e-01,-1.480812e+00,243663
dwing_angle_diff_flyany_frameany,2.132475e-05,1.218318e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.668844e-04,-1.136693e+00,235757
dwing_angle_diff_flymale_frameany,2.034272e-04,2.017049e+00,243663
dwing_angle_imbalance_flyany_frameany,-8.301386e-01,-1.570142e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781718e+00,-1.636770e+00,65467
dwing_angle_imbalance_flyfemale_frameany,-7.086460e-01,-1.701433e+00,235757
dwing_angle_imbalance_flymale_frameany,-9.476892e-01,-1.153184e+00,243663
ecc_flyany_frameany,3.568148e-01,-2.668257e-01,479440
ecc_flyfemale_frameany,3.568157e-01,1.165017e-01,235767
ecc_flymale_frameany,3.568138e-01,-5.137180e-01,243673
fractime_flyany_frameattemptedcopulation,5.214417e-05,-1.260753e+00,479440
fractime_flyany_framebackup,2.767812e-03,-2.959075e+00,479440
fractime_flyany_framebackup_nearfly,1.366177e-03,-3.063978e+00,479440
fractime_flyany_framebackup_nearwall,2.742783e-03,-2.971247e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,3.719569e-01,479440
fractime_flyany_framebodyturn,6.816286e-03,-2.554161e+00,479440
fractime_flyany_framebodyturn_nearfly,2.271400e-03,-2.995278e+00,479440
fractime_flyany_framebodyturn_nearwall,5.844318e-03,-3.021514e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631570e-04,2.842629e+00,479440
fractime_flyany_framechase,4.338395e-04,-1.397723e+00,479440
fractime_flyany_framechase_notwingextension,4.275822e-04,-1.407176e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,5.831804e-02,-3.298255e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.299641e-02,-3.766406e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.660979e-02,-3.325841e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.885366e-04,1.623358e+00,479440
fractime_flyany_framecrabwalkextreme,1.539296e-03,-2.325691e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.902720e-04,-3.035490e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.445436e-03,-2.329718e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,1.424360e-01,479440
fractime_flyany_framejump,1.236860e-03,-9.164382e-01,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-5.294625e-01,479440
fractime_flyany_framejump_nearwall,4.526114e-04,-1.117671e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.756716e-04,-9.405179e-01,479440
fractime_flyany_framemove,4.387619e-01,-3.041351e+00,479440
fractime_flyany_framemove_nearfly,1.265310e-01,-3.941169e+00,479440
fractime_flyany_framemove_nearwall,3.719548e-01,-3.583596e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.247789e-02,9.312286e-01,479440
fractime_flyany_framenotanybehavior,1.357480e-01,-7.528072e-01,479440
fractime_flyany_framepivotcenter,1.101285e-03,3.144477e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.170365e-04,1.103928e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.983814e-04,1.060343e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.548139e-04,4.365030e+00,479440
fractime_flyany_framepivotcenter_stop,2.711497e-04,2.601721e+00,479440
fractime_flyany_framepivottail,1.927457e-02,-3.159475e+00,479440
fractime_flyany_framepivottail_nearfly,6.409561e-03,-4.253422e+00,479440
fractime_flyany_framepivottail_nearwall,1.891790e-02,-3.205504e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772902e-04,1.972614e+00,479440
fractime_flyany_framerighting,5.266561e-03,2.468674e+00,479440
fractime_flyany_framerighting_nearfly,1.624812e-03,2.547936e+00,479440
fractime_flyany_framerighting_nearwall,3.610462e-03,2.330803e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.362006e-03,2.476558e+00,479440
fractime_flyany_framestop,5.612381e-01,3.041351e+00,479440
fractime_flyany_framestop_nearfly,1.237715e-01,-6.477346e-01,479440
fractime_flyany_framestop_nearwall,2.138182e-01,-1.089415e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.942162e-01,5.325723e+00,479440
fractime_flyany_framestop_notwinggrooming,4.261451e-01,2.090550e+00,479440
fractime_flyany_frametouch,1.174912e-02,-2.870739e+00,479440
fractime_flyany_frametouch_notchase,1.157601e-02,-3.080525e+00,479440
fractime_flyany_framewalk,2.453404e-01,-2.918700e+00,479440
fractime_flyany_framewalk_nearfly,5.982813e-02,-3.740484e+00,479440
fractime_flyany_framewalk_nearwall,2.090752e-01,-3.400527e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.892541e-02,4.421348e-01,479440
fractime_flyany_framewingextension,2.023194e-04,-1.176654e+00,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-1.183077e+00,479440
fractime_flyany_framewingextension_notchase,1.960621e-04,-1.160890e+00,479440
fractime_flyany_framewingextension_notnearfly,8.760220e-05,1.278369e-01,479440
fractime_flyany_framewingflick,1.480894e-04,-1.407010e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-05,-1.776345e+00,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,1.290285e+00,479440
fractime_flyany_framewinggrooming,1.365531e-01,3.497593e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.663816e-02,-2.611596e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.212164e-02,-1.001082e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.041152e-01,5.273124e+00,479440
fractime_flyfemale_firsthalf_framechase,9.218984e-05,-1.122498e+00,119319
fractime_flyfemale_firsthalf_frametouch,1.353515e-02,-2.374019e+00,119319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,235757
fractime_flyfemale_framebackup,2.057203e-03,-3.655329e+00,235757
fractime_flyfemale_framebodyturn,4.894871e-03,-3.577890e+00,235757
fractime_flyfemale_framechase,1.611829e-04,-9.614839e-01,235757
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,235757
fractime_flyfemale_framecrabwalkall,3.622798e-02,-4.367498e+00,235757
fractime_flyfemale_framecrabwalkextreme,9.289226e-04,-2.619536e+00,235757
fractime_flyfemale_framejump,1.433680e-03,-7.961217e-01,235757
fractime_flyfemale_framemove,3.855877e-01,-3.644732e+00,235757
fractime_flyfemale_framenotanybehavior,1.553973e-01,-4.132966e-01,235757
fractime_flyfemale_framepivotcenter,1.823912e-03,4.574597e+00,235757
fractime_flyfemale_framepivottail,1.350543e-02,-4.156723e+00,235757
fractime_flyfemale_framerighting,6.493975e-03,2.297777e+00,235757
fractime_flyfemale_framestop,6.144123e-01,3.644732e+00,235757
fractime_flyfemale_frametouch,1.180877e-02,-2.466360e+00,235757
fractime_flyfemale_framewalk,1.810381e-01,-4.404415e+00,235757
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,235757
fractime_flyfemale_framewingflick,1.102830e-04,-6.285091e-01,235757
fractime_flyfemale_framewinggrooming,1.362080e-01,2.202997e+00,235757
fractime_flyfemale_secondhalf_framechase,2.318831e-04,-6.161897e-01,116438
fractime_flyfemale_secondhalf_frametouch,1.003968e-02,-2.154025e+00,116438
fractime_flyfirsthalf_framebackup,2.740697e-03,-2.772747e+00,239720
fractime_flyfirsthalf_framebodyturn,7.412815e-03,-2.457774e+00,239720
fractime_flyfirsthalf_framechase,3.170365e-04,-1.532789e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.075421e-02,-2.758642e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.405807e-03,-2.431778e+00,239720
fractime_flyfirsthalf_framejump,1.447522e-03,-3.435969e-01,239720
fractime_flyfirsthalf_framemove,4.535833e-01,-2.978354e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.030369e-03,3.410733e+00,239720
fractime_flyfirsthalf_framepivottail,2.098281e-02,-3.004003e+00,239720
fractime_flyfirsthalf_framerighting,6.486735e-03,2.928633e+00,239720
fractime_flyfirsthalf_framestop,5.464167e-01,2.978354e+00,239720
fractime_flyfirsthalf_frametouch,1.341982e-02,-3.025491e+00,239720
fractime_flyfirsthalf_framewalk,2.517771e-01,-2.902450e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.350896e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.635664e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.625063e-01,4.739640e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.076395e-04,-1.236322e+00,120401
fractime_flymale_firsthalf_framechase,5.398626e-04,-1.514919e+00,120401
fractime_flymale_firsthalf_frametouch,1.330554e-02,-2.591289e+00,120401
fractime_flymale_frameattemptedcopulation,1.026007e-04,-1.219490e+00,243663
fractime_flymale_framebackup,3.455592e-03,-1.621109e+00,243663
fractime_flymale_framebodyturn,8.675917e-03,-1.289631e+00,243663
fractime_flymale_framechase,6.976849e-04,-1.384780e+00,243663
fractime_flymale_framechase_notwingextension,6.853728e-04,-1.391892e+00,243663
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,243663
fractime_flymale_framecrabwalkall,7.969203e-02,-2.004529e+00,243663
fractime_flymale_framecrabwalkextreme,2.129991e-03,-1.857973e+00,243663
fractime_flymale_framejump,1.046527e-03,-8.721787e-01,243663
fractime_flymale_framemove,4.901647e-01,-2.045132e+00,243663
fractime_flymale_framenotanybehavior,1.166899e-01,-1.067364e+00,243663
fractime_flymale_framepivotcenter,4.021948e-04,-9.913620e-02,243663
fractime_flymale_framepivottail,2.485810e-02,-1.614163e+00,243663
fractime_flymale_framerighting,4.075301e-03,2.399045e+00,243663
fractime_flymale_framestop,5.098353e-01,2.045132e+00,243663
fractime_flymale_frametouch,1.169238e-02,-2.431365e+00,243663
fractime_flymale_frametouch_notchase,1.136816e-02,-2.632860e+00,243663
fractime_flymale_framewalk,3.075682e-01,-1.055184e+00,243663
fractime_flymale_framewingextension,3.980908e-04,-1.153136e+00,243663
fractime_flymale_framewingflick,1.846813e-04,-1.497387e+00,243663
fractime_flymale_framewinggrooming,1.368899e-01,3.872425e+00,243663
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,123262
fractime_flymale_secondhalf_framechase,8.518440e-04,-9.658289e-01,123262
fractime_flymale_secondhalf_frametouch,1.011666e-02,-1.819367e+00,123262
fractime_flysecondhalf_framebackup,2.795161e-03,-2.836519e+00,239700
fractime_flysecondhalf_framebodyturn,6.220275e-03,-2.536882e+00,239700
fractime_flysecondhalf_framechase,5.506884e-04,-9.750048e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.588235e-02,-3.574943e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.672924e-03,-2.095174e+00,239700
fractime_flysecondhalf_framejump,1.026283e-03,-1.431787e+00,239700
fractime_flysecondhalf_framemove,4.238924e-01,-2.932898e+00,239700
fractime_flysecondhalf_framepivotcenter,1.172299e-03,2.737415e+00,239700
fractime_flysecondhalf_framepivottail,1.756779e-02,-3.046215e+00,239700
fractime_flysecondhalf_framerighting,4.042553e-03,1.717226e+00,239700
fractime_flysecondhalf_framestop,5.761076e-01,2.932898e+00,239700
fractime_flysecondhalf_frametouch,1.007927e-02,-2.177247e+00,239700
fractime_flysecondhalf_framewalk,2.389153e-01,-2.777740e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-7.293143e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-8.261233e-01,239700
fractime_flysecondhalf_framewinggrooming,1.106008e-01,1.780034e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001584e+01,-1.514719e+00,120001
magveldiff_nose2ell_flyany_frametouch,8.883190e+00,-5.875872e-01,5633
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.827732e+00,-2.209820e+00,59801
magveldiff_nose2ell_flyfemale_frametouch,8.104709e+00,-1.195436e+00,2784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.116133e+01,-8.276665e-01,60200
magveldiff_nose2ell_flymale_frametouch,9.620579e+00,-7.117168e-02,2849
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.824229e+00,2.275938e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.578218e+00,1.086114e+00,120001
max_absdwing_angle_flyany_frametouch,1.835872e+00,2.119330e+00,5633
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.427116e+00,1.459756e+00,65467
max_absdwing_angle_flyfemale_frameany,1.650644e+00,1.575899e+00,235757
max_absdwing_angle_flyfemale_framenearfly,1.426601e+00,4.337304e-01,59801
max_absdwing_angle_flyfemale_frametouch,1.776016e+00,2.879285e+00,2784
max_absdwing_angle_flymale_frameany,1.992181e+00,2.278615e+00,243663
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.724629e+00,1.409735e+00,60200
max_absdwing_angle_flymale_frametouch,1.914959e+00,1.302532e+00,2849
max_absdwing_area_flyany_frameany,3.891613e+00,2.690991e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.138533e+00,-4.442908e-01,65467
max_absdwing_area_flyfemale_frameany,3.905278e+00,1.808230e+00,235757
max_absdwing_area_flymale_frameany,3.878392e+00,2.650375e+00,243663
max_dwing_angle_in_flyany_frameany,1.168859e+00,1.522462e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.061976e+00,1.098317e+00,235757
max_dwing_angle_in_flymale_frameany,1.272273e+00,1.533534e+00,243663
max_dwing_angle_out_flyany_frameany,1.168880e+00,1.523847e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061809e+00,1.090746e+00,235757
max_dwing_angle_out_flymale_frameany,1.272477e+00,1.542282e+00,243663
max_wing_angle_flyany_frameany,1.209099e-01,2.459464e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.622190e-02,8.089897e-01,120005
max_wing_angle_flyany_frametouch,9.632104e-02,-1.438361e-01,5633
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.919588e-01,1.911085e+00,65469
max_wing_angle_flyfemale_frameany,1.139224e-01,1.523244e+00,235767
max_wing_angle_flyfemale_framenearfly,8.783764e-02,-4.861578e-01,59802
max_wing_angle_flyfemale_frametouch,8.772807e-02,3.847997e-01,2784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.276707e-01,2.466473e+00,243673
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.043963e-01,1.446745e+00,60203
max_wing_angle_flymale_frametouch,1.055597e-01,-1.634251e-01,2849
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.814348e-01,1.395455e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.958533e-01,1.347764e+00,65469
max_wing_area_flyfemale_frameany,1.054633e+00,1.678032e+00,235767
max_wing_area_flymale_frameany,9.106114e-01,8.204497e-01,243673
mean_wing_angle_flyany_frameany,5.016105e-02,2.725145e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.475875e-02,1.986867e+00,235767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.538807e-02,2.547316e+00,243673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.285547e-01,9.228773e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.319550e-01,1.182192e+00,65469
mean_wing_area_flyfemale_frameany,9.945059e-01,1.323875e+00,235767
mean_wing_area_flymale_frameany,8.647433e-01,2.942283e-01,243673
min_absdwing_angle_flyany_frameany,9.877173e-01,3.108690e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.863340e-01,-1.402269e-02,235757
min_absdwing_angle_flymale_frameany,1.085811e+00,5.140523e-01,243663
min_absdwing_area_flyany_frameany,2.337292e+00,1.121415e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312375e+00,7.838103e-01,235757
min_absdwing_area_flymale_frameany,2.361400e+00,1.082935e+00,243663
min_dwing_angle_in_flyany_frameany,-1.168880e+00,-1.523847e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061809e+00,-1.090746e+00,235757
min_dwing_angle_in_flymale_frameany,-1.272477e+00,-1.542282e+00,243663
min_dwing_angle_out_flyany_frameany,-1.168859e+00,-1.522462e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.061976e+00,-1.098317e+00,235757
min_dwing_angle_out_flymale_frameany,-1.272273e+00,-1.533534e+00,243663
min_wing_angle_flyany_frameany,-2.058783e-02,2.424064e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.440493e-02,2.098766e+00,235767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.689457e-02,2.104864e+00,243673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.756746e-01,4.380307e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.680567e-01,7.640028e-01,65469
min_wing_area_flyfemale_frameany,9.343787e-01,9.305532e-01,235767
min_wing_area_flymale_frameany,8.188751e-01,-2.191894e-01,243673
nflies_close_flyany_frameany,2.728809e-01,-3.417706e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.590284e-01,-2.434004e+00,331
nflies_close_flyany_framebodyturn,3.755138e-01,-2.372949e+00,3268
nflies_close_flyany_framebodyturnstart,3.883488e-01,-2.280954e+00,1291
nflies_close_flyany_framecrabwalkallstart,3.603494e-01,-2.630490e+00,3181
nflies_close_flyany_framecrabwalkextreme,4.642343e-01,-4.410118e+00,736
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.133970e-01,2.558275e-01,233
nflies_close_flyany_framenearwall,3.479584e-01,-3.422026e+00,280843
nflies_close_flyany_framepivotcenter,4.255672e-01,-1.182127e+00,521
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.839442e-01,-3.712384e+00,2301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.422238e-01,-2.685159e+00,269080
nflies_close_flyany_frametouch,1.306513e+00,-3.135751e+00,5633
nflies_close_flyany_framewalk,2.740345e-01,-3.190894e+00,117626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.466883e-01,-1.801323e+00,65469
nflies_close_flyfemale_frameany,3.198624e-01,-3.161174e+00,235767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.274236e-01,-3.484683e+00,243673
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114446e+00,3.103080e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493099e+00,1.760732e+00,65469
nwingsdetected_flyfemale_frameany,1.094173e+00,2.470307e+00,235767
nwingsdetected_flymale_frameany,1.134061e+00,2.706493e+00,243673
phi_flyany_frameany,3.004354e-02,2.692626e+00,479440
phisideways_flyany_framemove,4.151370e-01,-6.758562e-01,210360
phisideways_flyfemale_framemove,4.380193e-01,7.019414e-01,90915
phisideways_flymale_framemove,3.933417e-01,-1.358211e+00,119445
theta_mm_flyany_frameany,8.293591e-02,3.097851e+00,479440
velmag_ctr_flyany_frameany,5.839778e+00,-2.711797e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.957808e+00,-8.045534e-01,1327
velmag_ctr_flyany_framebodyturn,9.446259e+00,-2.128449e+00,3268
velmag_ctr_flyany_framecrabwalkall,1.270707e+01,-1.709245e+00,27959
velmag_ctr_flyany_framecrabwalkextreme,7.460743e+00,-3.918596e-01,736
velmag_ctr_flyany_framejump,5.052060e+01,2.380834e-01,589
velmag_ctr_flyany_framemove,1.226505e+01,-1.016705e+00,210340
velmag_ctr_flyany_framenearfly,5.770310e+00,-2.384472e+00,120001
velmag_ctr_flyany_framenearwall,7.757604e+00,-1.518418e+00,280833
velmag_ctr_flyany_framenotnearfly_notnearwall,3.128820e+00,-1.707690e+00,166210
velmag_ctr_flyany_framepivotcenter,2.157172e+00,-1.394095e+00,521
velmag_ctr_flyany_framepivottail,8.960698e+00,-1.433269e+00,9241
velmag_ctr_flyany_framerighting,1.551651e+01,-1.184740e+00,2524
velmag_ctr_flyany_framestop,5.934395e-01,-2.490432e+00,269080
velmag_ctr_flyany_frametouch,5.081037e+00,-1.628738e+00,5633
velmag_ctr_flyany_framewalk,1.640975e+01,-9.037848e-01,117624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.709414e-01,-3.062380e+00,65467
velmag_ctr_flyfemale_frameany,4.479996e+00,-3.859487e+00,235757
velmag_ctr_flymale_frameany,7.155441e+00,-1.350836e+00,243663
