field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,9.253343e+00,1.319717e+00,8.470000e-02,9.153000e-01,1,4,1310
dcenter_flyany_framejumpstart,1.185077e+01,-7.293631e-02,5.683000e-01,4.317000e-01,1,4,906
dcenter_flyany_framemove,1.094054e+01,-8.060618e-01,7.878000e-01,2.122000e-01,1,4,1036162
dcenter_flyany_framenearwall,1.026613e+01,-7.294660e-01,7.742000e-01,2.258000e-01,1,4,1449520
dcenter_flyany_framepivotcenter,9.124388e+00,-7.400974e-01,7.993000e-01,2.007000e-01,1,2,475
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.022303e+01,-4.597875e-01,6.713000e-01,3.287000e-01,1,4,11980
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dcenter_flyany_framestop,1.144595e+01,1.391469e-01,4.554000e-01,5.446000e-01,1,4,881321
dcenter_flyany_frametouch,2.863345e+00,-2.103476e+00,9.806000e-01,1.940000e-02,1,4,66414
dcenter_flyany_framewalk,1.179228e+01,-1.059403e+00,8.624000e-01,1.376000e-01,1,4,547921
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dcenter_flyany_framewinggrooming,1.395768e+01,6.050446e-01,2.724000e-01,7.276000e-01,1,4,99634
dcenter_flyfemale_frameany,1.102298e+01,-5.415272e-01,7.137000e-01,2.863000e-01,1,4,915762
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.138954e+01,1.019672e-01,4.583000e-01,5.417000e-01,1,4,998700
dcenter_flymale_framewingextension,3.702507e+00,-1.564271e+00,9.908000e-01,9.200000e-03,1,4,8799
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
ddcenter_flyany_framemove,1.734725e-01,5.817130e-01,2.658000e-01,7.342000e-01,1,4,1036080
ddcenter_flyany_framenearfly,3.082169e-01,-1.331477e+00,9.243000e-01,7.570000e-02,1,4,704706
ddcenter_flyfemale_framenearfly,2.941010e-01,-1.223393e+00,9.122000e-01,8.780000e-02,1,4,347154
ddcenter_flymale_framenearfly,3.293302e-01,-1.306698e+00,9.257000e-01,7.430000e-02,1,4,356623
ddell2nose_flyany_framenearfly,9.123558e-01,-1.324003e+00,9.232000e-01,7.680000e-02,1,4,704706
ddell2nose_flyfemale_framenearfly,8.656345e-01,-1.323109e+00,9.178000e-01,8.220000e-02,1,4,347154
ddell2nose_flymale_framenearfly,9.694295e-01,-1.254338e+00,9.086000e-01,9.140000e-02,1,4,356623
ddist2wall_flyany_framenearwall,9.915058e-03,-1.885119e+00,9.835000e-01,1.650000e-02,1,4,1449458
ddist2wall_flyfemale_framenearwall,1.271417e-02,-1.383098e+00,9.269000e-01,7.310000e-02,1,4,700276
ddist2wall_flymale_framenearwall,6.421121e-03,-1.799014e+00,9.892000e-01,1.080000e-02,1,4,747443
ddnose2ell_flyany_frameattemptedcopulation,4.571612e-01,-5.735126e-02,4.897000e-01,5.103000e-01,1,3,1233
ddnose2ell_flyany_framenearfly,9.065660e-01,-1.437586e+00,9.299000e-01,7.010000e-02,1,4,704706
ddnose2ell_flyfemale_framenearfly,9.156664e-01,-1.165937e+00,8.871000e-01,1.129000e-01,1,4,347154
ddnose2ell_flymale_framechase,-3.250603e-01,1.604000e+00,2.310000e-02,9.769000e-01,1,4,20446
ddnose2ell_flymale_framenearfly,9.103040e-01,-1.550353e+00,9.427000e-01,5.730000e-02,1,4,356623
decc_flyany_frameany,2.709677e-06,-5.371638e-01,7.294000e-01,2.706000e-01,1,4,1917401
decc_flyfemale_frameany,3.446877e-05,1.348991e+00,7.150000e-02,9.285000e-01,1,4,915722
decc_flymale_frameany,-2.321280e-05,-1.532996e+00,9.294000e-01,7.060000e-02,1,4,998659
dell2nose_flyany_frameany,1.033254e+01,-1.110079e-01,5.480000e-01,4.520000e-01,1,4,1917483
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dell2nose_flyfemale_frameany,1.003300e+01,-5.756210e-01,7.203000e-01,2.797000e-01,1,4,915762
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.059257e+01,2.212521e-01,3.920000e-01,6.080000e-01,1,4,998700
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
dist2wall_flyany_frameany,1.264852e+01,6.692067e-01,2.242000e-01,7.758000e-01,1,4,1917483
dist2wall_flyany_frameattemptedcopulation,1.349289e+01,1.668911e-01,3.565000e-01,6.435000e-01,1,3,1233
dist2wall_flyany_framebackupstart,5.318809e+00,-1.347021e+00,9.330000e-01,6.700000e-02,1,4,1505
dist2wall_flyany_framebodyturnstart,7.705076e+00,2.450506e-01,3.825000e-01,6.175000e-01,1,4,6835
dist2wall_flyany_framecrabwalkall,6.762083e+00,-3.512869e-01,6.323000e-01,3.677000e-01,1,4,176854
dist2wall_flyany_framecrabwalkextreme,8.688959e+00,8.927894e-01,1.496000e-01,8.504000e-01,1,4,4694
dist2wall_flyany_framejump,1.954152e+01,1.750388e-01,4.094000e-01,5.906000e-01,1,4,2217
dist2wall_flyany_framejumpstart,1.754538e+01,-3.773447e-01,6.184000e-01,3.816000e-01,1,2,481
dist2wall_flyany_framemove,9.463742e+00,2.653623e-01,3.575000e-01,6.425000e-01,1,4,1036162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.179712e+00,-6.437238e-01,7.291000e-01,2.709000e-01,1,4,11980
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dist2wall_flyany_framestop,1.624458e+01,4.145133e-01,3.288000e-01,6.712000e-01,1,4,881321
dist2wall_flyany_frametouch,9.335110e+00,6.538832e-01,2.383000e-01,7.617000e-01,1,4,66414
dist2wall_flyany_framewalk,9.433660e+00,4.080516e-01,2.858000e-01,7.142000e-01,1,4,547921
dist2wall_flyany_framewinggrooming,2.296597e+01,1.591314e+00,5.520000e-02,9.448000e-01,1,4,99634
dist2wall_flyfemale_frameany,1.252356e+01,-3.493505e-02,4.804000e-01,5.196000e-01,1,4,915762
dist2wall_flymale_frameany,1.274779e+01,1.237977e+00,1.087000e-01,8.913000e-01,1,4,998700
dmax_wing_angle_flyany_frameany,6.500277e-03,2.698933e-01,3.085000e-01,6.915000e-01,1,4,1917401
dmax_wing_angle_flyany_framewingextension,-4.652470e-01,2.505540e-01,4.045000e-01,5.955000e-01,1,4,9414
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dmax_wing_angle_flyfemale_frameany,9.476597e-03,9.811996e-01,1.226000e-01,8.774000e-01,1,4,915722
dmax_wing_angle_flymale_frameany,3.550854e-03,-2.929553e-01,6.833000e-01,3.167000e-01,1,4,998659
dmax_wing_area_flyany_frameany,-2.266036e-01,1.829085e+00,2.380000e-02,9.762000e-01,1,4,1917401
dmax_wing_area_flyany_framewingextension,-4.728823e-01,2.412980e-01,3.712000e-01,6.288000e-01,1,4,9414
dmax_wing_area_flyfemale_frameany,-2.191222e-01,1.986650e+00,3.200000e-03,9.968000e-01,1,4,915722
dmax_wing_area_flymale_frameany,-2.327190e-01,1.022017e+00,1.271000e-01,8.729000e-01,1,4,998659
dmin_wing_angle_flyany_frameany,-6.489498e-03,-2.617047e-01,6.750000e-01,3.250000e-01,1,4,1917401
dmin_wing_angle_flyany_framewingextension,-5.192409e-01,3.930871e-01,3.164000e-01,6.836000e-01,1,4,9414
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dmin_wing_angle_flyfemale_frameany,-8.989406e-03,-9.464432e-01,8.739000e-01,1.261000e-01,1,4,915722
dmin_wing_angle_flymale_frameany,-4.015544e-03,2.822307e-01,3.251000e-01,6.749000e-01,1,4,998659
dmin_wing_area_flyany_frameany,2.266500e-01,-1.830714e+00,9.762000e-01,2.380000e-02,1,4,1917401
dmin_wing_area_flyany_framewingextension,7.660490e-01,5.941932e-01,2.216000e-01,7.784000e-01,1,4,9414
dmin_wing_area_flyfemale_frameany,2.208378e-01,-1.963012e+00,9.968000e-01,3.200000e-03,1,4,915722
dmin_wing_area_flymale_frameany,2.314626e-01,-1.037717e+00,8.730000e-01,1.270000e-01,1,4,998659
dnose2ell_angle_30tomin30_flyany_frameany,1.088571e+01,-1.017479e-01,5.406000e-01,4.594000e-01,1,4,1917483
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071931e+01,-4.365186e-01,6.789000e-01,3.211000e-01,1,4,915762
dnose2ell_angle_30tomin30_flymale_frameany,1.102229e+01,1.237088e-01,4.527000e-01,5.473000e-01,1,4,998700
dnose2ell_angle_min20to20_flyany_frameany,4.223623e+01,7.516710e-02,4.458000e-01,5.542000e-01,1,4,1917483
dnose2ell_angle_min20to20_flyfemale_frameany,4.086564e+01,1.347387e-01,4.269000e-01,5.731000e-01,1,4,915762
dnose2ell_angle_min20to20_flymale_frameany,4.343734e+01,-7.361381e-02,5.125000e-01,4.875000e-01,1,4,998700
dnose2ell_angle_min30to30_flyany_frameany,3.407590e+01,1.700698e-01,4.102000e-01,5.898000e-01,1,4,1917483
dnose2ell_angle_min30to30_flyfemale_frameany,3.302769e+01,1.571668e-01,4.065000e-01,5.935000e-01,1,4,915762
dnose2ell_angle_min30to30_flymale_frameany,3.498954e+01,4.677757e-02,4.515000e-01,5.485000e-01,1,4,998700
dnose2ell_flyany_frameany,1.033030e+01,-1.162678e-01,5.560000e-01,4.440000e-01,1,4,1917483
dnose2ell_flyany_frameattemptedcopulation,2.785298e-01,-3.635157e-01,6.102000e-01,3.898000e-01,1,3,1233
dnose2ell_flyany_framebackupstart,7.896807e+00,-4.487062e-01,6.750000e-01,3.250000e-01,1,4,1505
dnose2ell_flyany_framebodyturn,1.008483e+01,-1.001539e+00,8.540000e-01,1.460000e-01,1,4,17004
dnose2ell_flyany_framebodyturnstart,9.982889e+00,-1.033720e+00,8.455000e-01,1.545000e-01,1,4,6835
dnose2ell_flyany_framecrabwalkallstart,9.898520e+00,-1.384225e+00,9.279000e-01,7.210000e-02,1,4,20201
dnose2ell_flyany_framecrabwalkextreme,8.604201e+00,1.965563e+00,2.980000e-02,9.702000e-01,1,4,4694
dnose2ell_flyany_framecrabwalkextremestart,8.259007e+00,1.317959e+00,8.850000e-02,9.115000e-01,1,4,1310
dnose2ell_flyany_framejumpstart,1.094376e+01,-2.958530e-01,6.730000e-01,3.270000e-01,1,4,906
dnose2ell_flyany_framenearwall,9.339272e+00,-6.750784e-01,7.579000e-01,2.421000e-01,1,4,1449520
dnose2ell_flyany_framepivotcenter,8.388444e+00,-6.677920e-01,7.793000e-01,2.207000e-01,1,2,475
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.430147e+00,-3.192900e-01,6.184000e-01,3.816000e-01,1,4,11980
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,219
dnose2ell_flyany_framestop,1.055402e+01,1.650041e-01,4.485000e-01,5.515000e-01,1,4,881321
dnose2ell_flyany_frametouch,1.045884e+00,-2.341937e+00,9.852000e-01,1.480000e-02,1,4,66414
dnose2ell_flyany_framewalk,1.090924e+01,-1.001042e+00,8.521000e-01,1.479000e-01,1,4,547921
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dnose2ell_flyany_framewinggrooming,1.318967e+01,7.592587e-01,2.215000e-01,7.785000e-01,1,4,99634
dnose2ell_flyfemale_frameany,1.015930e+01,-4.349073e-01,6.808000e-01,3.192000e-01,1,4,915762
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.047264e+01,9.824026e-02,4.590000e-01,5.410000e-01,1,4,998700
dnose2ell_flymale_framechase,1.624700e+00,-1.250253e+00,9.056000e-01,9.440000e-02,1,4,20446
dnose2ell_flymale_framewingextension,1.497642e+00,-1.585761e+00,9.949000e-01,5.100000e-03,1,4,8799
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
dnose2tail_flyany_frameany,1.121134e+01,-1.617961e-01,5.641000e-01,4.359000e-01,1,4,1917483
dnose2tail_flyany_framemove,1.094016e+01,-7.879939e-01,7.784000e-01,2.216000e-01,1,4,1036162
dnose2tail_flyfemale_frameany,1.106661e+01,-3.992367e-01,6.620000e-01,3.380000e-01,1,4,915762
dnose2tail_flymale_frameany,1.132926e+01,-2.739025e-03,5.046000e-01,4.954000e-01,1,4,998700
dnwingsdetected_flyany_frameany,4.744336e-05,1.273193e+00,1.037000e-01,8.963000e-01,1,4,1917401
dnwingsdetected_flyfemale_frameany,1.134161e-03,2.621656e+00,2.010000e-02,9.799000e-01,1,4,915722
dnwingsdetected_flymale_frameany,-8.150914e-04,-1.390734e+00,9.190000e-01,8.100000e-02,1,4,998659
dphi_flyany_framemove,1.157112e-02,4.734255e-01,2.830000e-01,7.170000e-01,1,4,1036080
dphi_flyfemale_framemove,-1.646864e-02,-2.173476e-01,6.169000e-01,3.831000e-01,1,4,508146
dphi_flymale_framemove,3.765250e-02,8.941433e-01,1.451000e-01,8.549000e-01,1,4,526851
dtheta_flyany_frameany,-5.810479e-03,-5.796360e-01,7.419000e-01,2.581000e-01,1,4,1917401
dtheta_flyfemale_frameany,-4.381365e-03,-4.134222e-01,6.915000e-01,3.085000e-01,1,4,915722
dtheta_flymale_frameany,-7.026255e-03,-4.375415e-01,6.960000e-01,3.040000e-01,1,4,998659
du_cor_flyany_frameany,4.846280e+00,-1.246478e+00,9.022000e-01,9.780000e-02,1,4,1917401
du_cor_flyfemale_frameany,4.845973e+00,-6.096688e-01,7.414000e-01,2.586000e-01,1,4,915722
du_cor_flymale_frameany,4.853164e+00,-1.628866e+00,9.604000e-01,3.960000e-02,1,4,998659
du_ctr_flyany_frameany,5.189029e+00,-1.215505e+00,9.022000e-01,9.780000e-02,1,4,1917401
du_ctr_flyany_frameattemptedcopulation,6.098337e-01,-3.301225e-01,7.546000e-01,2.454000e-01,1,3,1233
du_ctr_flyany_framebackup,-8.015436e+00,-5.492250e-01,7.024000e-01,2.976000e-01,1,4,5578
du_ctr_flyany_framebodyturn,5.482837e+00,2.444501e-01,4.086000e-01,5.914000e-01,1,4,17004
du_ctr_flyany_framecrabwalkall,1.058224e+01,-6.063011e-01,7.609000e-01,2.391000e-01,1,4,176849
du_ctr_flyany_framecrabwalkextreme,1.023588e+00,9.754061e-02,4.677000e-01,5.323000e-01,1,4,4694
du_ctr_flyany_framejump,2.644155e+01,-2.323342e+00,9.934000e-01,6.600000e-03,1,4,2217
du_ctr_flyany_framemove,9.472319e+00,-9.227000e-01,8.407000e-01,1.593000e-01,1,4,1036080
du_ctr_flyany_framenearfly,4.968600e+00,-6.906125e-01,7.796000e-01,2.204000e-01,1,4,704706
du_ctr_flyany_framenearwall,5.926468e+00,-1.188026e+00,9.078000e-01,9.220000e-02,1,4,1449458
du_ctr_flyany_framenotnearfly_notnearwall,3.188197e+00,-7.208004e-01,7.589000e-01,2.411000e-01,1,4,379661
du_ctr_flyany_framepivotcenter,1.069850e+00,3.153168e+00,3.700000e-03,9.963000e-01,1,2,475
du_ctr_flyany_framerighting,3.866091e+00,-6.173423e-01,7.744000e-01,2.256000e-01,1,4,5884
du_ctr_flyany_framestop,9.938003e-02,-9.855756e-02,5.442000e-01,4.558000e-01,1,4,881321
du_ctr_flyany_frametouch,2.664167e+00,1.964192e+00,2.520000e-02,9.748000e-01,1,4,66414
du_ctr_flyany_framewalk,1.442400e+01,-1.210611e+00,8.952000e-01,1.048000e-01,1,4,547918
du_ctr_flyany_framewingextension,4.658994e+00,1.140756e+00,1.391000e-01,8.609000e-01,1,4,9414
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
du_ctr_flyany_framewinggrooming,7.650774e-02,-2.040307e+00,9.845000e-01,1.550000e-02,1,4,99633
du_ctr_flyfemale_frameany,5.212400e+00,-5.683886e-01,7.238000e-01,2.762000e-01,1,4,915722
du_ctr_flymale_frameany,5.174378e+00,-1.609353e+00,9.593000e-01,4.070000e-02,1,4,998659
du_ctr_flymale_framechase,1.315044e+01,-8.712333e-01,8.608000e-01,1.392000e-01,1,4,20446
du_tail_flyany_frameany,5.189855e+00,-1.213477e+00,9.022000e-01,9.780000e-02,1,4,1917401
du_tail_flyany_framepivottail,3.852860e-01,-1.346411e-01,5.603000e-01,4.397000e-01,1,4,48011
du_tail_flyfemale_frameany,5.213097e+00,-5.658744e-01,7.238000e-01,2.762000e-01,1,4,915722
du_tail_flymale_frameany,5.175407e+00,-1.607902e+00,9.593000e-01,4.070000e-02,1,4,998659
duration_flyany_frameattemptedcopulation,8.108051e-01,2.761219e-01,2.589000e-01,7.411000e-01,1,3,1233
duration_flyany_framebackup,1.223239e-01,-2.132992e+00,9.781000e-01,2.190000e-02,1,4,5578
duration_flyany_framebodyturn,8.179520e-02,-1.134723e+00,8.818000e-01,1.182000e-01,1,4,17004
duration_flyany_framechase,3.094347e-01,1.325314e+00,1.092000e-01,8.908000e-01,1,4,21676
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.832192e-01,8.434972e-02,4.462000e-01,5.538000e-01,1,4,176854
duration_flyany_framecrabwalkextreme,1.148350e-01,-8.909497e-01,8.269000e-01,1.731000e-01,1,4,4694
duration_flyany_framejump,7.706887e-02,-3.466374e+00,9.987000e-01,1.300000e-03,1,4,2217
duration_flyany_framemove,1.458615e+00,1.118664e-01,4.056000e-01,5.944000e-01,1,4,1036162
duration_flyany_framepivotcenter,8.272498e-02,-6.766077e-01,7.463000e-01,2.537000e-01,1,2,475
duration_flyany_framepivottail,1.320969e-01,2.046993e-02,4.954000e-01,5.046000e-01,1,4,48012
duration_flyany_framerighting,3.539957e-01,-1.476170e+00,9.525000e-01,4.750000e-02,1,4,5884
duration_flyany_framestop,1.288330e+00,4.354949e-01,9.530000e-02,9.047000e-01,1,4,881321
duration_flyany_frametouch,2.086473e-01,1.844442e+00,3.770000e-02,9.623000e-01,1,4,66414
duration_flyany_framewalk,4.957217e-01,-1.352436e+00,9.294000e-01,7.060000e-02,1,4,547921
duration_flyany_framewingextension,3.982928e-01,1.247767e+00,1.129000e-01,8.871000e-01,1,4,9414
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
duration_flyany_framewinggrooming,1.895969e+00,-1.051074e+00,8.562000e-01,1.438000e-01,1,4,99634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.225250e-01,-2.438646e+00,9.903000e-01,9.700000e-03,1,4,3009
duration_flyfemale_framebodyturn,8.250874e-02,-2.478233e-01,6.209000e-01,3.791000e-01,1,4,8559
duration_flyfemale_framechase,1.199350e-01,1.198895e-01,1.403000e-01,8.597000e-01,1,3,1082
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.501022e-01,3.105351e-01,3.600000e-01,6.400000e-01,1,4,75287
duration_flyfemale_framecrabwalkextreme,1.096732e-01,-1.454784e+00,9.408000e-01,5.920000e-02,1,4,1649
duration_flyfemale_framejump,8.107168e-02,-2.537153e+00,9.952000e-01,4.800000e-03,1,4,1564
duration_flyfemale_framemove,1.487513e+00,9.597330e-01,1.494000e-01,8.506000e-01,1,4,508146
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.286445e-01,-2.699733e-01,5.945000e-01,4.055000e-01,1,4,21122
duration_flyfemale_framerighting,3.992008e-01,-6.644315e-01,7.550000e-01,2.450000e-01,1,4,3833
duration_flyfemale_framestop,1.236464e+00,6.155049e-01,1.113000e-01,8.887000e-01,1,4,407543
duration_flyfemale_frametouch,1.823537e-01,8.702504e-01,1.479000e-01,8.521000e-01,1,4,22901
duration_flyfemale_framewalk,4.886343e-01,-8.722886e-01,8.241000e-01,1.759000e-01,1,4,267734
duration_flyfemale_framewingextension,4.504419e-01,8.819238e-01,2.920000e-01,7.080000e-01,1,2,486
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.098811e+00,-2.313347e-01,5.805000e-01,4.195000e-01,1,4,46876
duration_flymale_frameattemptedcopulation,5.161459e-01,-1.125846e+00,9.701000e-01,2.990000e-02,1,2,922
duration_flymale_framebackup,1.222339e-01,-1.245425e+00,8.924000e-01,1.076000e-01,1,4,2569
duration_flymale_framebodyturn,8.110430e-02,-1.747078e+00,9.509000e-01,4.910000e-02,1,4,8421
duration_flymale_framechase,4.178292e-01,1.436796e+00,8.000000e-02,9.200000e-01,1,4,20446
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.114658e-01,-1.702005e-01,5.769000e-01,4.231000e-01,1,4,101445
duration_flymale_framecrabwalkextreme,1.193527e-01,-8.219900e-02,5.222000e-01,4.778000e-01,1,4,3026
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,220
duration_flymale_framemove,1.420206e+00,-5.756607e-01,7.143000e-01,2.857000e-01,1,4,526851
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.350581e-01,2.607857e-01,4.243000e-01,5.757000e-01,1,4,26860
duration_flymale_framerighting,3.071742e-01,-1.465581e+00,9.906000e-01,9.400000e-03,1,4,2027
duration_flymale_framestop,1.340166e+00,2.589337e-01,7.890000e-02,9.211000e-01,1,4,471808
duration_flymale_frametouch,2.304613e-01,1.793266e+00,4.640000e-02,9.536000e-01,1,4,43264
duration_flymale_framewalk,5.005867e-01,-1.652840e+00,9.584000e-01,4.160000e-02,1,4,279933
duration_flymale_framewingextension,4.069145e-01,9.222332e-01,1.919000e-01,8.081000e-01,1,4,8799
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,264
duration_flymale_framewinggrooming,1.554957e+00,-2.553799e+00,9.965000e-01,3.500000e-03,1,4,51902
dv_cor_flyany_frameany,-8.325158e-02,-1.089061e+00,8.746000e-01,1.254000e-01,1,4,1917401
dv_cor_flyfemale_frameany,-6.560132e-02,-9.294635e-01,8.573000e-01,1.427000e-01,1,4,915722
dv_cor_flymale_frameany,-1.025648e-01,-6.624169e-01,7.511000e-01,2.489000e-01,1,4,998659
dv_ctr_flyany_frameany,-1.080139e-01,-1.137083e+00,8.827000e-01,1.173000e-01,1,4,1917401
dv_ctr_flyfemale_frameany,-9.020518e-02,-9.585288e-01,8.634000e-01,1.366000e-01,1,4,915722
dv_ctr_flymale_frameany,-1.281652e-01,-6.888899e-01,7.568000e-01,2.432000e-01,1,4,998659
dv_tail_flyany_frameany,-7.237694e-02,-1.218263e+00,9.174000e-01,8.260000e-02,1,4,1917401
dv_tail_flyfemale_frameany,-9.500029e-02,-1.621176e+00,9.628000e-01,3.720000e-02,1,4,915722
dv_tail_flymale_frameany,-5.351558e-02,-3.673968e-01,6.587000e-01,3.413000e-01,1,4,998659
dwing_angle_diff_flyany_frameany,1.077945e-05,1.010371e+00,1.315000e-01,8.685000e-01,1,4,1917401
dwing_angle_diff_flyany_framewingextension,-9.844879e-01,4.592482e-01,3.280000e-01,6.720000e-01,1,4,9414
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dwing_angle_diff_flyfemale_frameany,4.871903e-04,9.347764e-01,1.195000e-01,8.805000e-01,1,4,915722
dwing_angle_diff_flymale_frameany,-4.646904e-04,-4.481374e-01,7.706000e-01,2.294000e-01,1,4,998659
dwing_angle_imbalance_flyany_frameany,-6.723870e-01,1.250977e+00,8.080000e-02,9.192000e-01,1,4,1917401
dwing_angle_imbalance_flyany_framewingextension,-1.228518e+00,4.433403e-01,2.767000e-01,7.233000e-01,1,4,9414
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,277
dwing_angle_imbalance_flyany_framewinggrooming,-1.771422e+00,-1.647820e+00,9.475000e-01,5.250000e-02,1,4,99633
dwing_angle_imbalance_flyfemale_frameany,-5.961645e-01,5.795060e-01,2.548000e-01,7.452000e-01,1,4,915722
dwing_angle_imbalance_flymale_frameany,-7.410606e-01,1.547580e+00,5.500000e-02,9.450000e-01,1,4,998659
ecc_flyany_frameany,3.585714e-01,3.738971e-01,3.412000e-01,6.588000e-01,1,4,1917483
ecc_flyfemale_frameany,3.544619e-01,-7.113944e-01,7.851000e-01,2.149000e-01,1,4,915762
ecc_flymale_frameany,3.623369e-01,1.113818e+00,1.053000e-01,8.947000e-01,1,4,998700
fractime_flyany_frameattemptedcopulation,6.596427e-04,8.653063e-01,1.110000e-01,8.890000e-01,1,4,1917483
fractime_flyany_framebackup,2.910102e-03,-2.521818e+00,9.957000e-01,4.300000e-03,1,4,1917483
fractime_flyany_framebackup_nearfly,1.682986e-03,-2.064330e+00,9.859000e-01,1.410000e-02,1,4,1917483
fractime_flyany_framebackup_nearwall,2.887672e-03,-2.493958e+00,9.957000e-01,4.300000e-03,1,4,1917483
fractime_flyany_framebackup_notnearfly_notnearwall,2.086526e-05,-1.006278e+00,9.406000e-01,5.940000e-02,1,4,1917483
fractime_flyany_framebodyturn,8.867769e-03,-1.172194e+00,8.923000e-01,1.077000e-01,1,4,1917483
fractime_flyany_framebodyturn_nearfly,3.560375e-03,-5.901116e-01,7.340000e-01,2.660000e-01,1,4,1917483
fractime_flyany_framebodyturn_nearwall,8.322253e-03,-1.233056e+00,8.979000e-01,1.021000e-01,1,4,1917483
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.692402e-04,2.070727e-01,3.756000e-01,6.244000e-01,1,4,1917483
fractime_flyany_framechase,1.132118e-02,9.319651e-01,1.263000e-01,8.737000e-01,1,4,1917483
fractime_flyany_framechase_notwingextension,9.438743e-03,8.518067e-01,1.320000e-01,8.680000e-01,1,4,1917483
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.635000e-01,2.365000e-01,1,4,1917483
fractime_flyany_framecrabwalkall,9.223273e-02,-3.505841e-01,6.351000e-01,3.649000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_nearfly,3.081830e-02,2.681518e-01,3.715000e-01,6.285000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_nearwall,9.076409e-02,-3.774806e-01,6.467000e-01,3.533000e-01,1,4,1917483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.922375e-04,4.815469e-01,1.660000e-01,8.340000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme,2.448016e-03,-6.505488e-01,7.474000e-01,2.526000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_nearfly,1.293362e-03,-7.940094e-01,7.991000e-01,2.009000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_nearwall,2.240961e-03,-7.760047e-01,7.814000e-01,2.186000e-01,1,4,1917483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.137052e-04,9.505129e-01,1.193000e-01,8.807000e-01,1,4,1917483
fractime_flyany_framejump,1.171815e-03,-1.137470e+00,9.087000e-01,9.130000e-02,1,4,1917483
fractime_flyany_framejump_nearfly,3.274956e-04,-8.985601e-01,8.207000e-01,1.793000e-01,1,4,1917483
fractime_flyany_framejump_nearwall,4.980235e-04,-9.730899e-01,8.602000e-01,1.398000e-01,1,4,1917483
fractime_flyany_framejump_notnearfly_notnearwall,5.647971e-04,-1.234656e+00,9.260000e-01,7.400000e-02,1,4,1917483
