field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.616493e+00,1.065802e+00,229892
du_ctr_flyany_framenearwall,7.954175e+00,6.715299e-01,454036
du_ctr_flyany_framenotnearfly_notnearwall,1.018177e+01,5.689169e+00,22865
du_ctr_flyany_framepivotcenter,3.571843e-02,-2.016433e+00,423
du_ctr_flyany_framerighting,3.357883e+00,-2.253454e+00,461
du_ctr_flyany_framestop,5.867171e-02,-4.343708e+00,147918
du_ctr_flyany_frametouch,1.823395e+00,-1.939743e+00,24482
du_ctr_flyany_framewalk,1.612297e+01,-3.655210e-01,212483
du_ctr_flyany_framewingextension,4.890534e+00,1.241732e+00,1713
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.461653e-01,6.955978e-01,15844
du_ctr_flyfemale_frameany,7.710619e+00,1.962340e+00,238511
du_ctr_flymale_frameany,8.272115e+00,1.705792e+00,239630
du_ctr_flymale_framechase,1.525914e+01,-2.338754e-01,11511
du_tail_flyany_frameany,7.979983e+00,1.959312e+00,479260
du_tail_flyany_framepivottail,-1.478266e-01,-3.734917e+00,14646
du_tail_flyfemale_frameany,7.711507e+00,1.965375e+00,238511
du_tail_flymale_frameany,8.270521e+00,1.704296e+00,239630
duration_flyany_frameattemptedcopulation,1.035123e+00,1.275981e+00,381
duration_flyany_framebackup,1.434089e-01,2.732006e+00,4697
duration_flyany_framebodyturn,8.439380e-02,1.328583e+00,5564
duration_flyany_framechase,2.794939e-01,1.211656e-01,11703
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.565854e-01,4.261065e+00,82130
duration_flyany_framecrabwalkextreme,1.310619e-01,3.817088e+00,2502
duration_flyany_framejump,9.209377e-02,2.314425e+00,1325
duration_flyany_framemove,1.804652e+00,2.325078e+00,331362
duration_flyany_framepivotcenter,9.335576e-02,1.999002e+00,423
duration_flyany_framepivottail,1.318399e-01,5.255434e-01,14646
duration_flyany_framerighting,3.785484e-01,-8.908319e-01,461
duration_flyany_framestop,7.978903e-01,-5.076367e-01,147918
duration_flyany_frametouch,1.902823e-01,3.639622e-01,24482
duration_flyany_framewalk,6.737621e-01,1.173539e+00,212485
duration_flyany_framewingextension,2.264992e-01,-1.084452e+00,1713
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.156895e+00,2.801421e+00,15844
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465712e-01,2.253440e+00,2711
duration_flyfemale_framebodyturn,8.361564e-02,8.087042e-01,2497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.593705e-01,8.270292e+00,44385
duration_flyfemale_framecrabwalkextreme,1.358696e-01,4.758016e+00,1490
duration_flyfemale_framejump,9.130650e-02,1.308990e+00,643
duration_flyfemale_framemove,1.818355e+00,2.667890e+00,167347
duration_flyfemale_framepivotcenter,9.440931e-02,1.819344e+00,237
duration_flyfemale_framepivottail,1.298480e-01,5.671626e-01,7390
duration_flyfemale_framerighting,4.483131e-01,2.677336e-01,327
duration_flyfemale_framestop,7.699605e-01,-8.966277e-01,71164
duration_flyfemale_frametouch,1.618666e-01,-4.974182e-01,6864
duration_flyfemale_framewalk,6.828326e-01,1.796513e+00,108988
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.337755e+00,2.593147e+00,7002
duration_flymale_frameattemptedcopulation,1.035123e+00,1.150875e+00,381
duration_flymale_framebackup,1.403592e-01,2.414851e+00,1982
duration_flymale_framebodyturn,8.519521e-02,1.647680e+00,3065
duration_flymale_framechase,4.123326e-01,4.204889e-01,11511
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.527429e-01,1.417198e+00,37553
duration_flymale_framecrabwalkextreme,1.251428e-01,8.208990e-01,991
duration_flymale_framejump,9.275433e-02,2.114069e+00,665
duration_flymale_framemove,1.799898e+00,1.655203e+00,163545
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339361e-01,4.848911e-01,7249
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.228478e-01,-2.530198e-01,76085
duration_flymale_frametouch,2.184245e-01,8.473826e-01,17582
duration_flymale_framewalk,6.650477e-01,5.424182e-01,103374
duration_flymale_framewingextension,2.398423e-01,-1.254429e+00,1698
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.976783e+00,2.209865e+00,8842
dv_cor_flyany_frameany,5.296674e-02,1.249613e+00,479260
dv_cor_flyfemale_frameany,2.723215e-03,-3.726157e-02,238511
dv_cor_flymale_frameany,1.078829e-01,1.661675e+00,239630
dv_ctr_flyany_frameany,9.458470e-02,1.639502e+00,479260
dv_ctr_flyfemale_frameany,1.823182e-02,1.412667e-01,238511
dv_ctr_flymale_frameany,1.764695e-01,2.056282e+00,239630
dv_tail_flyany_frameany,-2.241895e-01,-5.378678e+00,479260
dv_tail_flyfemale_frameany,-2.379098e-01,-4.766492e+00,238511
dv_tail_flymale_frameany,-2.075517e-01,-3.347829e+00,239630
dwing_angle_diff_flyany_frameany,-1.098293e-05,5.464777e-01,479260
dwing_angle_diff_flyany_framewingextension,-2.295227e+00,-2.750558e+00,1713
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.299542e-06,-4.704772e-01,238511
dwing_angle_diff_flymale_frameany,-2.452128e-05,8.803599e-01,239630
dwing_angle_imbalance_flyany_frameany,-5.782370e-01,2.827783e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.648394e+00,-2.441862e+00,1713
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.210443e+00,-6.458653e+00,15844
dwing_angle_imbalance_flyfemale_frameany,-4.696266e-01,2.771624e+00,238511
dwing_angle_imbalance_flymale_frameany,-6.870436e-01,2.209519e+00,239630
ecc_flyany_frameany,3.419321e-01,-1.625909e+00,479280
ecc_flyfemale_frameany,3.414965e-01,-1.844425e+00,238521
ecc_flymale_frameany,3.421999e-01,-1.295800e+00,239640
fractime_flyany_frameattemptedcopulation,7.949424e-04,1.771658e-01,479280
fractime_flyany_framebackup,9.800117e-03,7.892119e+00,479280
fractime_flyany_framebackup_nearfly,6.816475e-03,8.402689e+00,479280
fractime_flyany_framebackup_nearwall,9.789685e-03,7.924384e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,4.172926e-06,-6.528292e-01,479280
fractime_flyany_framebodyturn,1.160908e-02,2.018557e+00,479280
fractime_flyany_framebodyturn_nearfly,5.295443e-03,3.039788e+00,479280
fractime_flyany_framebodyturn_nearwall,1.131906e-02,2.283598e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.441162e-04,-9.072559e-01,479280
fractime_flyany_framechase,2.443040e-02,2.001565e+00,479280
fractime_flyany_framechase_notwingextension,2.240027e-02,2.237612e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479280
fractime_flyany_framecrabwalkall,1.713612e-01,6.130021e+00,479280
fractime_flyany_framecrabwalkall_nearfly,5.712110e-02,5.615883e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.712277e-01,6.141619e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.842096e-05,-1.749699e+00,479280
fractime_flyany_framecrabwalkextreme,5.220330e-03,4.336359e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,3.801536e-03,5.767009e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,5.178601e-03,4.521886e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043232e-05,-6.122173e-01,479280
fractime_flyany_framejump,2.764564e-03,1.665227e+00,479280
fractime_flyany_framejump_nearfly,8.825739e-04,2.525922e+00,479280
fractime_flyany_framejump_nearwall,1.571107e-03,2.720530e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.095393e-03,7.746413e-01,479280
fractime_flyany_framemove,6.913746e-01,2.495348e+00,479280
fractime_flyany_framemove_nearfly,3.390753e-01,4.134495e+00,479280
fractime_flyany_framemove_nearwall,6.707833e-01,3.604341e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.826698e-02,-2.554159e+00,479280
fractime_flyany_framenotanybehavior,1.368240e-01,-9.816419e-01,479280
fractime_flyany_framepivotcenter,8.950926e-04,1.849441e+00,479280
fractime_flyany_framepivotcenter_nearfly,6.572359e-04,4.657843e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.450175e-04,4.713236e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.007511e-05,-1.325758e+00,479280
fractime_flyany_framepivotcenter_stop,1.481389e-04,1.491405e-01,479280
fractime_flyany_framepivottail,3.055834e-02,2.272891e+00,479280
fractime_flyany_framepivottail_nearfly,1.653313e-02,3.501918e+00,479280
fractime_flyany_framepivottail_nearwall,3.051661e-02,2.331725e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546987e-05,-1.187816e+00,479280
fractime_flyany_framerighting,9.660324e-04,-1.598815e+00,479280
fractime_flyany_framerighting_nearfly,1.648306e-04,-1.887008e+00,479280
fractime_flyany_framerighting_nearwall,4.631948e-04,-1.784827e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,5.007511e-04,-5.621834e-01,479280
fractime_flyany_framestop,3.086254e-01,-2.495348e+00,479280
fractime_flyany_framestop_nearfly,1.405901e-01,-3.540070e-02,479280
fractime_flyany_framestop_nearwall,2.765836e-01,7.004642e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.944417e-02,-3.694030e+00,479280
fractime_flyany_framestop_notwinggrooming,2.758847e-01,-1.380935e+00,479280
fractime_flyany_frametouch,5.108079e-02,3.381350e+00,479280
fractime_flyany_frametouch_notchase,4.457311e-02,3.636106e+00,479280
fractime_flyany_framewalk,4.433421e-01,3.371841e+00,479280
fractime_flyany_framewalk_nearfly,1.816850e-01,4.497086e+00,479280
fractime_flyany_framewalk_nearwall,4.294713e-01,4.443082e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.234769e-02,-1.911849e+00,479280
fractime_flyany_framewingextension,3.590803e-03,-3.551157e-02,479280
fractime_flyany_framewingextension_nearfly,3.517777e-03,-1.123923e-02,479280
fractime_flyany_framewingextension_notchase,1.560674e-03,-4.959442e-01,479280
fractime_flyany_framewingextension_notnearfly,7.302621e-05,-1.360204e+00,479280
fractime_flyany_framewingflick,1.293607e-04,-2.345496e-01,479280
fractime_flyany_framewingflick_nearfly,1.168419e-04,6.988040e-02,479280
fractime_flyany_framewingflick_notnearfly,1.251878e-05,-1.591212e+00,479280
fractime_flyany_framewinggrooming,3.305792e-02,-4.012385e+00,479280
fractime_flyany_framewinggrooming_nearfly,7.227508e-03,-2.741938e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.938116e-02,-1.269330e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.329077e-02,-3.837782e+00,479280
fractime_flyfemale_firsthalf_framechase,1.037674e-03,6.926881e-02,119498
fractime_flyfemale_firsthalf_frametouch,3.264490e-02,2.072216e+00,119498
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238511
fractime_flyfemale_framebackup,1.136635e-02,8.249173e+00,238511
fractime_flyfemale_framebodyturn,1.046912e-02,1.185955e+00,238511
fractime_flyfemale_framechase,8.301504e-04,1.627714e-01,238511
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238511
fractime_flyfemale_framecrabwalkall,1.860920e-01,9.289684e+00,238511
fractime_flyfemale_framecrabwalkextreme,6.247091e-03,9.518856e+00,238511
fractime_flyfemale_framejump,2.695892e-03,8.597431e-01,238511
fractime_flyfemale_framemove,7.016322e-01,2.491405e+00,238511
fractime_flyfemale_framenotanybehavior,1.479848e-01,-9.987131e-01,238511
fractime_flyfemale_framepivotcenter,1.002050e-03,1.221217e+00,238511
fractime_flyfemale_framepivottail,3.098390e-02,2.589992e+00,238511
fractime_flyfemale_framerighting,1.379391e-03,-1.365699e+00,238511
fractime_flyfemale_framestop,2.983678e-01,-2.491405e+00,238511
fractime_flyfemale_frametouch,2.877855e-02,2.700226e+00,238511
fractime_flyfemale_framewalk,4.569517e-01,3.733219e+00,238511
fractime_flyfemale_framewingextension,8.804625e-05,-2.163288e-01,238511
fractime_flyfemale_framewingflick,4.192679e-05,-6.290389e-01,238511
fractime_flyfemale_framewinggrooming,2.935714e-02,-3.780162e+00,238511
fractime_flyfemale_secondhalf_framechase,6.217808e-04,1.859453e-01,119013
fractime_flyfemale_secondhalf_frametouch,2.489644e-02,3.239916e+00,119013
fractime_flyfirsthalf_framebackup,8.695652e-03,5.911473e+00,239660
fractime_flyfirsthalf_framebodyturn,1.216724e-02,1.845528e+00,239660
fractime_flyfirsthalf_framechase,2.930401e-02,1.822138e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.715472e-01,6.181525e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.178169e-03,4.343013e+00,239660
fractime_flyfirsthalf_framejump,2.424268e-03,7.709537e-01,239660
fractime_flyfirsthalf_framemove,7.023492e-01,2.356252e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.342318e-04,8.445781e-01,239660
fractime_flyfirsthalf_framepivottail,3.184094e-02,1.823791e+00,239660
fractime_flyfirsthalf_framerighting,7.677543e-04,-1.744651e+00,239660
fractime_flyfirsthalf_framestop,2.976508e-01,-2.356252e+00,239660
fractime_flyfirsthalf_frametouch,5.521155e-02,2.480540e+00,239660
fractime_flyfirsthalf_framewalk,4.542393e-01,3.476204e+00,239660
fractime_flyfirsthalf_framewingextension,2.904114e-03,-5.033283e-01,239660
fractime_flyfirsthalf_framewingflick,1.460402e-04,-4.081252e-01,239660
fractime_flyfirsthalf_framewinggrooming,3.444463e-02,-3.956356e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.048584e-03,-5.310815e-01,120162
fractime_flymale_firsthalf_framechase,5.741416e-02,1.884176e+00,120162
fractime_flymale_firsthalf_frametouch,7.765350e-02,2.102034e+00,120162
fractime_flymale_frameattemptedcopulation,1.589951e-03,2.115084e-01,239630
fractime_flymale_framebackup,8.271085e-03,5.856683e+00,239630
fractime_flymale_framebodyturn,1.279055e-02,2.401174e+00,239630
fractime_flymale_framechase,4.803656e-02,2.109880e+00,239630
fractime_flymale_framechase_notwingextension,4.397613e-02,2.351937e+00,239630
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239630
fractime_flymale_framecrabwalkall,1.567124e-01,2.855521e+00,239630
fractime_flymale_framecrabwalkextreme,4.135542e-03,8.105288e-01,239630
fractime_flymale_framejump,2.775112e-03,2.320829e+00,239630
fractime_flymale_framemove,6.824897e-01,2.214959e+00,239630
fractime_flymale_framenotanybehavior,1.255352e-01,-8.920802e-01,239630
fractime_flymale_framepivotcenter,7.928890e-04,2.673870e+00,239630
fractime_flymale_framepivottail,3.025080e-02,1.557250e+00,239630
fractime_flymale_framerighting,5.591954e-04,-1.739098e+00,239630
fractime_flymale_framestop,3.175103e-01,-2.214959e+00,239630
fractime_flymale_frametouch,7.337145e-02,2.998992e+00,239630
fractime_flymale_frametouch_notchase,6.038893e-02,3.230678e+00,239630
fractime_flymale_framewalk,4.313901e-01,2.460663e+00,239630
fractime_flymale_framewingextension,7.094270e-03,9.132347e-03,239630
fractime_flymale_framewingflick,2.170012e-04,-8.685373e-02,239630
fractime_flymale_framewinggrooming,3.689855e-02,-2.954184e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,2.116797e-03,1.406689e+00,120465
fractime_flymale_secondhalf_framechase,3.828498e-02,2.122587e+00,120465
fractime_flymale_secondhalf_frametouch,6.878346e-02,3.871928e+00,120465
fractime_flysecondhalf_framebackup,1.089733e-02,9.037643e+00,239600
fractime_flysecondhalf_framebodyturn,1.105175e-02,2.108014e+00,239600
fractime_flysecondhalf_framechase,1.955760e-02,2.009657e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.711770e-01,5.627188e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,5.262938e-03,4.080718e+00,239600
fractime_flysecondhalf_framejump,3.105175e-03,2.433416e+00,239600
fractime_flysecondhalf_framemove,6.803715e-01,2.494278e+00,239600
fractime_flysecondhalf_framepivotcenter,1.156093e-03,2.487159e+00,239600
fractime_flysecondhalf_framepivottail,2.927796e-02,2.550314e+00,239600
fractime_flysecondhalf_framerighting,1.164441e-03,-1.308350e+00,239600
fractime_flysecondhalf_framestop,3.196285e-01,-2.494278e+00,239600
fractime_flysecondhalf_frametouch,4.695326e-02,4.195082e+00,239600
fractime_flysecondhalf_framewalk,4.324708e-01,3.106768e+00,239600
fractime_flysecondhalf_framewingextension,4.277963e-03,6.019023e-01,239600
fractime_flysecondhalf_framewingflick,1.126878e-04,5.850119e-02,239600
fractime_flysecondhalf_framewinggrooming,3.167362e-02,-3.609004e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.274133e+01,9.667922e-01,229892
magveldiff_nose2ell_flyany_frametouch,9.453265e+00,5.215795e-01,24482
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.278139e+01,1.348343e+00,111181
magveldiff_nose2ell_flyfemale_frametouch,1.000095e+01,1.858039e+00,6864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.060961e+00,-5.577701e-01,11511
magveldiff_nose2ell_flymale_framenearfly,1.275079e+01,5.930031e-01,117925
magveldiff_nose2ell_flymale_frametouch,8.922768e+00,-7.217273e-01,17582
magveldiff_nose2ell_flymale_framewingextension,7.915709e+00,7.709658e-01,1698
max_absdwing_angle_flyany_frameany,1.368694e+00,-2.461295e+00,479260
max_absdwing_angle_flyany_framechase,1.567072e+00,4.882419e-01,11703
max_absdwing_angle_flyany_framenearfly,1.334245e+00,-1.814027e+00,229892
max_absdwing_angle_flyany_frametouch,1.348458e+00,-1.970318e+00,24482
max_absdwing_angle_flyany_framewingextension,6.090715e+00,1.829285e+00,1713
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.634862e+00,2.441629e+00,15844
max_absdwing_angle_flyfemale_frameany,1.194363e+00,-2.809311e+00,238511
max_absdwing_angle_flyfemale_framenearfly,1.172491e+00,-2.208090e+00,111181
max_absdwing_angle_flyfemale_frametouch,1.159075e+00,-2.215421e+00,6864
max_absdwing_angle_flymale_frameany,1.539243e+00,-1.520180e+00,239630
max_absdwing_angle_flymale_framechase,1.644471e+00,-3.909260e-01,11511
max_absdwing_angle_flymale_framenearfly,1.490774e+00,-1.047216e+00,117925
max_absdwing_angle_flymale_frametouch,1.529021e+00,-1.326488e+00,17582
max_absdwing_area_flyany_frameany,3.136795e+00,-2.467090e+00,479260
max_absdwing_area_flyany_framewingextension,7.674902e+00,2.519305e+00,1713
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.463392e+00,3.548331e+00,15844
max_absdwing_area_flyfemale_frameany,3.066048e+00,-2.733829e+00,238511
max_absdwing_area_flymale_frameany,3.196510e+00,-1.384048e+00,239630
max_dwing_angle_in_flyany_frameany,1.016283e+00,-2.128068e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.353484e+00,2.716378e+00,1713
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.093014e-01,-2.357758e+00,238511
max_dwing_angle_in_flymale_frameany,1.122462e+00,-1.395067e+00,239630
max_dwing_angle_out_flyany_frameany,1.016272e+00,-2.127502e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.058257e+00,-1.146227e-01,1713
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.093037e-01,-2.356927e+00,238511
max_dwing_angle_out_flymale_frameany,1.122438e+00,-1.390873e+00,239630
max_wing_angle_flyany_frameany,8.482804e-02,-2.548606e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,2.247781e-01,-2.352044e+00,381
max_wing_angle_flyany_framechase,8.050653e-02,-6.555060e-01,11703
max_wing_angle_flyany_framenearfly,8.222286e-02,-1.763089e+00,229894
max_wing_angle_flyany_frametouch,8.733352e-02,-1.563546e+00,24482
max_wing_angle_flyany_framewingextension,6.314578e-01,-2.121807e+00,1713
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.223954e-01,-3.338365e+00,15844
max_wing_angle_flyfemale_frameany,8.109734e-02,-2.880750e+00,238521
max_wing_angle_flyfemale_framenearfly,8.022334e-02,-2.026985e+00,111182
max_wing_angle_flyfemale_frametouch,8.464438e-02,-7.713317e-01,6864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.841010e-02,-1.658982e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,2.247781e-01,-2.448730e+00,381
max_wing_angle_flymale_framechase,8.339793e-02,-7.908454e-01,11511
max_wing_angle_flymale_framenearfly,8.409378e-02,-1.248706e+00,117926
max_wing_angle_flymale_frametouch,8.966587e-02,-1.565561e+00,17582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.836030e-01,4.252462e-01,479280
max_wing_area_flyany_framewingextension,1.256011e+00,-4.631049e-01,1713
max_wing_area_flyany_framewinggrooming,9.067967e-01,-3.452181e-01,15844
max_wing_area_flyfemale_frameany,1.071413e+00,1.114749e+00,238521
max_wing_area_flymale_frameany,8.948915e-01,-6.230208e-01,239640
mean_wing_angle_flyany_frameany,1.705227e-02,-3.299618e+00,479280
mean_wing_angle_flyany_framewingextension,3.609801e-01,-1.661762e+00,1713
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.261061e-02,-3.630557e+00,238521
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.144200e-02,-2.215081e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.588962e-01,1.001400e+00,479280
mean_wing_area_flyany_framewingextension,9.614854e-01,-2.309054e-01,1713
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.695870e-01,1.189906e+00,15844
mean_wing_area_flyfemale_frameany,1.048216e+00,1.849402e+00,238521
mean_wing_area_flymale_frameany,8.687925e-01,-3.138086e-01,239640
min_absdwing_angle_flyany_frameany,9.598409e-01,-3.326324e-01,479260
min_absdwing_angle_flyany_framewingextension,1.665807e+00,5.239926e-01,1713
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.687620e-01,-2.841220e-01,238511
min_absdwing_angle_flymale_frameany,1.050619e+00,-2.281331e-01,239630
min_absdwing_area_flyany_frameany,2.097334e+00,-2.274614e+00,479260
min_absdwing_area_flyany_framewingextension,3.679981e+00,4.053224e+00,1713
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.094368e+00,-1.635278e+00,238511
min_absdwing_area_flymale_frameany,2.099689e+00,-2.199015e+00,239630
min_dwing_angle_in_flyany_frameany,-1.016272e+00,2.127502e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.058257e+00,1.146227e-01,1713
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.093037e-01,2.356927e+00,238511
min_dwing_angle_in_flymale_frameany,-1.122438e+00,1.390873e+00,239630
min_dwing_angle_out_flyany_frameany,-1.016283e+00,2.128068e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.353484e+00,-2.716378e+00,1713
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.093014e-01,2.357758e+00,238511
min_dwing_angle_out_flymale_frameany,-1.122462e+00,1.395067e+00,239630
min_wing_angle_flyany_frameany,-5.072350e-02,-3.746737e+00,479280
min_wing_angle_flyany_framewingextension,9.050240e-02,8.581929e-01,1713
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.587612e-02,-3.665400e+00,238521
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.552609e-02,-2.844596e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.341894e-01,1.541383e+00,479280
min_wing_area_flyany_framewingextension,6.669600e-01,1.900758e-01,1713
min_wing_area_flyany_framewinggrooming,4.323774e-01,3.524222e+00,15844
min_wing_area_flyfemale_frameany,1.025020e+00,2.520685e+00,238521
min_wing_area_flymale_frameany,8.426935e-01,-8.425040e-03,239640
nflies_close_flyany_frameany,6.619554e-01,3.383275e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.499124e+00,1.080388e+00,381
nflies_close_flyany_framebackupstart,9.773761e-01,2.384632e+00,1067
nflies_close_flyany_framebodyturn,6.508674e-01,3.035221e+00,5564
nflies_close_flyany_framebodyturnstart,6.623369e-01,3.000672e+00,2155
nflies_close_flyany_framecrabwalkallstart,5.829158e-01,1.351240e+00,7575
nflies_close_flyany_framecrabwalkextreme,1.000955e+00,2.326222e+00,2502
nflies_close_flyany_framecrabwalkextremestart,1.015608e+00,2.654264e+00,613
nflies_close_flyany_framejumpstart,7.226955e-01,3.166868e+00,453
nflies_close_flyany_framenearwall,6.917821e-01,2.644707e+00,454054
nflies_close_flyany_framepivotcenter,1.155417e+00,2.912231e+00,423
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.004953e-01,3.099426e+00,3634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.085199e-01,3.395015e+00,147918
nflies_close_flyany_frametouch,1.726250e+00,1.343219e+00,24482
nflies_close_flyany_framewalk,5.456334e-01,2.299837e+00,212485
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.239539e-01,1.584069e+00,15844
nflies_close_flyfemale_frameany,7.067722e-01,2.914920e+00,238521
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.146595e-01,3.636216e+00,239640
nflies_close_flymale_framechase,1.333190e+00,7.855136e-01,11511
nflies_close_flymale_framewingextension,1.383862e+00,2.039639e+00,1698
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032234e+00,-3.297276e+00,479280
nwingsdetected_flyany_framewingextension,1.940415e+00,-7.327640e-01,1713
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449593e+00,-1.089078e+00,15844
nwingsdetected_flyfemale_frameany,1.019483e+00,-3.393597e+00,238521
nwingsdetected_flymale_frameany,1.044934e+00,-2.390278e+00,239640
phi_flyany_frameany,1.969775e-02,1.696788e+00,479280
phisideways_flyany_framemove,4.408843e-01,1.951094e+00,331362
phisideways_flyfemale_framemove,4.534888e-01,2.894372e+00,167357
phisideways_flymale_framemove,4.276920e-01,9.651512e-01,163555
theta_mm_flyany_frameany,4.885945e-02,1.729738e+00,479280
velmag_ctr_flyany_frameany,9.932173e+00,2.427291e+00,479260
