field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.402856e+00,-3.502464e+00,111657
du_ctr_flyany_framepivotcenter,1.632529e-02,-2.171449e+00,386
du_ctr_flyany_framerighting,4.506495e+00,-1.047955e+00,479
du_ctr_flyany_framestop,6.971038e-02,-3.424189e+00,244702
du_ctr_flyany_frametouch,2.281956e+00,-5.106687e-01,12495
du_ctr_flyany_framewalk,1.455582e+01,-1.913043e+00,125636
du_ctr_flyany_framewingextension,7.052773e+00,3.205757e+00,683
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.280796e-02,-2.498665e+00,33744
du_ctr_flyfemale_frameany,4.866801e+00,-2.419423e+00,233256
du_ctr_flymale_frameany,4.411538e+00,-3.516747e+00,246036
du_ctr_flymale_framechase,1.385115e+01,-7.895457e-01,2072
du_tail_flyany_frameany,4.631701e+00,-3.252235e+00,479340
du_tail_flyany_framepivottail,3.285001e-01,-3.807523e-01,12422
du_tail_flyfemale_frameany,4.864905e+00,-2.421040e+00,233256
du_tail_flymale_frameany,4.411453e+00,-3.517184e+00,246036
duration_flyany_frameattemptedcopulation,5.666790e-01,-8.120279e-01,242
duration_flyany_framebackup,1.345907e-01,2.468914e-01,2205
duration_flyany_framebodyturn,8.313337e-02,-8.382463e-02,3672
duration_flyany_framechase,2.556925e-01,5.230736e-01,2154
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.289952e-01,1.689030e+00,48142
duration_flyany_framecrabwalkextreme,1.127265e-01,-1.945475e+00,1382
duration_flyany_framejump,8.591724e-02,-4.542719e-01,229
duration_flyany_framemove,1.493988e+00,-1.489318e-01,234658
duration_flyany_framepivotcenter,9.122826e-02,1.929062e+00,386
duration_flyany_framepivottail,1.326805e-01,4.432759e-01,12422
duration_flyany_framerighting,3.511893e-01,-1.990572e+00,479
duration_flyany_framestop,1.582269e+00,8.682672e-01,244702
duration_flyany_frametouch,2.007784e-01,1.394692e+00,12495
duration_flyany_framewalk,5.068562e-01,-2.334842e+00,125637
duration_flyany_framewingextension,3.411692e-01,4.675698e-01,683
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944042e+00,-3.930044e-01,33744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381851e-01,3.969433e-01,1291
duration_flyfemale_framebodyturn,8.350454e-02,3.058620e-01,1789
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023461e-01,3.075513e+00,23257
duration_flyfemale_framecrabwalkextreme,1.071557e-01,-2.478310e+00,592
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.674121e+00,1.522737e+00,124257
duration_flyfemale_framepivotcenter,8.643114e-02,-2.559811e-01,232
duration_flyfemale_framepivottail,1.286007e-01,1.502178e-02,5866
duration_flyfemale_framerighting,4.251979e-01,-2.817113e-01,354
duration_flyfemale_framestop,1.472455e+00,1.356643e+00,108999
duration_flyfemale_frametouch,1.846453e-01,1.425908e+00,4979
duration_flyfemale_framewalk,5.009320e-01,-1.879841e+00,65357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.944639e+00,-1.226227e+00,12341
duration_flymale_frameattemptedcopulation,5.666790e-01,-9.041599e-01,242
duration_flymale_framebackup,1.313354e-01,5.592797e-02,909
duration_flymale_framebodyturn,8.281299e-02,-3.646045e-01,1881
duration_flymale_framechase,3.659906e-01,6.513779e-01,2072
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.540037e-01,6.225368e-01,24877
duration_flymale_framecrabwalkextreme,1.188456e-01,-4.637220e-01,787
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.312473e+00,-1.368338e+00,110328
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364768e-01,8.197540e-01,6553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.747417e+00,5.274483e-01,135689
duration_flymale_frametouch,2.161021e-01,1.094132e+00,7516
duration_flymale_framewalk,5.118114e-01,-2.486506e+00,60270
duration_flymale_framewingextension,3.411692e-01,-2.406439e-02,683
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.933780e+00,1.391231e+00,21403
dv_cor_flyany_frameany,-9.925617e-02,-1.545778e+00,479340
dv_cor_flyfemale_frameany,6.009916e-02,1.293549e+00,233256
dv_cor_flymale_frameany,-2.503531e-01,-2.856822e+00,246036
dv_ctr_flyany_frameany,-1.262756e-01,-1.549398e+00,479340
dv_ctr_flyfemale_frameany,6.341735e-02,1.083083e+00,233256
dv_ctr_flymale_frameany,-3.059719e-01,-2.801194e+00,246036
dv_tail_flyany_frameany,6.309637e-02,2.095736e+00,479340
dv_tail_flyfemale_frameany,1.244423e-01,2.853022e+00,233256
dv_tail_flymale_frameany,4.667060e-03,5.209816e-01,246036
dwing_angle_diff_flyany_frameany,-8.012786e-05,-1.015435e+00,479340
dwing_angle_diff_flyany_framewingextension,-1.171803e+00,-4.364803e-02,683
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.475869e-04,-2.428070e+00,233256
dwing_angle_diff_flymale_frameany,2.682284e-04,2.179139e+00,246036
dwing_angle_imbalance_flyany_frameany,-7.496005e-01,-1.053752e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-8.466219e-01,1.007256e+00,683
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742431e+00,-7.813408e-01,33744
dwing_angle_imbalance_flyfemale_frameany,-6.098338e-01,-5.852777e-01,233256
dwing_angle_imbalance_flymale_frameany,-8.821340e-01,-1.126908e+00,246036
ecc_flyany_frameany,3.618277e-01,2.398732e+00,479360
ecc_flyfemale_frameany,3.585037e-01,1.857763e+00,233263
ecc_flymale_frameany,3.649760e-01,2.522518e+00,246049
fractime_flyany_frameattemptedcopulation,5.048398e-04,2.416831e-01,479360
fractime_flyany_framebackup,4.599883e-03,-1.418979e-01,479360
fractime_flyany_framebackup_nearfly,2.922647e-03,8.236538e-02,479360
fractime_flyany_framebackup_nearwall,4.581108e-03,-1.516750e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,4.172230e-06,-2.720987e-01,479360
fractime_flyany_framebodyturn,7.660214e-03,-1.818352e+00,479360
fractime_flyany_framebodyturn_nearfly,3.104139e-03,-1.570734e+00,479360
fractime_flyany_framebodyturn_nearwall,7.257593e-03,-1.854182e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106976e-04,-8.463873e-01,479360
fractime_flyany_framechase,4.506008e-03,-5.402053e-01,479360
fractime_flyany_framechase_notwingextension,3.867657e-03,-5.702669e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479360
fractime_flyany_framecrabwalkall,1.004297e-01,-7.721913e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.186540e-02,-5.380084e-01,479360
fractime_flyany_framecrabwalkall_nearwall,9.957860e-02,-7.761668e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.629840e-04,1.894312e-01,479360
fractime_flyany_framecrabwalkextreme,2.883011e-03,-3.969953e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.420644e-03,-1.175179e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.774533e-03,-4.660100e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129172e-05,3.895540e-01,479360
fractime_flyany_framejump,5.027537e-04,-2.558392e+00,479360
fractime_flyany_framejump_nearfly,1.898364e-04,-2.137203e+00,479360
fractime_flyany_framejump_nearwall,2.586782e-04,-2.135671e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.835781e-04,-2.855730e+00,479360
fractime_flyany_framemove,4.895235e-01,-2.607954e+00,479360
fractime_flyany_framemove_nearfly,2.072826e-01,-1.262447e+00,479360
fractime_flyany_framemove_nearwall,4.614841e-01,-2.289419e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.074641e-02,-1.784506e+00,479360
fractime_flyany_framenotanybehavior,1.442986e-01,-5.775361e-01,479360
fractime_flyany_framepivotcenter,8.135848e-04,1.908610e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.859312e-04,2.190429e+00,479360
fractime_flyany_framepivotcenter_nearwall,4.151368e-04,1.256561e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.837116e-04,1.602481e+00,479360
fractime_flyany_framepivotcenter_stop,2.127837e-04,1.918197e+00,479360
fractime_flyany_framepivottail,2.591372e-02,-1.963113e-01,479360
fractime_flyany_framepivottail_nearfly,1.243533e-02,8.050243e-02,479360
fractime_flyany_framepivottail_nearwall,2.576560e-02,-1.994733e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632510e-05,6.028188e-02,479360
fractime_flyany_framerighting,1.007593e-03,-7.859486e-01,479360
fractime_flyany_framerighting_nearfly,3.859312e-04,-4.685720e-01,479360
fractime_flyany_framerighting_nearwall,6.717290e-04,-7.867073e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.691088e-04,-6.357106e-01,479360
fractime_flyany_framestop,5.104765e-01,2.607954e+00,479360
fractime_flyany_framestop_nearfly,1.549921e-01,1.164363e+00,479360
fractime_flyany_framestop_nearwall,2.478513e-01,-2.593695e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.121933e-01,3.355158e+00,479360
fractime_flyany_framestop_notwinggrooming,4.408315e-01,3.033891e+00,479360
fractime_flyany_frametouch,2.606600e-02,-4.635082e-01,479360
fractime_flyany_frametouch_notchase,2.394651e-02,-5.311643e-01,479360
fractime_flyany_framewalk,2.620932e-01,-3.313020e+00,479360
fractime_flyany_framewalk_nearfly,9.350384e-02,-2.071185e+00,479360
fractime_flyany_framewalk_nearwall,2.474132e-01,-3.083676e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.144443e-02,-1.674263e+00,479360
fractime_flyany_framewingextension,1.433161e-03,-4.502819e-01,479360
fractime_flyany_framewingextension_nearfly,1.433161e-03,-4.128007e-01,479360
fractime_flyany_framewingextension_notchase,7.948097e-04,-5.399477e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479360
fractime_flyany_framewingflick,1.418558e-04,-9.327626e-01,479360
fractime_flyany_framewingflick_nearfly,1.022196e-04,-5.292319e-01,479360
fractime_flyany_framewingflick_notnearfly,3.963618e-05,-2.344541e+00,479360
fractime_flyany_framewinggrooming,7.039386e-02,-9.673866e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.279414e-02,-7.578471e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.640312e-02,-1.939404e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.705023e-02,-3.559116e-02,479360
fractime_flyfemale_firsthalf_framechase,3.879041e-04,-8.032359e-01,118586
fractime_flyfemale_firsthalf_frametouch,2.685815e-02,3.768123e-01,118586
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,233256
fractime_flyfemale_framebackup,5.534691e-03,9.047322e-01,233256
fractime_flyfemale_framebodyturn,7.669685e-03,-1.581480e+00,233256
fractime_flyfemale_framechase,3.644065e-04,-6.492620e-01,233256
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233256
fractime_flyfemale_framecrabwalkall,9.970590e-02,5.653383e-01,233256
fractime_flyfemale_framecrabwalkextreme,2.537984e-03,5.622943e-01,233256
fractime_flyfemale_framejump,6.344960e-04,-2.222242e+00,233256
fractime_flyfemale_framemove,5.327066e-01,-1.317852e+00,233256
fractime_flyfemale_framenotanybehavior,1.696076e-01,-4.993663e-02,233256
fractime_flyfemale_framepivotcenter,9.946154e-04,1.604588e+00,233256
fractime_flyfemale_framepivottail,2.514833e-02,9.402898e-02,233256
fractime_flyfemale_framerighting,1.517646e-03,-4.920795e-01,233256
fractime_flyfemale_framestop,4.672934e-01,1.317852e+00,233256
fractime_flyfemale_frametouch,2.134565e-02,5.632626e-02,233256
fractime_flyfemale_framewalk,2.801943e-01,-2.216748e+00,233256
fractime_flyfemale_framewingextension,8.574270e-06,-5.679200e-01,233256
fractime_flyfemale_framewingflick,9.431697e-05,-8.644692e-01,233256
fractime_flyfemale_framewinggrooming,5.290754e-02,-2.218439e+00,233256
fractime_flyfemale_secondhalf_framechase,3.401064e-04,-3.133405e-01,114670
fractime_flyfemale_secondhalf_frametouch,1.564489e-02,-5.302943e-01,114670
fractime_flyfirsthalf_framebackup,4.826464e-03,1.432027e-02,239720
fractime_flyfirsthalf_framebodyturn,7.942600e-03,-2.129968e+00,239720
fractime_flyfirsthalf_framechase,5.281161e-03,-5.260785e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.092983e-01,1.214183e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.078592e-03,8.125916e-02,239720
fractime_flyfirsthalf_framejump,5.589855e-04,-2.583515e+00,239720
fractime_flyfirsthalf_framemove,5.106207e-01,-2.523223e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,2.223906e+00,239720
fractime_flyfirsthalf_framepivottail,2.922576e-02,1.128549e-01,239720
fractime_flyfirsthalf_framerighting,9.344235e-04,-7.808316e-01,239720
fractime_flyfirsthalf_framestop,4.893793e-01,2.523223e+00,239720
fractime_flyfirsthalf_frametouch,3.347656e-02,-1.082874e-01,239720
fractime_flyfirsthalf_framewalk,2.711246e-01,-3.372914e+00,239720
fractime_flyfirsthalf_framewingextension,1.968964e-03,-2.936192e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-8.991617e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.467128e-02,-1.565983e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.230043e-03,3.632784e-01,121134
fractime_flymale_firsthalf_framechase,1.007149e-02,-4.965884e-01,121134
fractime_flymale_firsthalf_frametouch,3.995575e-02,-2.484236e-01,121134
fractime_flymale_frameattemptedcopulation,9.835959e-04,2.659455e-01,246036
fractime_flymale_framebackup,3.706775e-03,-1.216869e+00,246036
fractime_flymale_framebodyturn,7.653352e-03,-1.719959e+00,246036
fractime_flymale_framechase,8.433725e-03,-5.326769e-01,246036
fractime_flymale_framechase_notwingextension,7.190005e-03,-5.578714e-01,246036
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,246036
fractime_flymale_framecrabwalkall,1.011112e-01,-1.543087e+00,246036
fractime_flymale_framecrabwalkextreme,3.210912e-03,-8.866787e-01,246036
fractime_flymale_framejump,3.779935e-04,-2.441423e+00,246036
fractime_flymale_framemove,4.484994e-01,-3.674085e+00,246036
fractime_flymale_framenotanybehavior,1.201938e-01,-1.097580e+00,246036
fractime_flymale_framepivotcenter,6.421824e-04,2.158977e+00,246036
fractime_flymale_framepivottail,2.663431e-02,-4.897886e-01,246036
fractime_flymale_framerighting,5.243135e-04,-1.158084e+00,246036
fractime_flymale_framestop,5.515006e-01,3.674085e+00,246036
fractime_flymale_frametouch,3.054838e-02,-5.461295e-01,246036
fractime_flymale_frametouch_notchase,2.650425e-02,-6.708609e-01,246036
fractime_flymale_framewalk,2.449804e-01,-3.763204e+00,246036
fractime_flymale_framewingextension,2.784145e-03,-4.406158e-01,246036
fractime_flymale_framewingflick,1.869645e-04,-8.814848e-01,246036
fractime_flymale_framewinggrooming,8.699133e-02,7.445859e-01,246036
fractime_flymale_secondhalf_frameattemptedcopulation,7.445838e-04,8.094138e-02,124902
fractime_flymale_secondhalf_framechase,6.845367e-03,-4.978002e-01,124902
fractime_flymale_secondhalf_frametouch,2.142480e-02,-8.681131e-01,124902
fractime_flysecondhalf_framebackup,4.373592e-03,-2.814740e-01,239620
fractime_flysecondhalf_framebodyturn,7.378349e-03,-1.429149e+00,239620
fractime_flysecondhalf_framechase,3.730907e-03,-4.787234e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.154912e-02,-1.562698e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.687589e-03,-8.210040e-01,239620
fractime_flysecondhalf_framejump,4.465404e-04,-2.264891e+00,239620
fractime_flysecondhalf_framemove,4.683749e-01,-2.543025e+00,239620
fractime_flysecondhalf_framepivotcenter,8.638678e-04,1.545687e+00,239620
fractime_flysecondhalf_framepivottail,2.260245e-02,-4.889600e-01,239620
fractime_flysecondhalf_framerighting,1.080878e-03,-7.399738e-01,239620
fractime_flysecondhalf_framestop,5.316251e-01,2.543025e+00,239620
fractime_flysecondhalf_frametouch,1.865454e-02,-8.901888e-01,239620
fractime_flysecondhalf_framewalk,2.530757e-01,-3.082691e+00,239620
fractime_flysecondhalf_framewingextension,8.972540e-04,-5.788074e-01,239620
fractime_flysecondhalf_framewingflick,1.168517e-04,-8.306201e-01,239620
fractime_flysecondhalf_framewinggrooming,7.612470e-02,-2.187620e-01,239620
magveldiff_nose2ell_flyany_framenearfly,9.740482e+00,-2.416878e+00,173651
magveldiff_nose2ell_flyany_frametouch,8.679147e+00,-1.135620e+00,12495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.615085e+00,-2.188406e+00,83572
magveldiff_nose2ell_flyfemale_frametouch,8.319762e+00,-9.831861e-01,4979
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.181404e+00,-1.452122e-01,2072
magveldiff_nose2ell_flymale_framenearfly,9.872184e+00,-2.523139e+00,90068
magveldiff_nose2ell_flymale_frametouch,9.034053e+00,-1.159853e+00,7516
magveldiff_nose2ell_flymale_framewingextension,7.366617e+00,2.511650e-01,683
max_absdwing_angle_flyany_frameany,1.531655e+00,-1.507663e-01,479340
max_absdwing_angle_flyany_framechase,1.530278e+00,1.099456e+00,2154
max_absdwing_angle_flyany_framenearfly,1.430683e+00,2.640982e-01,173651
max_absdwing_angle_flyany_frametouch,1.605759e+00,1.100750e+00,12495
max_absdwing_angle_flyany_framewingextension,5.070274e+00,1.960778e-02,683
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.391221e+00,7.880693e-01,33744
max_absdwing_angle_flyfemale_frameany,1.404285e+00,-3.566443e-01,233256
max_absdwing_angle_flyfemale_framenearfly,1.316429e+00,4.704981e-02,83572
max_absdwing_angle_flyfemale_frametouch,1.497691e+00,1.106306e+00,4979
max_absdwing_angle_flymale_frameany,1.652481e+00,4.173058e-02,246036
max_absdwing_angle_flymale_framechase,1.968543e+00,1.808281e+00,2072
max_absdwing_angle_flymale_framenearfly,1.536006e+00,3.471288e-01,90068
max_absdwing_angle_flymale_frametouch,1.716311e+00,9.595659e-01,7516
max_absdwing_area_flyany_frameany,3.282803e+00,1.148133e-01,479340
max_absdwing_area_flyany_framewingextension,6.763551e+00,1.399720e+00,683
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.301889e+00,4.286115e-01,33744
max_absdwing_area_flyfemale_frameany,3.305470e+00,-1.202574e-01,233256
max_absdwing_area_flymale_frameany,3.261369e+00,3.297993e-01,246036
max_dwing_angle_in_flyany_frameany,1.078022e+00,4.522320e-03,479340
max_dwing_angle_in_flyany_framewingextension,3.154842e+00,-9.711379e-02,683
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.909767e-01,-7.195433e-04,233256
max_dwing_angle_in_flymale_frameany,1.160566e+00,-3.301055e-02,246036
max_dwing_angle_out_flyany_frameany,1.077942e+00,3.392690e-03,479340
max_dwing_angle_out_flyany_framewingextension,1.983039e+00,-2.002158e-01,683
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.905291e-01,-1.358410e-02,233256
max_dwing_angle_out_flymale_frameany,1.160835e+00,-2.325257e-02,246036
max_wing_angle_flyany_frameany,8.858996e-02,-1.291844e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.238855e-01,3.622076e-01,242
max_wing_angle_flyany_framechase,8.664117e-02,6.501890e-01,2154
max_wing_angle_flyany_framenearfly,7.918840e-02,-1.039808e+00,173660
max_wing_angle_flyany_frametouch,8.485856e-02,-7.252587e-01,12495
max_wing_angle_flyany_framewingextension,5.682435e-01,-3.773529e+00,683
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.587890e-01,-4.652266e-01,33744
max_wing_angle_flyfemale_frameany,8.612095e-02,-1.644059e+00,233263
max_wing_angle_flyfemale_framenearfly,7.708427e-02,-1.483542e+00,83575
max_wing_angle_flyfemale_frametouch,7.855547e-02,-8.885529e-01,4979
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.093892e-02,-7.139009e-01,246049
max_wing_angle_flymale_frameattemptedcopulation,4.238855e-01,2.308917e-01,242
max_wing_angle_flymale_framechase,9.328045e-02,5.534800e-01,2072
max_wing_angle_flymale_framenearfly,8.087973e-02,-5.864792e-01,90074
max_wing_angle_flymale_frametouch,9.113005e-02,-5.285777e-01,7516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673369e-01,1.763464e+00,479360
max_wing_area_flyany_framewingextension,1.182530e+00,-1.074331e+00,683
max_wing_area_flyany_framewinggrooming,8.558356e-01,5.143231e-02,33744
max_wing_area_flyfemale_frameany,1.015866e+00,1.485707e+00,233263
max_wing_area_flymale_frameany,9.212603e-01,1.836781e+00,246049
mean_wing_angle_flyany_frameany,2.674422e-02,-9.556745e-01,479360
mean_wing_angle_flyany_framewingextension,3.215545e-01,-3.726453e+00,683
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.278668e-02,-1.357376e+00,233263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.050071e-02,-4.393462e-01,246049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.406160e-01,2.008054e+00,479360
mean_wing_area_flyany_framewingextension,9.112752e-01,-8.210267e-01,683
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.300877e-01,1.326085e+00,33744
mean_wing_area_flyfemale_frameany,9.882508e-01,1.843710e+00,233263
mean_wing_area_flymale_frameany,8.953831e-01,1.900172e+00,246049
min_absdwing_angle_flyany_frameany,9.545963e-01,-2.783007e-01,479340
min_absdwing_angle_flyany_framewingextension,2.021761e+00,2.547549e+00,683
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.852080e-01,1.999733e-01,233256
min_absdwing_angle_flymale_frameany,1.020376e+00,-7.473888e-01,246036
min_absdwing_area_flyany_frameany,2.312590e+00,1.882487e+00,479340
min_absdwing_area_flyany_framewingextension,2.546971e+00,8.180930e-01,683
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.359127e+00,2.375105e+00,233256
min_absdwing_area_flymale_frameany,2.268454e+00,8.028820e-01,246036
min_dwing_angle_in_flyany_frameany,-1.077942e+00,-3.392690e-03,479340
min_dwing_angle_in_flyany_framewingextension,-1.983039e+00,2.002158e-01,683
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.905291e-01,1.358410e-02,233256
min_dwing_angle_in_flymale_frameany,-1.160835e+00,2.325257e-02,246036
min_dwing_angle_out_flyany_frameany,-1.078022e+00,-4.522320e-03,479340
min_dwing_angle_out_flyany_framewingextension,-3.154842e+00,9.711379e-02,683
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.909767e-01,7.195433e-04,233256
min_dwing_angle_out_flymale_frameany,-1.160566e+00,3.301055e-02,246036
min_wing_angle_flyany_frameany,-3.510152e-02,-3.838879e-02,479360
min_wing_angle_flyany_framewingextension,7.486550e-02,-2.351507e-01,683
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.054759e-02,-3.825148e-01,233263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.993750e-02,2.392967e-01,246049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.138952e-01,2.199229e+00,479360
min_wing_area_flyany_framewingextension,6.400204e-01,-1.501251e-01,683
min_wing_area_flyany_framewinggrooming,4.043398e-01,3.221394e+00,33744
min_wing_area_flyfemale_frameany,9.606356e-01,2.141175e+00,233263
min_wing_area_flymale_frameany,8.695059e-01,1.911268e+00,246049
nflies_close_flyany_frameany,4.524470e-01,-3.059376e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.412309e+00,5.968502e-01,242
nflies_close_flyany_framebackupstart,8.182154e-01,4.166753e-01,534
nflies_close_flyany_framebodyturn,5.191332e-01,4.006556e-01,3672
nflies_close_flyany_framebodyturnstart,5.274721e-01,3.552956e-01,1450
nflies_close_flyany_framecrabwalkallstart,5.402168e-01,5.298525e-01,4776
nflies_close_flyany_framecrabwalkextreme,6.802525e-01,-1.715279e+00,1382
nflies_close_flyany_framecrabwalkextremestart,6.364624e-01,-2.316437e+00,394
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.538213e-01,3.091873e-01,340027
nflies_close_flyany_framepivotcenter,6.210008e-01,-5.949307e-02,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.563954e-01,7.830256e-01,3055
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.602611e-01,-7.813195e-01,244702
nflies_close_flyany_frametouch,1.663895e+00,8.187819e-01,12495
nflies_close_flyany_framewalk,4.592310e-01,5.206822e-01,125637
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.239562e-01,-5.706646e-02,33744
nflies_close_flyfemale_frameany,5.021499e-01,-2.593630e-01,233263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053664e-01,-3.116923e-01,246049
nflies_close_flymale_framechase,1.296222e+00,-6.866444e-02,2072
nflies_close_flymale_framewingextension,1.331406e+00,2.065096e+00,683
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064884e+00,-1.008542e-01,479360
nwingsdetected_flyany_framewingextension,1.848854e+00,-5.698879e+00,683
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491555e+00,1.503392e+00,33744
nwingsdetected_flyfemale_frameany,1.050381e+00,-3.293909e-01,233263
nwingsdetected_flymale_frameany,1.078643e+00,5.355624e-02,246049
phi_flyany_frameany,-1.686662e-02,-1.776747e+00,479360
phisideways_flyany_framemove,4.640107e-01,3.153073e+00,234658
phisideways_flyfemale_framemove,4.659791e-01,3.760202e+00,124264
phisideways_flymale_framemove,4.630104e-01,2.227824e+00,110341
theta_mm_flyany_frameany,9.457534e-02,3.638085e+00,479360
velmag_ctr_flyany_frameany,6.046941e+00,-3.157092e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,4.397303e+00,8.770339e-01,242
velmag_ctr_flyany_framebackup,8.215605e+00,2.278986e-01,2205
