field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.050916e+00,-1.924354e+00,238398
du_ctr_flymale_frameany,5.446722e+00,-1.917923e+00,241022
du_ctr_flymale_framechase,1.274547e+01,-2.138130e+00,496
du_tail_flyany_frameany,5.250165e+00,-2.072006e+00,479420
du_tail_flyany_framepivottail,6.772844e-01,3.986010e-01,12239
du_tail_flyfemale_frameany,5.051157e+00,-1.922761e+00,238398
du_tail_flymale_frameany,5.447006e+00,-1.917427e+00,241022
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231714e-01,-2.791311e+00,1659
duration_flyany_framebodyturn,8.304684e-02,2.893374e-01,3684
duration_flyany_framechase,1.660882e-01,-1.628572e+00,537
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.600663e-01,4.477371e+00,58915
duration_flyany_framecrabwalkextreme,1.238396e-01,1.666274e+00,1172
duration_flyany_framejump,9.252248e-02,2.448843e+00,725
duration_flyany_framemove,1.428818e+00,-3.422268e-01,240998
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338355e-01,9.791271e-01,12239
duration_flyany_framerighting,4.596701e-01,1.329357e+00,577
duration_flyany_framestop,1.448736e+00,7.326213e-01,238442
duration_flyany_frametouch,1.667006e-01,-1.351859e+00,9617
duration_flyany_framewalk,5.849945e-01,-8.119130e-01,142718
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.185989e+00,3.116085e+00,34455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307943e-01,-1.429542e+00,1030
duration_flyfemale_framebodyturn,8.300647e-02,3.319395e-01,1865
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.584240e-01,8.193406e+00,30676
duration_flyfemale_framecrabwalkextreme,1.218843e-01,1.481613e+00,519
duration_flyfemale_framejump,9.206252e-02,1.553888e+00,356
duration_flyfemale_framemove,1.447885e+00,-1.338071e-02,121919
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302038e-01,6.407659e-01,5771
duration_flyfemale_framerighting,4.892497e-01,1.143353e+00,387
duration_flyfemale_framestop,1.397387e+00,1.030873e+00,116479
duration_flyfemale_frametouch,1.663789e-01,-9.789175e-02,4640
duration_flyfemale_framewalk,5.676621e-01,-7.900980e-01,71871
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.296493e+00,2.284442e+00,14845
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.156520e-01,-3.319280e+00,629
duration_flymale_framebodyturn,8.308324e-02,2.244693e-01,1819
duration_flymale_framechase,2.126092e-01,-1.878841e+00,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.614088e-01,1.760089e+00,28238
duration_flymale_framecrabwalkextreme,1.260868e-01,1.031309e+00,653
duration_flymale_framejump,9.294965e-02,2.161499e+00,366
duration_flymale_framemove,1.412736e+00,-4.642964e-01,119059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373533e-01,1.259126e+00,6468
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.498792e+00,4.421404e-01,121963
duration_flymale_frametouch,1.670683e-01,-1.591516e+00,4977
duration_flymale_framewalk,6.032312e-01,-6.940252e-01,70845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.077358e+00,3.258205e+00,19609
dv_cor_flyany_frameany,3.406381e-02,8.660292e-01,479420
dv_cor_flyfemale_frameany,-5.551971e-02,-9.848445e-01,238398
dv_cor_flymale_frameany,1.226720e-01,1.851216e+00,241022
dv_ctr_flyany_frameany,5.842910e-02,1.068023e+00,479420
dv_ctr_flyfemale_frameany,-7.712995e-02,-1.022262e+00,238398
dv_ctr_flymale_frameany,1.925123e-01,2.220367e+00,241022
dv_tail_flyany_frameany,2.844965e-02,1.112690e+00,479420
dv_tail_flyfemale_frameany,-2.739958e-02,-3.965988e-01,238398
dv_tail_flymale_frameany,8.369085e-02,1.882353e+00,241022
dwing_angle_diff_flyany_frameany,2.812323e-05,1.341158e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.897113e-05,-7.601650e-01,238398
dwing_angle_diff_flymale_frameany,1.241605e-04,1.493881e+00,241022
dwing_angle_imbalance_flyany_frameany,-6.853925e-01,6.887723e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.039561e+00,-4.135702e+00,34454
dwing_angle_imbalance_flyfemale_frameany,-5.484064e-01,1.147891e+00,238398
dwing_angle_imbalance_flymale_frameany,-8.208873e-01,1.411889e-01,241022
ecc_flyany_frameany,3.416786e-01,-1.710412e+00,479440
ecc_flyfemale_frameany,3.428630e-01,-1.361498e+00,238408
ecc_flymale_frameany,3.405070e-01,-1.767613e+00,241032
fractime_flyany_frameattemptedcopulation,4.171533e-06,-1.666443e+00,479440
fractime_flyany_framebackup,3.460287e-03,-8.000199e-01,479440
fractime_flyany_framebackup_nearfly,2.144168e-03,-6.629768e-01,479440
fractime_flyany_framebackup_nearwall,3.460287e-03,-7.703894e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,479440
fractime_flyany_framebodyturn,7.683965e-03,-1.057601e+00,479440
fractime_flyany_framebodyturn_nearfly,2.913816e-03,-1.376799e+00,479440
fractime_flyany_framebodyturn_nearwall,7.327299e-03,-9.676895e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,-3.917631e-01,479440
fractime_flyany_framechase,1.143000e-03,-1.750181e+00,479440
fractime_flyany_framechase_notwingextension,1.078341e-03,-1.801199e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.228829e-01,2.048433e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.097781e-02,5.404274e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.224324e-01,2.084550e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.483230e-04,-7.982133e-01,479440
fractime_flyany_framecrabwalkextreme,2.444519e-03,-5.261528e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.345320e-03,-8.480835e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.423661e-03,-3.820610e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-2.957788e-01,479440
fractime_flyany_framejump,1.512181e-03,-4.209233e-01,479440
fractime_flyany_framejump_nearfly,3.942099e-04,-4.642103e-01,479440
fractime_flyany_framejump_nearwall,6.549308e-04,-2.310465e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.009344e-04,-3.028247e-01,479440
fractime_flyany_framemove,5.026656e-01,-1.905789e+00,479440
fractime_flyany_framemove_nearfly,1.959098e-01,-1.523914e+00,479440
fractime_flyany_framemove_nearwall,4.723907e-01,-1.362644e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.610963e-02,-1.808969e+00,479440
fractime_flyany_framenotanybehavior,1.303041e-01,-1.271771e+00,479440
fractime_flyany_framepivotcenter,3.962957e-04,-9.413756e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.960621e-04,-1.153283e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.253796e-04,-2.006826e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-1.402196e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-9.523812e-01,479440
fractime_flyany_framepivottail,2.552770e-02,6.713496e-01,479440
fractime_flyany_framepivottail_nearfly,1.152178e-02,3.887466e-01,479440
fractime_flyany_framepivottail_nearwall,2.540255e-02,7.015276e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,8.827511e-02,479440
fractime_flyany_framerighting,1.211830e-03,-1.384275e+00,479440
fractime_flyany_framerighting_nearfly,3.274654e-04,-1.418024e+00,479440
fractime_flyany_framerighting_nearwall,6.090439e-04,-1.610360e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.589855e-04,-3.695647e-01,479440
fractime_flyany_framestop,4.973344e-01,1.905789e+00,479440
fractime_flyany_framestop_nearfly,1.594569e-01,8.594616e-01,479440
fractime_flyany_framestop_nearwall,3.603245e-01,2.979311e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.159561e-01,-5.916420e-01,479440
fractime_flyany_framestop_notwinggrooming,4.263370e-01,2.314187e+00,479440
fractime_flyany_frametouch,2.005882e-02,-1.536960e+00,479440
fractime_flyany_frametouch_notchase,1.954989e-02,-1.441503e+00,479440
fractime_flyany_framewalk,2.976765e-01,-1.633759e+00,479440
fractime_flyany_framewalk_nearfly,9.832722e-02,-1.473629e+00,479440
fractime_flyany_framewalk_nearwall,2.805148e-01,-1.170071e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.545970e-02,-1.519450e+00,479440
fractime_flyany_framewingextension,3.003504e-04,-1.379618e+00,479440
fractime_flyany_framewingextension_nearfly,2.440347e-04,-1.353215e+00,479440
fractime_flyany_framewingextension_notchase,2.356916e-04,-1.437530e+00,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-1.742111e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-1.392380e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-1.328624e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-8.415992e-01,479440
fractime_flyany_framewinggrooming,7.186509e-02,-1.012029e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.468588e-02,-6.127325e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.481145e-02,9.825264e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.316786e-02,-1.732630e+00,479440
fractime_flyfemale_firsthalf_framechase,2.854768e-04,-7.950029e-01,119099
fractime_flyfemale_firsthalf_frametouch,2.190615e-02,-1.924319e-01,119099
fractime_flyfemale_frameattemptedcopulation,8.389332e-06,-4.446473e-02,238398
fractime_flyfemale_framebackup,4.320506e-03,-4.921430e-02,238398
fractime_flyfemale_framebodyturn,7.823052e-03,-8.491318e-01,238398
fractime_flyfemale_framechase,2.055386e-04,-8.127550e-01,238398
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238398
fractime_flyfemale_framecrabwalkall,1.286756e-01,3.987326e+00,238398
fractime_flyfemale_framecrabwalkextreme,2.177032e-03,4.483926e-01,238398
fractime_flyfemale_framejump,1.493301e-03,-6.746840e-01,238398
fractime_flyfemale_framemove,5.114095e-01,-1.475661e+00,238398
fractime_flyfemale_framenotanybehavior,1.367839e-01,-1.442284e+00,238398
fractime_flyfemale_framepivotcenter,5.201386e-04,-6.825247e-01,238398
fractime_flyfemale_framepivottail,2.420742e-02,6.685907e-01,238398
fractime_flyfemale_framerighting,1.623336e-03,-1.212827e+00,238398
fractime_flyfemale_framestop,4.885905e-01,1.475661e+00,238398
fractime_flyfemale_frametouch,1.946325e-02,7.237614e-02,238398
fractime_flyfemale_framewalk,3.014748e-01,-1.224184e+00,238398
fractime_flyfemale_framewingextension,7.130932e-05,-2.719609e-01,238398
fractime_flyfemale_framewingflick,6.291999e-05,1.755118e-03,238398
fractime_flyfemale_framewinggrooming,6.226982e-02,-1.756014e+00,238398
fractime_flyfemale_secondhalf_framechase,1.257345e-04,-7.572497e-01,119299
fractime_flyfemale_secondhalf_frametouch,1.702445e-02,4.928499e-01,119299
fractime_flyfirsthalf_framebackup,3.625063e-03,-6.767218e-01,239720
fractime_flyfirsthalf_framebodyturn,8.326381e-03,-1.120827e+00,239720
fractime_flyfirsthalf_framechase,1.968964e-03,-1.659741e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.288920e-01,2.625214e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.227599e-03,-8.455438e-01,239720
fractime_flyfirsthalf_framejump,1.685300e-03,-3.680189e-01,239720
fractime_flyfirsthalf_framemove,5.289755e-01,-1.777971e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.420657e-04,-9.889204e-01,239720
fractime_flyfirsthalf_framepivottail,2.719006e-02,4.218391e-01,239720
fractime_flyfirsthalf_framerighting,1.117971e-03,-1.479950e+00,239720
fractime_flyfirsthalf_framestop,4.710245e-01,1.777971e+00,239720
fractime_flyfirsthalf_frametouch,2.248874e-02,-1.658166e+00,239720
fractime_flyfirsthalf_framewalk,3.227432e-01,-1.161761e+00,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-1.349036e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.680447e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.462373e-02,-3.994002e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,120621
fractime_flymale_firsthalf_framechase,3.631208e-03,-1.641901e+00,120621
fractime_flymale_firsthalf_frametouch,2.306398e-02,-1.768791e+00,120621
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,241022
fractime_flymale_framebackup,2.609720e-03,-1.457554e+00,241022
fractime_flymale_framebodyturn,7.547029e-03,-1.067922e+00,241022
fractime_flymale_framechase,2.070350e-03,-1.745738e+00,241022
fractime_flymale_framechase_notwingextension,1.941731e-03,-1.790940e+00,241022
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,241022
fractime_flymale_framecrabwalkall,1.171594e-01,3.659302e-01,241022
fractime_flymale_framecrabwalkextreme,2.709296e-03,-9.708314e-01,241022
fractime_flymale_framejump,1.530981e-03,3.018329e-02,241022
fractime_flymale_framemove,4.939757e-01,-2.147151e+00,241022
fractime_flymale_framenotanybehavior,1.238393e-01,-9.712032e-01,241022
fractime_flymale_framepivotcenter,2.738339e-04,-1.260982e+00,241022
fractime_flymale_framepivottail,2.683572e-02,5.441166e-01,241022
fractime_flymale_framerighting,8.049058e-04,-1.451118e+00,241022
fractime_flymale_framestop,5.060243e-01,2.147151e+00,241022
fractime_flymale_frametouch,2.064957e-02,-1.720781e+00,241022
fractime_flymale_frametouch_notchase,1.965381e-02,-1.734095e+00,241022
fractime_flymale_framewalk,2.939358e-01,-1.748954e+00,241022
fractime_flymale_framewingextension,5.269229e-04,-1.388336e+00,241022
fractime_flymale_framewingflick,2.489399e-05,-1.633802e+00,241022
fractime_flymale_framewinggrooming,8.135772e-02,1.676870e-01,241022
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120401
fractime_flymale_secondhalf_framechase,5.066403e-04,-1.637567e+00,120401
fractime_flymale_secondhalf_frametouch,1.823075e-02,-1.394302e+00,120401
fractime_flysecondhalf_framebackup,3.295786e-03,-8.395690e-01,239700
fractime_flysecondhalf_framebodyturn,7.042136e-03,-9.480542e-01,239700
fractime_flysecondhalf_framechase,3.170630e-04,-1.627200e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.168794e-01,1.351015e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.661660e-03,-1.978135e-01,239700
fractime_flysecondhalf_framejump,1.339174e-03,-4.331267e-01,239700
fractime_flysecondhalf_framemove,4.763121e-01,-1.917568e+00,239700
fractime_flysecondhalf_framepivotcenter,4.505632e-04,-8.457171e-01,239700
fractime_flysecondhalf_framepivottail,2.386733e-02,8.760806e-01,239700
fractime_flysecondhalf_framerighting,1.305799e-03,-1.171969e+00,239700
fractime_flysecondhalf_framestop,5.236879e-01,1.917568e+00,239700
fractime_flysecondhalf_frametouch,1.763037e-02,-1.121842e+00,239700
fractime_flysecondhalf_framewalk,2.726241e-01,-1.969511e+00,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.180805e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-7.680304e-01,239700
fractime_flysecondhalf_framewinggrooming,5.910722e-02,-1.545359e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.051689e+01,-1.078570e+00,170370
magveldiff_nose2ell_flyany_frametouch,1.014842e+01,1.564741e+00,9617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.923876e+00,-1.274313e+00,88688
magveldiff_nose2ell_flyfemale_frametouch,9.884515e+00,1.683936e+00,4640
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.875348e+00,5.565182e-01,496
magveldiff_nose2ell_flymale_framenearfly,1.110224e+01,-8.515459e-01,81682
magveldiff_nose2ell_flymale_frametouch,1.040712e+01,1.235170e+00,4977
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.426550e+00,-1.878172e+00,479420
max_absdwing_angle_flyany_framechase,1.574235e+00,5.294690e-01,537
max_absdwing_angle_flyany_framenearfly,1.300760e+00,-2.206699e+00,170370
max_absdwing_angle_flyany_frametouch,1.552091e+00,-1.602333e-01,9617
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664129e+00,2.725498e+00,34454
max_absdwing_angle_flyfemale_frameany,1.282598e+00,-1.971814e+00,238398
max_absdwing_angle_flyfemale_framenearfly,1.229472e+00,-1.575389e+00,88688
max_absdwing_angle_flyfemale_frametouch,1.632278e+00,1.881075e+00,4640
max_absdwing_angle_flymale_frameany,1.568935e+00,-1.282880e+00,241022
max_absdwing_angle_flymale_framechase,1.673338e+00,-2.595148e-01,496
max_absdwing_angle_flymale_framenearfly,1.371475e+00,-2.189212e+00,81682
max_absdwing_angle_flymale_frametouch,1.473003e+00,-1.732840e+00,4977
max_absdwing_area_flyany_frameany,3.175836e+00,-2.245022e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.978437e+00,1.591151e+00,34454
max_absdwing_area_flyfemale_frameany,3.290079e+00,-1.697752e+00,238398
max_absdwing_area_flymale_frameany,3.062838e+00,-2.020295e+00,241022
max_dwing_angle_in_flyany_frameany,1.043956e+00,-1.502453e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.522386e-01,-1.431709e+00,238398
max_dwing_angle_in_flymale_frameany,1.134675e+00,-1.169505e+00,241022
max_dwing_angle_out_flyany_frameany,1.043984e+00,-1.500991e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.521696e-01,-1.433719e+00,238398
max_dwing_angle_out_flymale_frameany,1.134799e+00,-1.162606e+00,241022
max_wing_angle_flyany_frameany,8.431985e-02,-2.610196e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.659723e-02,-1.474253e-01,537
max_wing_angle_flyany_framenearfly,7.781325e-02,-2.326792e+00,170377
max_wing_angle_flyany_frametouch,8.942822e-02,-1.380615e+00,9617
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321726e-01,-2.634510e+00,34455
max_wing_angle_flyfemale_frameany,8.383207e-02,-2.538089e+00,238408
max_wing_angle_flyfemale_framenearfly,8.188291e-02,-1.780365e+00,88691
max_wing_angle_flyfemale_frametouch,9.531115e-02,9.544754e-01,4640
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.480231e-02,-1.972294e+00,241032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.904260e-02,-1.050458e+00,496
max_wing_angle_flymale_framenearfly,7.379170e-02,-2.175457e+00,81686
max_wing_angle_flymale_frametouch,8.361400e-02,-1.887058e+00,4977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.940851e-01,7.554621e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.866287e-01,-1.098949e+00,34455
max_wing_area_flyfemale_frameany,1.078449e+00,1.297208e+00,238408
max_wing_area_flymale_frameany,9.106396e-01,-1.081270e-01,241032
mean_wing_angle_flyany_frameany,2.160468e-02,-2.495942e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.831487e-02,-2.589379e+00,238408
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.485868e-02,-1.780028e+00,241032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.639425e-01,1.160620e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401804e-01,-2.380983e-01,34455
mean_wing_area_flyfemale_frameany,1.045090e+00,1.767314e+00,238408
mean_wing_area_flymale_frameany,8.836785e-01,1.696845e-01,241032
min_absdwing_angle_flyany_frameany,9.439421e-01,-8.017501e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.724481e-01,-1.877784e-01,238398
min_absdwing_angle_flymale_frameany,1.014658e+00,-1.163293e+00,241022
min_absdwing_area_flyany_frameany,2.062486e+00,-2.793865e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089925e+00,-1.690531e+00,238398
min_absdwing_area_flymale_frameany,2.035346e+00,-3.008706e+00,241022
min_dwing_angle_in_flyany_frameany,-1.043984e+00,1.500991e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.521696e-01,1.433719e+00,238398
min_dwing_angle_in_flymale_frameany,-1.134799e+00,1.162606e+00,241022
min_dwing_angle_out_flyany_frameany,-1.043956e+00,1.502453e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.522386e-01,1.431709e+00,238398
min_dwing_angle_out_flymale_frameany,-1.134675e+00,1.169505e+00,241022
min_wing_angle_flyany_frameany,-4.111048e-02,-1.544135e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.720232e-02,-1.771873e+00,238408
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.508496e-02,-9.514881e-01,241032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.337998e-01,1.529368e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.937321e-01,1.185883e+00,34455
min_wing_area_flyfemale_frameany,1.011731e+00,2.178497e+00,238408
min_wing_area_flymale_frameany,8.567174e-01,4.322145e-01,241032
nflies_close_flyany_frameany,4.072293e-01,-1.212488e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.394654e-01,-4.841823e-01,439
nflies_close_flyany_framebodyturn,4.599487e-01,-1.043650e+00,3684
nflies_close_flyany_framebodyturnstart,4.693593e-01,-1.051562e+00,1456
nflies_close_flyany_framecrabwalkallstart,3.929448e-01,-1.939764e+00,5288
nflies_close_flyany_framecrabwalkextreme,6.219221e-01,-2.432148e+00,1172
nflies_close_flyany_framecrabwalkextremestart,5.896231e-01,-2.849910e+00,301
nflies_close_flyany_framejumpstart,3.818939e-01,-9.463818e-01,256
nflies_close_flyany_framenearwall,4.553721e-01,-1.556305e+00,399237
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.469657e-01,-1.209936e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.627938e-01,-9.818637e-01,238442
nflies_close_flyany_frametouch,1.465514e+00,-1.419458e+00,9617
nflies_close_flyany_framewalk,3.774157e-01,-1.108604e+00,142718
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.342874e-01,-2.985091e-01,34455
nflies_close_flyfemale_frameany,4.768884e-01,-7.939255e-01,238408
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.383285e-01,-1.646637e+00,241032
nflies_close_flymale_framechase,1.433887e+00,1.703097e+00,496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047845e+00,-2.107101e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442084e+00,-1.477621e+00,34455
nwingsdetected_flyfemale_frameany,1.037998e+00,-1.858981e+00,238408
nwingsdetected_flymale_frameany,1.057586e+00,-1.723291e+00,241032
phi_flyany_frameany,-7.527845e-02,-7.450888e+00,479440
phisideways_flyany_framemove,4.461172e-01,2.304327e+00,240998
phisideways_flyfemale_framemove,4.623709e-01,3.584974e+00,121929
phisideways_flymale_framemove,4.298267e-01,1.068435e+00,119069
theta_mm_flyany_frameany,8.762344e-02,3.190696e+00,479440
velmag_ctr_flyany_frameany,6.625666e+00,-2.041970e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.069752e+00,-2.417941e-02,1659
velmag_ctr_flyany_framebodyturn,1.077049e+01,-5.282419e-02,3684
velmag_ctr_flyany_framecrabwalkall,1.445251e+01,-1.314864e-01,58914
velmag_ctr_flyany_framecrabwalkextreme,7.785361e+00,7.481760e-01,1172
velmag_ctr_flyany_framejump,6.165282e+01,4.103255e+00,725
velmag_ctr_flyany_framemove,1.258634e+01,-8.740840e-01,240978
velmag_ctr_flyany_framenearfly,6.308762e+00,-1.826007e+00,170370
velmag_ctr_flyany_framenearwall,7.297670e+00,-2.456400e+00,399220
velmag_ctr_flyany_framenotnearfly_notnearwall,5.188138e+00,-1.390368e-01,68109
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.826899e+00,2.558371e-02,12239
velmag_ctr_flyany_framerighting,1.672119e+01,9.792018e-01,577
velmag_ctr_flyany_framestop,6.577154e-01,-1.283223e+00,238442
velmag_ctr_flyany_frametouch,6.114502e+00,1.581363e+00,9617
velmag_ctr_flyany_framewalk,1.625473e+01,-1.246314e+00,142716
