field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.036823e-02,-2.967159e+00,6706
du_ctr_flyfemale_frameany,5.181200e+00,-1.806206e+00,244902
du_ctr_flymale_frameany,6.405128e+00,-7.539710e-01,234399
du_ctr_flymale_framechase,1.443872e+01,-6.928077e-01,248
du_tail_flyany_frameany,5.777454e+00,-1.366786e+00,479440
du_tail_flyany_framepivottail,6.840740e-01,5.758408e-01,12977
du_tail_flyfemale_frameany,5.180362e+00,-1.805996e+00,244902
du_tail_flymale_frameany,6.404029e+00,-7.554059e-01,234399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.119470e-01,-5.937352e+00,1173
duration_flyany_framebodyturn,8.202873e-02,-5.193216e-01,7983
duration_flyany_framechase,1.554110e-01,-1.528116e+00,262
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.214311e-01,-4.229437e+00,32630
duration_flyany_framecrabwalkextreme,1.118999e-01,-1.931458e+00,897
duration_flyany_framejump,7.888028e-02,-2.019720e+00,407
duration_flyany_framemove,8.243847e-01,-4.616539e+00,270124
duration_flyany_framepivotcenter,9.056048e-02,1.315678e+00,1421
duration_flyany_framepivottail,1.267696e-01,-5.427126e-01,12977
duration_flyany_framerighting,3.674735e-01,-1.291466e+00,394
duration_flyany_framestop,6.539849e-01,-7.629288e-01,209336
duration_flyany_frametouch,1.385849e-01,-3.312033e+00,6643
duration_flyany_framewalk,4.700263e-01,-3.309763e+00,155115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769958e+00,-1.634620e+00,6706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.142862e-01,-5.338390e+00,710
duration_flyfemale_framebodyturn,8.190530e-02,-5.538983e-01,3221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.082527e-01,-3.956453e+00,13171
duration_flyfemale_framecrabwalkextreme,1.057189e-01,-2.417017e+00,319
duration_flyfemale_framejump,8.414943e-02,-1.054143e+00,222
duration_flyfemale_framemove,8.586372e-01,-4.207653e+00,129586
duration_flyfemale_framepivotcenter,9.748230e-02,2.618707e+00,1045
duration_flyfemale_framepivottail,1.284905e-01,3.604807e-01,5912
duration_flyfemale_framerighting,4.471437e-01,1.817062e-01,292
duration_flyfemale_framestop,7.700641e-01,-8.812471e-01,115316
duration_flyfemale_frametouch,1.404765e-01,-2.494783e+00,2865
duration_flyfemale_framewalk,4.945847e-01,-2.271998e+00,75606
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.926013e+00,-7.107949e-01,4500
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.083805e-01,-5.094751e+00,463
duration_flymale_framebodyturn,8.216611e-02,-4.174783e-01,4762
duration_flymale_framechase,1.702768e-01,-2.108921e+00,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.349317e-01,-3.386819e+00,19457
duration_flymale_framecrabwalkextreme,1.180007e-01,-7.063788e-01,578
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.889981e-01,-3.909600e+00,140489
duration_flymale_framepivotcenter,8.310732e-02,-1.387334e+00,376
duration_flymale_framepivottail,1.248286e-01,-1.495249e+00,7065
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.315285e-01,-5.367543e-01,93910
duration_flymale_frametouch,1.367576e-01,-2.898259e+00,3772
duration_flymale_framewalk,4.436362e-01,-3.894697e+00,79503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582169e+00,-2.043486e+00,2118
dv_cor_flyany_frameany,3.573862e-02,8.646803e-01,479440
dv_cor_flyfemale_frameany,1.413197e-01,2.248366e+00,244902
dv_cor_flymale_frameany,-7.456614e-02,-7.427551e-01,234399
dv_ctr_flyany_frameany,6.836224e-02,1.197739e+00,479440
dv_ctr_flyfemale_frameany,2.044486e-01,2.445741e+00,244902
dv_ctr_flymale_frameany,-7.380166e-02,-5.632064e-01,234399
dv_tail_flyany_frameany,-7.091398e-02,-1.427720e+00,479440
dv_tail_flyfemale_frameany,2.627336e-02,7.353305e-01,244902
dv_tail_flymale_frameany,-1.724587e-01,-2.714099e+00,234399
dwing_angle_diff_flyany_frameany,-1.389400e-19,7.745258e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.177559e-05,-4.496650e-01,244902
dwing_angle_diff_flymale_frameany,-2.275132e-05,9.789108e-01,234399
dwing_angle_imbalance_flyany_frameany,-5.719094e-01,2.969046e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.914420e+00,-2.571702e+00,6706
dwing_angle_imbalance_flyfemale_frameany,-4.614631e-01,2.997117e+00,244902
dwing_angle_imbalance_flymale_frameany,-6.860934e-01,2.208696e+00,234399
ecc_flyany_frameany,3.594564e-01,3.667478e+00,479460
ecc_flyfemale_frameany,3.540289e-01,2.043943e+00,244912
ecc_flymale_frameany,3.651097e-01,4.606780e+00,234409
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.263874e+00,479460
fractime_flyany_framebackup,2.446502e-03,-2.339502e+00,479460
fractime_flyany_framebackup_nearfly,1.238894e-03,-2.558393e+00,479460
fractime_flyany_framebackup_nearwall,2.423560e-03,-2.347073e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,8.854941e-01,479460
fractime_flyany_framebodyturn,1.664998e-02,5.828874e+00,479460
fractime_flyany_framebodyturn_nearfly,5.581279e-03,3.494848e+00,479460
fractime_flyany_framebodyturn_nearwall,1.494181e-02,5.086748e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.451633e-03,1.266070e+01,479460
fractime_flyany_framechase,5.819046e-04,-1.579064e+00,479460
fractime_flyany_framechase_notwingextension,5.819046e-04,-1.636901e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,6.805573e-02,-2.635980e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.026655e-02,-2.262912e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.663538e-02,-2.631389e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.097068e-03,1.850958e+00,479460
fractime_flyany_framecrabwalkextreme,1.879197e-03,-1.568394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.260418e-04,-1.993135e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.827055e-03,-1.525292e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,1.743139e-01,479460
fractime_flyany_framejump,8.676428e-04,-1.752655e+00,479460
fractime_flyany_framejump_nearfly,3.003379e-04,-1.256735e+00,479460
fractime_flyany_framejump_nearwall,5.798190e-04,-7.261199e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.335961e-04,-2.632592e+00,479460
fractime_flyany_framemove,5.633921e-01,-5.791022e-01,479460
fractime_flyany_framemove_nearfly,1.945856e-01,-1.548668e+00,479460
fractime_flyany_framemove_nearwall,5.082676e-01,-5.905046e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.871314e-02,3.722919e-01,479460
fractime_flyany_framenotanybehavior,1.722062e-01,5.457560e-01,479460
fractime_flyany_framepivotcenter,2.963751e-03,1.350926e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.510700e-04,8.562221e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.141993e-03,1.711529e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.612731e-04,7.296164e+00,479460
fractime_flyany_framepivotcenter_stop,7.070454e-04,1.196611e+01,479460
fractime_flyany_framepivottail,2.706587e-02,1.080292e+00,479460
fractime_flyany_framepivottail_nearfly,1.032829e-02,-4.112551e-01,479460
fractime_flyany_framepivottail_nearwall,2.671547e-02,1.033183e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.585117e-04,1.583947e+00,479460
fractime_flyany_framerighting,8.509573e-04,-1.619538e+00,479460
fractime_flyany_framerighting_nearfly,3.253660e-04,-1.328165e+00,479460
fractime_flyany_framerighting_nearwall,7.341593e-04,-1.377239e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.882743e-05,-1.936293e+00,479460
fractime_flyany_framestop,4.366079e-01,5.791022e-01,479460
fractime_flyany_framestop_nearfly,1.408543e-01,1.157170e-01,479460
fractime_flyany_framestop_nearwall,3.204793e-01,1.924133e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.031807e-01,-1.015263e+00,479460
fractime_flyany_framestop_notwinggrooming,4.227339e-01,2.362681e+00,479460
fractime_flyany_frametouch,1.385517e-02,-2.397587e+00,479460
fractime_flyany_frametouch_notchase,1.374254e-02,-2.541941e+00,479460
fractime_flyany_framewalk,3.235202e-01,-8.321889e-01,479460
fractime_flyany_framewalk_nearfly,9.377842e-02,-1.756315e+00,479460
fractime_flyany_framewalk_nearwall,2.918116e-01,-8.552065e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.903266e-02,1.990192e-01,479460
fractime_flyany_framewingextension,3.337088e-05,-1.249429e+00,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-1.204760e+00,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-1.349447e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.734965e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-1.853764e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.404881e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-2.916922e+00,479460
fractime_flyany_framewinggrooming,1.398657e-02,-5.627099e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.481959e-03,-4.139826e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.257999e-03,-3.457147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.107037e-03,-4.493759e+00,479460
fractime_flyfemale_firsthalf_framechase,1.291927e-04,-1.036473e+00,123846
fractime_flyfemale_firsthalf_frametouch,1.302424e-02,-2.216310e+00,123846
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,244902
fractime_flyfemale_framebackup,2.899119e-03,-1.794511e+00,244902
fractime_flyfemale_framebodyturn,1.315220e-02,3.095036e+00,244902
fractime_flyfemale_framechase,1.184147e-04,-1.005492e+00,244902
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,244902
fractime_flyfemale_framecrabwalkall,5.378070e-02,-2.922943e+00,244902
fractime_flyfemale_framecrabwalkextreme,1.318895e-03,-1.536799e+00,244902
fractime_flyfemale_framejump,9.064850e-04,-1.691481e+00,244902
fractime_flyfemale_framemove,5.291341e-01,-1.203566e+00,244902
fractime_flyfemale_framenotanybehavior,1.637390e-01,-4.335121e-01,244902
fractime_flyfemale_framepivotcenter,4.267013e-03,1.416992e+01,244902
fractime_flyfemale_framepivottail,2.414027e-02,5.632836e-01,244902
fractime_flyfemale_framerighting,1.216813e-03,-1.381912e+00,244902
fractime_flyfemale_framestop,4.708659e-01,1.203566e+00,244902
fractime_flyfemale_frametouch,1.169856e-02,-2.281548e+00,244902
fractime_flyfemale_framewalk,3.087194e-01,-1.058545e+00,244902
fractime_flyfemale_framewingextension,2.858286e-05,-4.653075e-01,244902
fractime_flyfemale_framewingflick,2.858286e-05,-1.438113e+00,244902
fractime_flyfemale_framewinggrooming,1.837470e-02,-4.567655e+00,244902
fractime_flyfemale_secondhalf_framechase,1.073883e-04,-8.409710e-01,121056
fractime_flyfemale_secondhalf_frametouch,1.034232e-02,-1.999068e+00,121056
fractime_flyfirsthalf_framebackup,2.190055e-03,-2.702486e+00,239720
fractime_flyfirsthalf_framebodyturn,1.646504e-02,5.018807e+00,239720
fractime_flyfirsthalf_framechase,9.052228e-04,-1.517598e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.658602e-02,-2.649459e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.031537e-03,-1.247386e+00,239720
fractime_flyfirsthalf_framejump,6.757884e-04,-2.216659e+00,239720
fractime_flyfirsthalf_framemove,5.708910e-01,-8.601148e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.498749e-03,1.267227e+01,239720
fractime_flyfirsthalf_framepivottail,2.823711e-02,6.592036e-01,239720
fractime_flyfirsthalf_framerighting,7.925914e-04,-1.652206e+00,239720
fractime_flyfirsthalf_framestop,4.291090e-01,8.601148e-01,239720
fractime_flyfirsthalf_frametouch,1.564325e-02,-2.396511e+00,239720
fractime_flyfirsthalf_framewalk,3.337268e-01,-8.380346e-01,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.197571e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-1.958317e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.642750e-02,-5.320464e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,115735
fractime_flymale_firsthalf_framechase,1.736726e-03,-1.469318e+00,115735
fractime_flymale_firsthalf_frametouch,1.841275e-02,-1.896145e+00,115735
fractime_flymale_frameattemptedcopulation,1.279869e-05,-1.236319e+00,234399
fractime_flymale_framebackup,1.975264e-03,-2.483203e+00,234399
fractime_flymale_framebodyturn,2.031579e-02,7.274384e+00,234399
fractime_flymale_framechase,1.066557e-03,-1.551732e+00,234399
fractime_flymale_framechase_notwingextension,1.066557e-03,-1.602000e+00,234399
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,234399
fractime_flymale_framecrabwalkall,8.300803e-02,-1.893387e+00,234399
fractime_flymale_framecrabwalkextreme,2.465881e-03,-1.308354e+00,234399
fractime_flymale_framejump,8.276486e-04,-1.446013e+00,234399
fractime_flymale_framemove,5.993584e-01,2.205297e-01,234399
fractime_flymale_framenotanybehavior,1.810247e-01,1.667772e+00,234399
fractime_flymale_framepivotcenter,1.604102e-03,8.958049e+00,234399
fractime_flymale_framepivottail,3.014091e-02,1.460439e+00,234399
fractime_flymale_framerighting,4.692853e-04,-1.791549e+00,234399
fractime_flymale_framestop,4.006416e-01,-2.205297e-01,234399
fractime_flymale_frametouch,1.609222e-02,-1.934698e+00,234399
fractime_flymale_frametouch_notchase,1.586184e-02,-2.031609e+00,234399
fractime_flymale_framewalk,3.391781e-01,-4.560219e-01,234399
fractime_flymale_framewingextension,3.839607e-05,-1.239090e+00,234399
fractime_flymale_framewingflick,4.266230e-06,-1.798595e+00,234399
fractime_flymale_framewinggrooming,9.052940e-03,-5.032257e+00,234399
fractime_flymale_secondhalf_frameattemptedcopulation,2.528147e-05,-1.338721e+00,118664
fractime_flymale_secondhalf_framechase,4.129306e-04,-1.451296e+00,118664
fractime_flymale_secondhalf_frametouch,1.382896e-02,-1.710829e+00,118664
fractime_flysecondhalf_framebackup,2.703154e-03,-1.731293e+00,239720
fractime_flysecondhalf_framebodyturn,1.683631e-02,6.387156e+00,239720
fractime_flysecondhalf_framechase,2.586351e-04,-1.450987e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.952278e-02,-2.429703e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.727015e-03,-1.777732e+00,239720
fractime_flysecondhalf_framejump,1.059569e-03,-1.080890e+00,239720
fractime_flysecondhalf_framemove,5.558568e-01,-2.921354e-01,239720
fractime_flysecondhalf_framepivotcenter,3.429001e-03,1.327225e+01,239720
fractime_flysecondhalf_framepivottail,2.589688e-02,1.426101e+00,239720
fractime_flysecondhalf_framerighting,9.093943e-04,-1.470463e+00,239720
fractime_flysecondhalf_framestop,4.441432e-01,2.921354e-01,239720
fractime_flysecondhalf_frametouch,1.206825e-02,-2.044574e+00,239720
fractime_flysecondhalf_framewalk,3.133322e-01,-7.821565e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.113990e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-1.431628e+00,239720
fractime_flysecondhalf_framewinggrooming,1.154680e-02,-5.303314e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.103052e+01,-7.627545e-01,160823
magveldiff_nose2ell_flyany_frametouch,9.934706e+00,1.157822e+00,6643
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085319e+01,-5.841400e-01,79941
magveldiff_nose2ell_flyfemale_frametouch,9.230398e+00,6.813779e-01,2865
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.119348e+01,2.431824e+00,248
magveldiff_nose2ell_flymale_framenearfly,1.122339e+01,-8.891449e-01,80845
magveldiff_nose2ell_flymale_frametouch,1.072956e+01,1.540949e+00,3772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.370560e-01,-6.783131e+00,479440
max_absdwing_angle_flyany_framechase,1.129125e+00,-1.794654e+00,262
max_absdwing_angle_flyany_framenearfly,9.505757e-01,-6.169887e+00,160823
max_absdwing_angle_flyany_frametouch,1.066254e+00,-4.350043e+00,6643
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.860592e+00,-4.992321e+00,6706
max_absdwing_angle_flyfemale_frameany,9.136467e-01,-5.525658e+00,244902
max_absdwing_angle_flyfemale_framenearfly,9.254855e-01,-4.925069e+00,79941
max_absdwing_angle_flyfemale_frametouch,1.121613e+00,-2.601942e+00,2865
max_absdwing_angle_flymale_frameany,9.597914e-01,-6.064443e+00,234399
max_absdwing_angle_flymale_framechase,1.146507e+00,-2.432790e+00,248
max_absdwing_angle_flymale_framenearfly,9.737935e-01,-5.785871e+00,80845
max_absdwing_angle_flymale_frametouch,9.972311e-01,-4.927077e+00,3772
max_absdwing_area_flyany_frameany,2.080222e+00,-8.140900e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.267458e+00,3.023226e+00,6706
max_absdwing_area_flyfemale_frameany,2.245626e+00,-6.280073e+00,244902
max_absdwing_area_flymale_frameany,1.904494e+00,-7.226520e+00,234399
max_dwing_angle_in_flyany_frameany,8.359790e-01,-6.150800e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.938358e-01,-4.851323e+00,244902
max_dwing_angle_in_flymale_frameany,8.792197e-01,-5.801452e+00,234399
max_dwing_angle_out_flyany_frameany,8.359790e-01,-6.150059e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.938576e-01,-4.846867e+00,244902
max_dwing_angle_out_flymale_frameany,8.791970e-01,-5.796015e+00,234399
max_wing_angle_flyany_frameany,4.982532e-02,-6.672104e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.024048e-02,-2.970712e+00,262
max_wing_angle_flyany_framenearfly,5.187798e-02,-5.377843e+00,160830
max_wing_angle_flyany_frametouch,5.917961e-02,-3.707098e+00,6643
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.289773e-01,-1.003130e+01,6706
max_wing_angle_flyfemale_frameany,5.594537e-02,-5.971582e+00,244912
max_wing_angle_flyfemale_framenearfly,5.866359e-02,-5.010737e+00,79944
max_wing_angle_flyfemale_frametouch,6.995592e-02,-2.981887e+00,2865
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.337673e-02,-5.442857e+00,234409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.711224e-02,-2.752741e+00,248
max_wing_angle_flymale_framenearfly,4.465577e-02,-4.559719e+00,80849
max_wing_angle_flymale_frametouch,4.775333e-02,-3.497328e+00,3772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.993469e-01,1.365806e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.174673e-01,-3.247577e+00,6706
max_wing_area_flyfemale_frameany,1.062048e+00,1.259539e+00,244912
max_wing_area_flymale_frameany,9.339811e-01,1.096269e+00,234409
mean_wing_angle_flyany_frameany,3.528515e-03,-5.629382e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.443906e-03,-5.130358e+00,244912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.539609e-03,-4.533077e+00,234409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.944078e-01,2.516801e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477732e-01,5.066329e-01,6706
mean_wing_area_flyfemale_frameany,1.054624e+00,2.360805e+00,244912
mean_wing_area_flymale_frameany,9.316630e-01,2.123799e+00,234409
min_absdwing_angle_flyany_frameany,8.200108e-01,-4.451595e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.716305e-01,-2.919388e+00,244902
min_absdwing_angle_flymale_frameany,8.700614e-01,-4.820098e+00,234399
min_absdwing_area_flyany_frameany,1.822244e+00,-6.230338e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.887425e+00,-4.198647e+00,244902
min_absdwing_area_flymale_frameany,1.752859e+00,-6.332264e+00,234399
min_dwing_angle_in_flyany_frameany,-8.359790e-01,6.150059e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.938576e-01,4.846867e+00,244902
min_dwing_angle_in_flymale_frameany,-8.791970e-01,5.796015e+00,234399
min_dwing_angle_out_flyany_frameany,-8.359790e-01,6.150800e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.938358e-01,4.851323e+00,244902
min_dwing_angle_out_flymale_frameany,-8.792197e-01,5.801452e+00,234399
min_wing_angle_flyany_frameany,-4.276830e-02,-1.998502e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.705756e-02,-1.867949e+00,244912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.829751e-02,-1.545894e+00,234409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.894688e-01,3.583123e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.780792e-01,6.520490e+00,6706
min_wing_area_flyfemale_frameany,1.047199e+00,3.380028e+00,244912
min_wing_area_flymale_frameany,9.293448e-01,3.055578e+00,234409
nflies_close_flyany_frameany,3.801422e-01,-1.630437e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.867903e-01,-2.351756e+00,343
nflies_close_flyany_framebodyturn,3.675458e-01,-2.918150e+00,7983
nflies_close_flyany_framebodyturnstart,3.716507e-01,-3.004595e+00,3199
nflies_close_flyany_framecrabwalkallstart,4.207943e-01,-1.434842e+00,4617
nflies_close_flyany_framecrabwalkextreme,5.670058e-01,-3.080449e+00,897
nflies_close_flyany_framecrabwalkextremestart,6.822719e-01,-1.626167e+00,254
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.370415e-01,-1.813842e+00,397351
nflies_close_flyany_framepivotcenter,4.244320e-01,-1.743544e+00,1421
nflies_close_flyany_framepivotcenterstart,4.476944e-01,-6.509454e-01,494
nflies_close_flyany_framepivottailstart,4.590725e-01,-2.622400e+00,3373
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.645038e-01,-8.792881e-01,209336
nflies_close_flyany_frametouch,1.494871e+00,-1.062673e+00,6643
nflies_close_flyany_framewalk,3.286199e-01,-2.011094e+00,155115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.533376e-01,1.868758e-01,6706
nflies_close_flyfemale_frameany,4.270473e-01,-1.528284e+00,244912
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.312074e-01,-1.714291e+00,234409
nflies_close_flymale_framechase,1.274068e+00,1.254385e-01,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007930e+00,-5.033161e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.301696e+00,-8.719005e+00,6706
nwingsdetected_flyfemale_frameany,1.009232e+00,-4.181061e+00,244912
nwingsdetected_flymale_frameany,1.006463e+00,-4.294225e+00,234409
phi_flyany_frameany,6.075282e-02,5.703146e+00,479460
phisideways_flyany_framemove,4.220804e-01,6.439195e-01,270124
phisideways_flyfemale_framemove,4.258142e-01,7.491125e-01,129596
phisideways_flymale_framemove,4.182844e-01,4.523811e-01,140499
theta_mm_flyany_frameany,1.780656e-02,5.578933e-01,479460
velmag_ctr_flyany_frameany,7.106712e+00,-1.479680e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.532690e+00,2.925625e+00,1173
velmag_ctr_flyany_framebodyturn,1.025570e+01,-8.245872e-01,7983
velmag_ctr_flyany_framecrabwalkall,1.367025e+01,-9.635391e-01,32628
velmag_ctr_flyany_framecrabwalkextreme,6.711552e+00,-2.600754e+00,897
velmag_ctr_flyany_framejump,6.241564e+01,4.532626e+00,407
velmag_ctr_flyany_framemove,1.192322e+01,-1.644079e+00,270104
velmag_ctr_flyany_framenearfly,6.352305e+00,-1.807313e+00,160823
velmag_ctr_flyany_framenearwall,7.532415e+00,-2.190272e+00,397337
velmag_ctr_flyany_framenotnearfly_notnearwall,5.675405e+00,2.663045e-01,72821
velmag_ctr_flyany_framepivotcenter,2.630602e+00,-4.184412e-01,1421
velmag_ctr_flyany_framepivottail,1.056027e+01,1.255124e+00,12977
velmag_ctr_flyany_framerighting,1.811287e+01,2.662137e+00,394
velmag_ctr_flyany_framestop,6.412577e-01,-1.933550e+00,209336
