field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.184305e+00,-2.412697e+00,285776
du_ctr_flyany_framenearfly,4.453231e+00,-3.466404e+00,236428
du_ctr_flyany_framenearwall,5.309299e+00,-3.832077e+00,443638
du_ctr_flyany_framenotnearfly_notnearwall,1.041037e+01,4.572347e+00,30760
du_ctr_flyany_framepivotcenter,-2.580243e-01,-3.462445e+00,202
du_ctr_flyany_framerighting,4.863772e+00,7.004037e-01,1001
du_ctr_flyany_framestop,3.678959e-02,-7.604449e+00,193664
du_ctr_flyany_frametouch,1.445387e+00,-3.167010e+00,22634
du_ctr_flyany_framewalk,1.429238e+01,-2.057152e+00,158506
du_ctr_flyany_framewingextension,3.072612e+00,8.698176e-02,7652
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.049482e-01,-2.275064e+00,23310
du_ctr_flyfemale_frameany,5.167427e+00,-2.835476e+00,217919
du_ctr_flymale_frameany,5.904009e+00,-2.540541e+00,261105
du_ctr_flymale_framechase,1.344159e+01,-1.272820e+00,11437
du_tail_flyany_frameany,5.569041e+00,-2.853577e+00,479440
du_tail_flyany_framepivottail,-1.528504e-01,-3.993834e+00,9472
du_tail_flyfemale_frameany,5.167349e+00,-2.835299e+00,217919
du_tail_flymale_frameany,5.906816e+00,-2.536951e+00,261105
duration_flyany_frameattemptedcopulation,7.297474e-01,-8.517886e-02,570
duration_flyany_framebackup,1.405259e-01,1.638589e+00,2731
duration_flyany_framebodyturn,8.205064e-02,-2.705642e-01,3010
duration_flyany_framechase,3.343609e-01,1.699038e+00,11584
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.065688e-01,4.718702e-01,54928
duration_flyany_framecrabwalkextreme,1.233516e-01,1.721290e+00,1917
duration_flyany_framejump,8.654182e-02,2.318122e-01,592
duration_flyany_framemove,1.659722e+00,-4.120882e-02,285796
duration_flyany_framepivotcenter,8.639296e-02,3.909217e-01,202
duration_flyany_framepivottail,1.220683e-01,-8.277236e-01,9472
duration_flyany_framerighting,3.231265e-01,-1.702040e+00,1001
duration_flyany_framestop,1.263468e+00,7.809964e-01,193664
duration_flyany_frametouch,2.117922e-01,3.150789e+00,22634
duration_flyany_framewalk,6.124435e-01,-6.285239e-01,158507
duration_flyany_framewingextension,2.710991e-01,3.116771e-01,7652
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.961167e+00,-4.470411e-01,23310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433847e-01,8.646913e-01,1544
duration_flyfemale_framebodyturn,8.176809e-02,-5.989442e-02,1341
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.512817e-01,-1.107118e+00,18898
duration_flyfemale_framecrabwalkextreme,1.130888e-01,-3.934565e-01,667
duration_flyfemale_framejump,8.943295e-02,7.548782e-01,368
duration_flyfemale_framemove,1.525308e+00,-7.019979e-01,127828
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158697e-01,-1.428752e+00,3823
duration_flyfemale_framerighting,3.225217e-01,-1.760797e+00,765
duration_flyfemale_framestop,1.168233e+00,9.264339e-01,90091
duration_flyfemale_frametouch,1.894400e-01,2.455083e+00,6604
duration_flyfemale_framewalk,6.054877e-01,-5.975921e-02,66763
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.322194e+00,1.345188e+00,13928
duration_flymale_frameattemptedcopulation,7.294477e-01,-1.901040e-01,569
duration_flymale_framebackup,1.384993e-01,2.022024e+00,1187
duration_flymale_framebodyturn,8.216533e-02,-5.119927e-01,1669
duration_flymale_framechase,4.386051e-01,1.381163e+00,11437
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.521005e-01,8.703456e-01,36006
duration_flymale_framecrabwalkextreme,1.317435e-01,2.541812e+00,1250
duration_flymale_framejump,8.522727e-02,1.067297e-01,221
duration_flymale_framemove,1.753716e+00,3.247617e-01,157639
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271124e-01,-2.886468e-01,5649
duration_flymale_framerighting,2.999894e-01,-1.074144e+00,231
duration_flymale_framestop,1.391327e+00,5.650919e-01,103466
duration_flymale_frametouch,2.289893e-01,2.590117e+00,15936
duration_flymale_framewalk,6.340326e-01,-7.037773e-01,91685
duration_flymale_framewingextension,3.184472e-01,3.689662e-01,7544
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571365e+00,-2.669138e+00,9382
dv_cor_flyany_frameany,-2.793646e-02,-1.197455e-01,479440
dv_cor_flyfemale_frameany,-3.127906e-02,-4.594586e-01,217919
dv_cor_flymale_frameany,-2.576894e-02,1.762726e-01,261105
dv_ctr_flyany_frameany,-4.659980e-02,-3.197751e-01,479440
dv_ctr_flyfemale_frameany,-7.104980e-02,-7.851484e-01,217919
dv_ctr_flymale_frameany,-2.680422e-02,1.796156e-01,261105
dv_tail_flyany_frameany,6.104408e-02,2.288205e+00,479440
dv_tail_flyfemale_frameany,6.491448e-02,1.588286e+00,217919
dv_tail_flymale_frameany,5.700799e-02,1.794897e+00,261105
dwing_angle_diff_flyany_frameany,-1.567971e-04,-2.679837e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.169954e-01,2.360136e+00,7652
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.797295e-04,1.527497e-01,217919
dwing_angle_diff_flymale_frameany,-5.965236e-04,-1.635522e+00,261105
dwing_angle_imbalance_flyany_frameany,-7.344656e-01,-1.090990e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.140832e+00,1.701075e+00,7652
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.020686e+00,-2.261566e+00,23310
dwing_angle_imbalance_flyfemale_frameany,-6.402601e-01,-1.014849e+00,217919
dwing_angle_imbalance_flymale_frameany,-8.125785e-01,-7.803699e-01,261105
ecc_flyany_frameany,3.275409e-01,-4.013244e+00,479460
ecc_flyfemale_frameany,3.252356e-01,-5.562840e+00,217928
ecc_flymale_frameany,3.294560e-01,-2.463769e+00,261116
fractime_flyany_frameattemptedcopulation,1.188837e-03,1.890517e+00,479460
fractime_flyany_framebackup,5.695991e-03,2.307528e+00,479460
fractime_flyany_framebackup_nearfly,4.012848e-03,2.751764e+00,479460
fractime_flyany_framebackup_nearwall,5.677220e-03,2.328638e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.722267e-01,479460
fractime_flyany_framebodyturn,6.277896e-03,-2.669511e+00,479460
fractime_flyany_framebodyturn_nearfly,2.817753e-03,-1.964963e+00,479460
fractime_flyany_framebodyturn_nearwall,6.171526e-03,-2.463255e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.299879e-05,-3.088714e+00,479460
fractime_flyany_framechase,2.418346e-02,2.065875e+00,479460
fractime_flyany_framechase_notwingextension,1.778251e-02,1.451386e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.145622e-01,-1.193083e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.028490e-02,9.978217e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.141180e-01,-5.378101e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-1.713988e+00,479460
fractime_flyany_framecrabwalkextreme,3.998248e-03,1.018938e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.400617e-03,9.353617e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.956534e-03,1.219885e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.942841e+00,479460
fractime_flyany_framejump,1.234722e-03,-1.623769e+00,479460
fractime_flyany_framejump_nearfly,4.963918e-04,-5.258652e-01,479460
fractime_flyany_framejump_nearwall,7.591874e-04,-6.311918e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.108789e-04,-2.489810e+00,479460
fractime_flyany_framemove,5.960789e-01,-1.496032e+00,479460
fractime_flyany_framemove_nearfly,2.951988e-01,1.397294e+00,479460
fractime_flyany_framemove_nearwall,5.606599e-01,-8.496054e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.031953e-02,-2.344178e+00,479460
fractime_flyany_framenotanybehavior,1.686230e-01,-5.719696e-01,479460
fractime_flyany_framepivotcenter,4.254787e-04,1.121021e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.232804e-04,1.495777e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,1.231390e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-1.018406e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-1.423885e-01,479460
fractime_flyany_framepivottail,1.975556e-02,-8.700647e-01,479460
fractime_flyany_framepivottail_nearfly,1.112919e-02,1.779706e-01,479460
fractime_flyany_framepivottail_nearwall,1.968047e-02,-8.376893e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,-5.373095e-01,479460
fractime_flyany_framerighting,2.096108e-03,-1.785079e+00,479460
fractime_flyany_framerighting_nearfly,6.319610e-04,-1.636954e+00,479460
fractime_flyany_framerighting_nearwall,1.879197e-03,-1.390550e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.981396e-04,-2.348673e+00,479460
fractime_flyany_framestop,4.039211e-01,1.496032e+00,479460
fractime_flyany_framestop_nearfly,1.979352e-01,4.086898e+00,479460
fractime_flyany_framestop_nearwall,3.646665e-01,3.898599e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.383807e-02,-2.438305e+00,479460
fractime_flyany_framestop_notwinggrooming,3.558524e-01,2.011774e+00,479460
fractime_flyany_frametouch,4.720727e-02,3.141283e+00,479460
fractime_flyany_frametouch_notchase,4.267301e-02,3.571958e+00,479460
fractime_flyany_framewalk,3.305948e-01,-2.132785e+00,479460
fractime_flyany_framewalk_nearfly,1.368894e-01,3.125434e-01,479460
fractime_flyany_framewalk_nearwall,3.004755e-01,-1.997851e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.624828e-02,-9.684541e-01,479460
fractime_flyany_framewingextension,1.597214e-02,5.230212e+00,479460
fractime_flyany_framewingextension_nearfly,1.568223e-02,5.196544e+00,479460
fractime_flyany_framewingextension_notchase,9.571184e-03,5.431463e+00,479460
fractime_flyany_framewingextension_notnearfly,2.899095e-04,2.900774e+00,479460
fractime_flyany_framewingflick,1.376549e-04,4.691527e-01,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,4.973809e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.823742e-02,479460
fractime_flyany_framewinggrooming,4.861719e-02,-1.413685e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.521295e-02,1.256181e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.443457e-02,1.854762e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.303967e-02,-2.976708e+00,479460
fractime_flyfemale_firsthalf_framechase,3.960141e-04,-7.254497e-01,108582
fractime_flyfemale_firsthalf_frametouch,2.974710e-02,1.265728e+00,108582
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,217919
fractime_flyfemale_framebackup,7.085201e-03,2.854061e+00,217919
fractime_flyfemale_framebodyturn,6.153663e-03,-2.543434e+00,217919
fractime_flyfemale_framechase,5.231302e-04,-4.737460e-01,217919
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,217919
fractime_flyfemale_framecrabwalkall,8.672030e-02,-8.455979e-01,217919
fractime_flyfemale_framecrabwalkextreme,3.060770e-03,1.155810e+00,217919
fractime_flyfemale_framejump,1.702467e-03,-1.131764e+00,217919
fractime_flyfemale_framemove,5.865849e-01,-1.428893e+00,217919
fractime_flyfemale_framenotanybehavior,1.977248e-01,-1.189750e-01,217919
fractime_flyfemale_framepivotcenter,4.038198e-04,-2.067935e-01,217919
fractime_flyfemale_framepivottail,1.754322e-02,-7.731100e-01,217919
fractime_flyfemale_framerighting,3.510479e-03,-1.574271e+00,217919
fractime_flyfemale_framestop,4.134151e-01,1.428893e+00,217919
fractime_flyfemale_frametouch,3.031860e-02,2.808839e+00,217919
fractime_flyfemale_framewalk,3.063661e-01,-2.278241e+00,217919
fractime_flyfemale_framewingextension,4.405307e-04,8.584841e-01,217919
fractime_flyfemale_framewingflick,6.883291e-05,4.887890e-01,217919
fractime_flyfemale_framewinggrooming,6.391366e-02,-8.318300e-01,217919
fractime_flyfemale_secondhalf_framechase,6.493685e-04,-9.094663e-03,109337
fractime_flyfemale_secondhalf_frametouch,3.088616e-02,4.828673e+00,109337
fractime_flyfirsthalf_framebackup,6.044552e-03,2.431499e+00,239720
fractime_flyfirsthalf_framebodyturn,7.554647e-03,-2.329813e+00,239720
fractime_flyfirsthalf_framechase,2.915485e-02,1.973533e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.217837e-01,7.637724e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.454030e-03,2.950412e-01,239720
fractime_flyfirsthalf_framejump,1.222259e-03,-1.919711e+00,239720
fractime_flyfirsthalf_framemove,6.372852e-01,-8.777501e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,1.643186e-01,239720
fractime_flyfirsthalf_framepivottail,2.352745e-02,-3.875760e-01,239720
fractime_flyfirsthalf_framerighting,2.173369e-03,-1.679858e+00,239720
fractime_flyfirsthalf_framestop,3.627148e-01,8.777501e-01,239720
fractime_flyfirsthalf_frametouch,4.904055e-02,2.121069e+00,239720
fractime_flyfirsthalf_framewalk,3.588645e-01,-1.570307e+00,239720
fractime_flyfirsthalf_framewingextension,1.840898e-02,4.939414e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,7.446932e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.108376e-02,-6.454625e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.823704e-03,8.675868e-01,131052
fractime_flymale_firsthalf_framechase,5.272716e-02,1.776649e+00,131052
fractime_flymale_firsthalf_frametouch,6.469188e-02,1.729445e+00,131052
fractime_flymale_frameattemptedcopulation,2.179200e-03,1.712981e+00,261105
fractime_flymale_framebackup,4.546064e-03,1.461925e+00,261105
fractime_flymale_framebodyturn,6.392064e-03,-2.331192e+00,261105
fractime_flymale_framechase,4.381379e-02,1.885653e+00,261105
fractime_flymale_framechase_notwingextension,3.208288e-02,1.297712e+00,261105
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,261105
fractime_flymale_framecrabwalkall,1.378985e-01,1.843142e-01,261105
fractime_flymale_framecrabwalkextreme,4.787346e-03,7.070286e-01,261105
fractime_flymale_framejump,8.464028e-04,-1.846665e+00,261105
fractime_flymale_framemove,6.037380e-01,-1.421110e+00,261105
fractime_flymale_framenotanybehavior,1.438234e-01,-8.848857e-01,261105
fractime_flymale_framepivotcenter,4.442657e-04,6.636824e-01,261105
fractime_flymale_framepivottail,2.163497e-02,-8.920329e-01,261105
fractime_flymale_framerighting,9.000211e-04,-1.666536e+00,261105
fractime_flymale_framestop,3.962620e-01,1.421110e+00,261105
fractime_flymale_frametouch,6.103292e-02,2.420163e+00,261105
fractime_flymale_frametouch_notchase,5.286762e-02,2.839978e+00,261105
fractime_flymale_framewalk,3.511423e-01,-1.721981e+00,261105
fractime_flymale_framewingextension,2.890408e-02,4.873857e+00,261105
fractime_flymale_framewingflick,1.953237e-04,3.554125e-01,261105
fractime_flymale_framewinggrooming,3.593190e-02,-1.478343e+00,261105
fractime_flymale_secondhalf_frameattemptedcopulation,2.537427e-03,2.860931e+00,130053
fractime_flymale_secondhalf_framechase,3.483195e-02,1.774298e+00,130053
fractime_flymale_secondhalf_frametouch,5.734585e-02,3.091788e+00,130053
fractime_flysecondhalf_framebackup,5.347906e-03,1.943794e+00,239720
fractime_flysecondhalf_framebodyturn,5.001669e-03,-2.890675e+00,239720
fractime_flysecondhalf_framechase,1.921408e-02,1.921963e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.073502e-01,-9.453710e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.542800e-03,1.638615e+00,239720
fractime_flysecondhalf_framejump,1.247289e-03,-1.142313e+00,239720
fractime_flysecondhalf_framemove,5.548390e-01,-1.976588e+00,239720
fractime_flysecondhalf_framepivotcenter,4.463541e-04,6.438506e-02,239720
fractime_flysecondhalf_framepivottail,1.598532e-02,-1.291479e+00,239720
fractime_flysecondhalf_framerighting,2.019022e-03,-1.801178e+00,239720
fractime_flysecondhalf_framestop,4.451610e-01,1.976588e+00,239720
fractime_flysecondhalf_frametouch,4.537794e-02,4.149059e+00,239720
fractime_flysecondhalf_framewalk,3.023486e-01,-2.526494e+00,239720
fractime_flysecondhalf_framewingextension,1.353663e-02,4.764136e+00,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,1.753025e-02,239720
fractime_flysecondhalf_framewinggrooming,3.615468e-02,-2.065827e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.886500e+00,-3.737197e+00,236428
magveldiff_nose2ell_flyany_frametouch,6.700292e+00,-4.134477e+00,22634
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.558441e+00,-3.713765e+00,108460
magveldiff_nose2ell_flyfemale_frametouch,6.634124e+00,-3.686528e+00,6604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.675436e+00,-2.209319e+00,11437
magveldiff_nose2ell_flymale_framenearfly,9.186990e+00,-3.599838e+00,127789
magveldiff_nose2ell_flymale_frametouch,6.741443e+00,-4.048411e+00,15936
magveldiff_nose2ell_flymale_framewingextension,7.907815e+00,2.450462e-01,7544
max_absdwing_angle_flyany_frameany,1.663886e+00,1.518221e+00,479440
max_absdwing_angle_flyany_framechase,1.713042e+00,2.576790e+00,11584
max_absdwing_angle_flyany_framenearfly,1.646278e+00,3.288672e+00,236428
max_absdwing_angle_flyany_frametouch,1.555036e+00,1.178059e+00,22634
max_absdwing_angle_flyany_framewingextension,4.974767e+00,-1.326768e+00,7652
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.643072e+00,2.189721e+00,23310
max_absdwing_angle_flyfemale_frameany,1.562485e+00,1.096164e+00,217919
max_absdwing_angle_flyfemale_framenearfly,1.484831e+00,2.231102e+00,108460
max_absdwing_angle_flyfemale_frametouch,1.298066e+00,-9.142898e-02,6604
max_absdwing_angle_flymale_frameany,1.747353e+00,1.396784e+00,261105
max_absdwing_angle_flymale_framechase,2.090221e+00,2.820487e+00,11437
max_absdwing_angle_flymale_framenearfly,1.785868e+00,3.304567e+00,127789
max_absdwing_angle_flymale_frametouch,1.742718e+00,1.584245e+00,15936
max_absdwing_area_flyany_frameany,3.764324e+00,2.579329e+00,479440
max_absdwing_area_flyany_framewingextension,5.035316e+00,-2.983357e+00,7652
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.444450e+00,-9.721889e-01,23310
max_absdwing_area_flyfemale_frameany,3.796907e+00,1.479639e+00,217919
max_absdwing_area_flymale_frameany,3.737277e+00,2.794133e+00,261105
max_dwing_angle_in_flyany_frameany,1.152290e+00,1.668388e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.850559e+00,-2.073269e+00,7652
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066442e+00,1.316208e+00,217919
max_dwing_angle_in_flymale_frameany,1.223457e+00,1.433013e+00,261105
max_dwing_angle_out_flyany_frameany,1.152133e+00,1.665439e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.433564e+00,4.627440e-01,7652
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066622e+00,1.315162e+00,217919
max_dwing_angle_out_flymale_frameany,1.222861e+00,1.425433e+00,261105
max_wing_angle_flyany_frameany,1.092301e-01,1.627434e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.192624e-01,1.662395e+00,570
max_wing_angle_flyany_framechase,1.259476e-01,3.959430e+00,11584
max_wing_angle_flyany_framenearfly,1.103564e-01,3.031054e+00,236438
max_wing_angle_flyany_frametouch,1.158142e-01,1.764237e+00,22634
max_wing_angle_flyany_framewingextension,7.493593e-01,1.283368e+00,7652
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.635328e-01,9.173717e-01,23310
max_wing_angle_flyfemale_frameany,1.064149e-01,9.297151e-01,217928
max_wing_angle_flyfemale_framenearfly,1.020096e-01,1.975521e+00,108464
max_wing_angle_flyfemale_frametouch,8.421717e-02,-7.188801e-01,6604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.115511e-01,1.646349e+00,261116
max_wing_angle_flymale_frameattemptedcopulation,5.192682e-01,1.514568e+00,570
max_wing_angle_flymale_framechase,1.360062e-01,3.331953e+00,11437
max_wing_angle_flymale_framenearfly,1.178091e-01,2.995807e+00,127795
max_wing_angle_flymale_frametouch,1.411088e-01,2.101282e+00,15936
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.214233e-01,-1.103618e+00,479460
max_wing_area_flyany_framewingextension,1.238134e+00,-2.542985e-01,7652
max_wing_area_flyany_framewinggrooming,8.565761e-01,-1.814874e+00,23310
max_wing_area_flyfemale_frameany,9.362808e-01,-2.032263e+00,217928
max_wing_area_flymale_frameany,9.089830e-01,2.419321e-01,261116
mean_wing_angle_flyany_frameany,3.383606e-02,1.291503e+00,479460
mean_wing_angle_flyany_framewingextension,4.390078e-01,2.548763e+00,7652
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.960187e-02,5.213125e-01,217928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.735056e-02,1.419843e+00,261116
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.768221e-01,-1.432440e+00,479460
mean_wing_area_flyany_framewingextension,9.351459e-01,-3.644560e-01,7652
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.112272e-01,-1.216782e+00,23310
mean_wing_area_flyfemale_frameany,8.863615e-01,-2.252933e+00,217928
mean_wing_area_flymale_frameany,8.687999e-01,-2.064813e-01,261116
min_absdwing_angle_flyany_frameany,1.012984e+00,1.163246e+00,479440
min_absdwing_angle_flyany_framewingextension,1.558795e+00,-8.789442e-01,7652
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.093816e-01,3.899706e-01,217919
min_absdwing_angle_flymale_frameany,1.099357e+00,1.344500e+00,261105
min_absdwing_area_flyany_frameany,2.194552e+00,9.712605e-01,479440
min_absdwing_area_flyany_framewingextension,1.765213e+00,-3.160659e+00,7652
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124791e+00,-6.879144e-02,217919
min_absdwing_area_flymale_frameany,2.252459e+00,1.570878e+00,261105
min_dwing_angle_in_flyany_frameany,-1.152133e+00,-1.665439e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.433564e+00,-4.627440e-01,7652
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066622e+00,-1.315162e+00,217919
min_dwing_angle_in_flymale_frameany,-1.222861e+00,-1.425433e+00,261105
min_dwing_angle_out_flyany_frameany,-1.152290e+00,-1.668388e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.850559e+00,2.073269e+00,7652
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066442e+00,-1.316208e+00,217919
min_dwing_angle_out_flymale_frameany,-1.223457e+00,-1.433013e+00,261105
min_wing_angle_flyany_frameany,-4.155794e-02,2.756663e-01,479460
min_wing_angle_flyany_framewingextension,1.286562e-01,3.007080e+00,7652
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.721117e-02,-3.728059e-01,217928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.684999e-02,6.062438e-01,261116
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.322209e-01,-1.719919e+00,479460
min_wing_area_flyany_framewingextension,6.321578e-01,-3.878955e-01,7652
min_wing_area_flyany_framewinggrooming,3.658783e-01,-9.393601e-02,23310
min_wing_area_flyfemale_frameany,8.364423e-01,-2.401155e+00,217928
min_wing_area_flymale_frameany,8.286168e-01,-6.319963e-01,261116
nflies_close_flyany_frameany,6.360113e-01,3.436129e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.248127e+00,-3.176036e-01,570
nflies_close_flyany_framebackupstart,9.577254e-01,1.904213e+00,634
nflies_close_flyany_framebodyturn,5.332381e-01,1.191060e+00,3010
nflies_close_flyany_framebodyturnstart,5.546480e-01,1.389552e+00,1203
nflies_close_flyany_framecrabwalkallstart,5.666706e-01,1.618864e+00,5676
nflies_close_flyany_framecrabwalkextreme,7.320691e-01,-5.302503e-01,1917
nflies_close_flyany_framecrabwalkextremestart,7.487837e-01,-1.844302e-01,486
nflies_close_flyany_framejumpstart,7.025242e-01,3.227422e+00,216
nflies_close_flyany_framenearwall,6.761726e-01,2.904104e+00,443657
nflies_close_flyany_framepivotcenter,1.285178e+00,4.013539e+00,202
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.262891e-01,1.960530e+00,2550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.490509e-01,4.797586e+00,193664
nflies_close_flyany_frametouch,1.700768e+00,1.476234e+00,22634
nflies_close_flyany_framewalk,5.027161e-01,2.095480e+00,158507
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.793743e-01,3.987715e+00,23310
nflies_close_flyfemale_frameany,7.067977e-01,3.537110e+00,217928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.768662e-01,3.262662e+00,261116
nflies_close_flymale_framechase,1.211636e+00,1.195012e-01,11437
nflies_close_flymale_framewingextension,6.923915e-01,-7.752149e-01,7544
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065311e+00,9.592180e-01,479460
nwingsdetected_flyany_framewingextension,1.977148e+00,1.508910e+00,7652
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482104e+00,2.276990e+00,23310
nwingsdetected_flyfemale_frameany,1.044822e+00,-1.687967e-01,217928
nwingsdetected_flymale_frameany,1.082408e+00,1.279683e+00,261116
phi_flyany_frameany,2.132461e-02,1.731235e+00,479460
phisideways_flyany_framemove,4.309645e-01,1.617138e+00,285796
phisideways_flyfemale_framemove,4.462965e-01,2.467858e+00,127837
phisideways_flymale_framemove,4.162973e-01,8.144664e-01,157650
theta_mm_flyany_frameany,3.891080e-02,1.215030e+00,479460
