field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.458944e+00,-1.077369e+00,231706
du_ctr_flymale_framechase,1.649756e+01,1.151360e+00,1102
du_tail_flyany_frameany,4.291161e+00,-2.304029e+00,455468
du_tail_flyany_framepivottail,5.757963e-01,7.396703e-01,12931
du_tail_flyfemale_frameany,3.085677e+00,-3.404346e+00,223339
du_tail_flymale_frameany,5.459093e+00,-1.076545e+00,231706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291380e-01,-6.913005e-01,1940
duration_flyany_framebodyturn,8.813923e-02,3.314644e+00,3708
duration_flyany_framechase,3.801136e-01,2.190668e+00,1145
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.031233e-01,1.105955e+00,38867
duration_flyany_framecrabwalkextreme,1.301111e-01,3.442694e+00,789
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.545853e+00,1.105769e+00,185818
duration_flyany_framepivotcenter,1.096768e-01,6.886641e+00,331
duration_flyany_framepivottail,1.506564e-01,3.320008e+00,12931
duration_flyany_framerighting,5.116573e-01,2.301493e+00,581
duration_flyany_framestop,2.533488e+00,2.513439e+00,269669
duration_flyany_frametouch,1.891981e-01,4.933119e-01,6951
duration_flyany_framewalk,6.309537e-01,1.635782e+00,117791
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001766e+00,4.522927e-01,16256
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253937e-01,-1.952807e+00,758
duration_flyfemale_framebodyturn,8.731736e-02,3.028578e+00,1273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.589004e-01,4.582530e-01,11118
duration_flyfemale_framecrabwalkextreme,1.368529e-01,4.669620e+00,212
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.255808e+00,-4.049604e-01,71459
duration_flyfemale_framepivotcenter,1.239295e-01,9.498301e+00,208
duration_flyfemale_framepivottail,1.538674e-01,3.984620e+00,5207
duration_flyfemale_framerighting,5.128241e-01,1.656451e+00,371
duration_flyfemale_framestop,3.249687e+00,5.993178e+00,151872
duration_flyfemale_frametouch,1.954573e-01,2.256389e+00,2842
duration_flyfemale_framewalk,6.139014e-01,1.772870e+00,43679
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014497e+00,-4.538371e-01,10834
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338514e-01,9.548136e-01,1182
duration_flymale_framebodyturn,8.891997e-02,3.149797e+00,2435
duration_flymale_framechase,4.567008e-01,1.728473e+00,1102
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.400460e-01,9.243252e-01,27745
duration_flymale_framecrabwalkextreme,1.265183e-01,1.416576e+00,573
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.793470e+00,1.782683e+00,114251
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.478278e-01,2.370192e+00,7717
duration_flymale_framerighting,4.710129e-01,1.157429e+00,210
duration_flymale_framestop,1.868677e+00,7.296140e-01,117443
duration_flymale_frametouch,1.857897e-01,-3.607869e-01,4049
duration_flymale_framewalk,6.364715e-01,1.150539e+00,74094
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819740e+00,4.413225e-01,5061
dv_cor_flyany_frameany,-2.481534e-02,-5.111971e-02,455468
dv_cor_flyfemale_frameany,-8.904446e-02,-1.454393e+00,223339
dv_cor_flymale_frameany,3.692913e-02,1.050457e+00,231706
dv_ctr_flyany_frameany,-3.629805e-02,-1.368990e-01,455468
dv_ctr_flyfemale_frameany,-1.207285e-01,-1.473130e+00,223339
dv_ctr_flymale_frameany,4.489024e-02,1.026453e+00,231706
dv_tail_flyany_frameany,-4.513003e-02,-4.916953e-01,455468
dv_tail_flyfemale_frameany,-6.043656e-02,-9.608886e-01,223339
dv_tail_flymale_frameany,-3.063494e-02,1.335649e-01,231706
dwing_angle_diff_flyany_frameany,-4.314121e-05,-4.577648e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.705321e-04,2.777432e+00,223339
dwing_angle_diff_flymale_frameany,-1.329585e-03,-4.313380e+00,231706
dwing_angle_imbalance_flyany_frameany,-6.162304e-01,2.075071e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.401773e+00,3.400586e+00,16256
dwing_angle_imbalance_flyfemale_frameany,-4.869113e-01,2.326582e+00,223339
dwing_angle_imbalance_flymale_frameany,-7.387011e-01,1.536936e+00,231706
ecc_flyany_frameany,3.660756e-01,2.848292e+00,455487
ecc_flyfemale_frameany,3.675031e-01,3.899263e+00,223348
ecc_flymale_frameany,3.646847e-01,1.717995e+00,231716
fractime_flyany_frameattemptedcopulation,7.464538e-05,-6.263351e-01,455487
fractime_flyany_framebackup,4.259178e-03,-1.377389e+00,455487
fractime_flyany_framebackup_nearfly,1.765144e-03,-2.479591e+00,455487
fractime_flyany_framebackup_nearwall,4.248200e-03,-1.379834e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.886419e-01,455487
fractime_flyany_framebodyturn,8.140737e-03,-1.645781e+00,455487
fractime_flyany_framebodyturn_nearfly,2.419388e-03,-2.723544e+00,455487
fractime_flyany_framebodyturn_nearwall,7.866306e-03,-1.606491e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646589e-04,-1.125135e+00,455487
fractime_flyany_framechase,2.533552e-03,-7.251461e-01,455487
fractime_flyany_framechase_notwingextension,2.364502e-03,-7.116443e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,8.533065e-02,-1.096629e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.769535e-02,-2.782420e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.493986e-02,-1.067407e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.019816e-04,-3.397209e-01,455487
fractime_flyany_framecrabwalkextreme,1.740994e-03,-1.938286e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.706038e-04,-2.359754e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.681716e-03,-1.958988e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,3.957152e-01,455487
fractime_flyany_framejump,2.195452e-04,-2.286273e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-05,-2.214731e+00,455487
fractime_flyany_framejump_nearwall,1.558771e-04,-2.064670e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.488631e-05,-2.334216e+00,455487
fractime_flyany_framemove,4.079546e-01,-3.343351e+00,455487
fractime_flyany_framemove_nearfly,1.363090e-01,-3.357868e+00,455487
fractime_flyany_framemove_nearwall,3.839451e-01,-3.170030e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.725186e-02,-1.533825e+00,455487
fractime_flyany_framenotanybehavior,9.041531e-02,-2.655745e+00,455487
fractime_flyany_framepivotcenter,7.332811e-04,4.226469e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.249269e-04,6.345597e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.061587e-04,1.303240e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.261316e-04,8.488532e-02,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,3.562415e-01,455487
fractime_flyany_framepivottail,2.838939e-02,-8.541615e-01,455487
fractime_flyany_framepivottail_nearfly,9.712681e-03,-2.469850e+00,455487
fractime_flyany_framepivottail_nearwall,2.823791e-02,-8.593064e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,2.524708e-01,455487
fractime_flyany_framerighting,1.275558e-03,-4.634666e-01,455487
fractime_flyany_framerighting_nearfly,6.103358e-04,3.509435e-01,455487
fractime_flyany_framerighting_nearwall,9.220900e-04,-3.359790e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.063725e-04,-9.620749e-01,455487
fractime_flyany_framestop,5.920454e-01,3.343351e+00,455487
fractime_flyany_framestop_nearfly,1.940077e-01,2.224999e+00,455487
fractime_flyany_framestop_nearwall,3.172385e-01,6.239851e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.031474e-01,2.627530e+00,455487
fractime_flyany_framestop_notwinggrooming,5.566482e-01,4.736778e+00,455487
fractime_flyany_frametouch,1.526059e-02,-1.738089e+00,455487
fractime_flyany_frametouch_notchase,1.431435e-02,-1.999747e+00,455487
fractime_flyany_framewalk,2.586045e-01,-1.970335e+00,455487
fractime_flyany_framewalk_nearfly,7.339178e-02,-2.588172e+00,455487
fractime_flyany_framewalk_nearwall,2.469137e-01,-1.746594e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.339454e-03,-1.239602e+00,455487
fractime_flyany_framewingextension,2.810179e-04,-9.496080e-01,455487
fractime_flyany_framewingextension_nearfly,2.502816e-04,-9.343673e-01,455487
fractime_flyany_framewingextension_notchase,1.119681e-04,-1.123245e+00,455487
fractime_flyany_framewingextension_notnearfly,3.073633e-05,-1.035573e+00,455487
fractime_flyany_framewingflick,1.097726e-05,-9.482467e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-6.925354e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-1.620871e+00,455487
fractime_flyany_framewinggrooming,3.568927e-02,-3.906802e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.074454e-02,-1.924320e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.577433e-02,-2.648957e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.505422e-02,-3.300378e+00,455487
fractime_flyfemale_firsthalf_framechase,4.161898e-04,-6.643219e-01,115332
fractime_flyfemale_firsthalf_frametouch,1.871987e-02,-7.131174e-01,115332
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,223339
fractime_flyfemale_framebackup,3.393944e-03,-2.255102e+00,223339
fractime_flyfemale_framebodyturn,5.699855e-03,-3.103052e+00,223339
fractime_flyfemale_framechase,7.163997e-05,-1.125451e+00,223339
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,223339
fractime_flyfemale_framecrabwalkall,4.978083e-02,-3.087360e+00,223339
fractime_flyfemale_framecrabwalkextreme,9.671396e-04,-2.522035e+00,223339
fractime_flyfemale_framejump,1.746224e-04,-2.214744e+00,223339
fractime_flyfemale_framemove,3.199934e-01,-4.537934e+00,223339
fractime_flyfemale_framenotanybehavior,8.031737e-02,-3.162710e+00,223339
fractime_flyfemale_framepivotcenter,9.492296e-04,3.741749e-01,223339
fractime_flyfemale_framepivottail,2.331433e-02,-2.004025e+00,223339
fractime_flyfemale_framerighting,1.661152e-03,-3.315479e-01,223339
fractime_flyfemale_framestop,6.800066e-01,4.537934e+00,223339
fractime_flyfemale_frametouch,1.272505e-02,-1.653263e+00,223339
fractime_flyfemale_framewalk,1.955726e-01,-3.409392e+00,223339
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,223339
fractime_flyfemale_framewingflick,1.343249e-05,-1.093679e+00,223339
fractime_flyfemale_framewinggrooming,4.850922e-02,-2.808122e+00,223339
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.147972e+00,108240
fractime_flyfemale_secondhalf_frametouch,6.864375e-03,-2.845852e+00,108240
fractime_flyfirsthalf_framebackup,4.531603e-03,-1.092748e+00,227734
fractime_flyfirsthalf_framebodyturn,9.322280e-03,-1.238112e+00,227734
fractime_flyfirsthalf_framechase,3.719251e-03,-5.651037e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.851265e-02,-1.518960e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.585183e-03,-2.001886e+00,227734
fractime_flyfirsthalf_framejump,2.810296e-04,-2.087186e+00,227734
fractime_flyfirsthalf_framemove,4.287063e-01,-3.196577e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.738265e-04,1.867710e+00,227734
fractime_flyfirsthalf_framepivottail,3.057954e-02,-8.868992e-01,227734
fractime_flyfirsthalf_framerighting,1.510534e-03,-2.286882e-01,227734
fractime_flyfirsthalf_framestop,5.712937e-01,3.196577e+00,227734
fractime_flyfirsthalf_frametouch,2.072593e-02,-1.285308e+00,227734
fractime_flyfirsthalf_framewalk,2.733628e-01,-1.748128e+00,227734
fractime_flyfirsthalf_framewingextension,4.171533e-04,-8.041741e-01,227734
fractime_flyfirsthalf_framewingflick,1.317326e-05,-8.998079e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.823171e-02,-3.086001e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.036229e-04,-4.139252e-01,111981
fractime_flymale_firsthalf_framechase,7.135139e-03,-5.423362e-01,111981
fractime_flymale_firsthalf_frametouch,2.286995e-02,-1.195859e+00,111981
fractime_flymale_frameattemptedcopulation,1.467377e-04,-5.995574e-01,231706
fractime_flymale_framebackup,5.101292e-03,-1.744587e-01,231706
fractime_flymale_framebodyturn,1.050901e-02,-1.735081e-01,231706
fractime_flymale_framechase,4.773290e-03,-7.074273e-01,231706
fractime_flymale_framechase_notwingextension,4.544552e-03,-6.842092e-01,231706
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,231706
fractime_flymale_framecrabwalkall,1.197423e-01,3.830243e-01,231706
fractime_flymale_framecrabwalkextreme,2.490225e-03,-1.380639e+00,231706
fractime_flymale_framejump,2.632647e-04,-1.857070e+00,231706
fractime_flymale_framemove,4.931379e-01,-1.680568e+00,231706
fractime_flymale_framenotanybehavior,1.002391e-01,-1.851330e+00,231706
fractime_flymale_framepivotcenter,5.265293e-04,4.951096e-01,231706
fractime_flymale_framepivottail,3.333535e-02,4.372264e-01,231706
fractime_flymale_framerighting,9.063209e-04,-5.791733e-01,231706
fractime_flymale_framestop,5.068621e-01,1.680568e+00,231706
fractime_flymale_frametouch,1.747473e-02,-1.456074e+00,231706
fractime_flymale_frametouch_notchase,1.576567e-02,-1.716018e+00,231706
fractime_flymale_framewalk,3.197846e-01,-3.188154e-01,231706
fractime_flymale_framewingextension,4.100023e-04,-9.415352e-01,231706
fractime_flymale_framewingflick,8.631628e-06,-8.320280e-01,231706
fractime_flymale_framewinggrooming,2.184233e-02,-3.900654e+00,231706
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119494
fractime_flymale_secondhalf_framechase,2.569167e-03,-8.360840e-01,119494
fractime_flymale_secondhalf_frametouch,1.245251e-02,-1.590442e+00,119494
fractime_flysecondhalf_framebackup,3.987108e-03,-1.519034e+00,227734
fractime_flysecondhalf_framebodyturn,6.959874e-03,-1.974717e+00,227734
fractime_flysecondhalf_framechase,1.348064e-03,-8.568641e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.214698e-02,-6.201644e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.896950e-03,-1.771177e+00,227734
fractime_flysecondhalf_framejump,1.580792e-04,-2.256948e+00,227734
fractime_flysecondhalf_framemove,3.871534e-01,-3.298331e+00,227734
fractime_flysecondhalf_framepivotcenter,5.927969e-04,-6.974577e-01,227734
fractime_flysecondhalf_framepivottail,2.620162e-02,-7.436137e-01,227734
fractime_flysecondhalf_framerighting,1.040688e-03,-7.316831e-01,227734
fractime_flysecondhalf_framestop,6.128466e-01,3.298331e+00,227734
fractime_flysecondhalf_frametouch,9.796517e-03,-2.122753e+00,227734
fractime_flysecondhalf_framewalk,2.438678e-01,-2.065361e+00,227734
fractime_flysecondhalf_framewingextension,1.449059e-04,-9.847109e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-8.706165e-01,227734
fractime_flysecondhalf_framewinggrooming,2.314982e-02,-4.321219e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.532189e+00,-2.566594e+00,150449
magveldiff_nose2ell_flyany_frametouch,8.408070e+00,-1.466303e+00,6951
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.506758e+00,-3.948018e+00,81639
magveldiff_nose2ell_flyfemale_frametouch,7.414958e+00,-2.244926e+00,2842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.607573e+00,2.393746e-01,1102
magveldiff_nose2ell_flymale_framenearfly,1.056228e+01,-1.140642e+00,68569
magveldiff_nose2ell_flymale_frametouch,9.352350e+00,-7.004974e-01,4049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.131031e+00,-3.959445e+00,455468
max_absdwing_angle_flyany_framechase,1.589416e+00,8.391806e-01,1145
max_absdwing_angle_flyany_framenearfly,1.208286e+00,-2.286774e+00,150449
max_absdwing_angle_flyany_frametouch,1.472949e+00,-2.568374e-01,6951
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.780194e+00,-4.547937e+00,16256
max_absdwing_angle_flyfemale_frameany,1.006872e+00,-3.957016e+00,223339
max_absdwing_angle_flyfemale_framenearfly,1.069563e+00,-2.720769e+00,81639
max_absdwing_angle_flyfemale_frametouch,1.270170e+00,-1.229077e+00,2842
max_absdwing_angle_flymale_frameany,1.245511e+00,-2.983742e+00,231706
max_absdwing_angle_flymale_framechase,1.750247e+00,5.762390e-01,1102
max_absdwing_angle_flymale_framenearfly,1.305877e+00,-1.748534e+00,68569
max_absdwing_angle_flymale_frametouch,1.631588e+00,3.494583e-01,4049
max_absdwing_area_flyany_frameany,2.627401e+00,-3.608252e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.479958e+00,1.270400e+00,16256
max_absdwing_area_flyfemale_frameany,2.556980e+00,-3.737864e+00,223339
max_absdwing_area_flymale_frameany,2.685162e+00,-2.226854e+00,231706
max_dwing_angle_in_flyany_frameany,9.090676e-01,-3.638498e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.041383e-01,-3.911132e+00,223339
max_dwing_angle_in_flymale_frameany,1.008446e+00,-2.659310e+00,231706
max_dwing_angle_out_flyany_frameany,9.090244e-01,-3.639079e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.050088e-01,-3.890902e+00,223339
max_dwing_angle_out_flymale_frameany,1.007117e+00,-2.678129e+00,231706
max_wing_angle_flyany_frameany,6.115705e-02,-4.279542e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.620071e-02,-7.684797e-01,1145
max_wing_angle_flyany_framenearfly,6.300380e-02,-2.880916e+00,150455
max_wing_angle_flyany_frametouch,7.284901e-02,-1.467308e+00,6951
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.980720e-01,-4.699803e+00,16256
max_wing_angle_flyfemale_frameany,6.301289e-02,-4.335534e+00,223348
max_wing_angle_flyfemale_framenearfly,6.631831e-02,-2.992539e+00,81643
max_wing_angle_flyfemale_frametouch,7.307857e-02,-1.698140e+00,2842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.893138e-02,-3.126890e+00,231716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.064028e-02,-5.764030e-01,1102
max_wing_angle_flymale_framenearfly,5.726354e-02,-2.426896e+00,68571
max_wing_angle_flymale_frametouch,6.995625e-02,-1.315137e+00,4049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020871e+00,2.846621e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.567008e-01,-5.105918e-02,16256
max_wing_area_flyfemale_frameany,1.101480e+00,2.977826e+00,223348
max_wing_area_flymale_frameany,9.436428e-01,2.245586e+00,231716
mean_wing_angle_flyany_frameany,1.097126e-02,-3.786423e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.243724e-02,-3.512817e+00,223348
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.231083e-03,-3.008125e+00,231716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006380e+00,3.516599e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.309882e-01,1.086864e+00,16256
mean_wing_area_flyfemale_frameany,1.082165e+00,3.632404e+00,223348
mean_wing_area_flymale_frameany,9.341471e-01,2.837399e+00,231716
min_absdwing_angle_flyany_frameany,8.663901e-01,-2.481085e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.502269e-01,-3.085520e+00,223339
min_absdwing_angle_flymale_frameany,9.780726e-01,-1.403772e+00,231706
min_absdwing_area_flyany_frameany,2.064596e+00,-1.866391e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.944410e+00,-2.969413e+00,223339
min_absdwing_area_flymale_frameany,2.180241e+00,-2.048161e-01,231706
min_dwing_angle_in_flyany_frameany,-9.090244e-01,3.639079e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.050088e-01,3.890902e+00,223339
min_dwing_angle_in_flymale_frameany,-1.007117e+00,2.678129e+00,231706
min_dwing_angle_out_flyany_frameany,-9.090676e-01,3.638498e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.041383e-01,3.911132e+00,223339
min_dwing_angle_out_flymale_frameany,-1.008446e+00,2.659310e+00,231706
min_wing_angle_flyany_frameany,-3.921454e-02,-1.737909e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.813842e-02,-8.491573e-01,223348
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.046921e-02,-2.038356e+00,231716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.918883e-01,4.087963e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.052756e-01,2.791183e+00,16256
min_wing_area_flyfemale_frameany,1.062850e+00,4.168070e+00,223348
min_wing_area_flymale_frameany,9.246514e-01,3.331739e+00,231716
nflies_close_flyany_frameany,3.706516e-01,-1.794350e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.611794e-01,-3.294985e+00,493
nflies_close_flyany_framebodyturn,3.753749e-01,-2.309764e+00,3708
nflies_close_flyany_framebodyturnstart,3.907507e-01,-2.151626e+00,1376
nflies_close_flyany_framecrabwalkallstart,3.463791e-01,-2.622830e+00,3922
nflies_close_flyany_framecrabwalkextreme,6.010873e-01,-2.329520e+00,789
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.319041e-01,-1.926167e+00,319380
nflies_close_flyany_framepivotcenter,5.882926e-01,8.496048e-02,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.394306e-01,-2.478808e+00,2840
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.496027e-01,-9.739149e-01,269669
nflies_close_flyany_frametouch,1.466389e+00,-1.702815e+00,6951
nflies_close_flyany_framewalk,3.434501e-01,-2.072265e+00,117791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.635693e-01,2.400611e+00,16256
nflies_close_flyfemale_frameany,4.458827e-01,-1.280576e+00,223348
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.977395e-01,-2.244509e+00,231716
nflies_close_flymale_framechase,1.178284e+00,-1.493321e+00,1102
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029322e+00,-3.148441e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401243e+00,-3.465995e+00,16256
nwingsdetected_flyfemale_frameany,1.029000e+00,-2.812167e+00,223348
nwingsdetected_flymale_frameany,1.028923e+00,-2.572577e+00,231716
phi_flyany_frameany,5.625982e-03,6.069394e-01,455487
phisideways_flyany_framemove,4.370751e-01,-5.046776e-02,185818
phisideways_flyfemale_framemove,4.404703e-01,-2.348859e-01,71468
phisideways_flymale_framemove,4.371015e-01,2.327404e-01,114261
theta_mm_flyany_frameany,9.452845e-02,3.857787e+00,455487
velmag_ctr_flyany_frameany,5.478611e+00,-2.599876e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.932674e+00,9.193490e-01,1940
velmag_ctr_flyany_framebodyturn,1.111103e+01,2.374344e-01,3708
velmag_ctr_flyany_framecrabwalkall,1.457778e+01,5.141484e-01,38865
velmag_ctr_flyany_framecrabwalkextreme,8.095615e+00,9.417536e-01,789
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.243783e+01,-4.055234e-01,185799
velmag_ctr_flyany_framenearfly,5.196400e+00,-2.684130e+00,150449
velmag_ctr_flyany_framenearwall,7.029264e+00,-1.631407e+00,319367
velmag_ctr_flyany_framenotnearfly_notnearwall,2.046211e+00,-2.487368e+00,100385
velmag_ctr_flyany_framepivotcenter,1.961799e+00,-1.481191e+00,331
velmag_ctr_flyany_framepivottail,1.057081e+01,7.050335e-01,12931
velmag_ctr_flyany_framerighting,1.608806e+01,-1.822599e-02,581
velmag_ctr_flyany_framestop,4.808516e-01,-5.438876e+00,269669
velmag_ctr_flyany_frametouch,5.210024e+00,-1.281544e+00,6951
velmag_ctr_flyany_framewalk,1.600946e+01,-8.632531e-01,117791
velmag_ctr_flyany_framewingextension,NaN,NaN,0
