field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.212078e+00,-1.982543e+00,766
du_ctr_flyany_framestop,9.728781e-02,2.113683e-01,314348
du_ctr_flyany_frametouch,1.217765e+00,-4.120822e+00,4569
du_ctr_flyany_framewalk,1.510224e+01,-6.737818e-01,82092
du_ctr_flyany_framewingextension,8.437936e+00,4.292961e+00,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.306523e-02,-1.426874e+00,109827
du_ctr_flyfemale_frameany,3.150808e+00,-3.293455e+00,263850
du_ctr_flymale_frameany,3.077627e+00,-4.186501e+00,239436
du_ctr_flymale_framechase,1.322759e+01,-1.266056e+00,1623
du_tail_flyany_frameany,3.116469e+00,-4.062029e+00,503286
du_tail_flyany_framepivottail,8.031893e-01,1.944153e+00,8759
du_tail_flyfemale_frameany,3.149234e+00,-3.294311e+00,263850
du_tail_flymale_frameany,3.080362e+00,-4.182490e+00,239436
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341934e-01,3.848306e-01,1092
duration_flyany_framebodyturn,8.401412e-02,4.790395e-02,2656
duration_flyany_framechase,4.784238e-01,3.669638e+00,2218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.285487e-01,-3.546850e+00,21530
duration_flyany_framecrabwalkextreme,1.097682e-01,-2.766631e+00,603
duration_flyany_framejump,9.099505e-02,1.238230e+00,1424
duration_flyany_framemove,6.136992e-01,-5.586229e+00,188959
duration_flyany_framepivotcenter,9.437598e-02,2.094750e+00,767
duration_flyany_framepivottail,1.370250e-01,1.894515e-01,8759
duration_flyany_framerighting,6.817779e-01,7.104520e+00,766
duration_flyany_framestop,9.994371e-01,-4.092707e-01,314348
duration_flyany_frametouch,1.698169e-01,-1.083172e+00,4569
duration_flyany_framewalk,4.740602e-01,-1.853720e+00,82092
duration_flyany_framewingextension,2.482526e-01,-1.089222e+00,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.483726e+00,-5.355740e+00,109831
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.553705e-01,4.746591e+00,868
duration_flyfemale_framebodyturn,8.533318e-02,1.324452e+00,1399
duration_flyfemale_framechase,1.148595e-01,3.014753e-02,595
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.333667e-01,-1.689804e+00,12620
duration_flyfemale_framecrabwalkextreme,1.128543e-01,-1.071255e+00,376
duration_flyfemale_framejump,9.033696e-02,6.144507e-01,245
duration_flyfemale_framemove,8.169154e-01,-3.594685e+00,98101
duration_flyfemale_framepivotcenter,1.010073e-01,3.535636e+00,586
duration_flyfemale_framepivottail,1.418720e-01,1.443412e+00,5658
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.327484e+00,6.146071e-02,165749
duration_flyfemale_frametouch,1.372976e-01,-2.960740e+00,1743
duration_flyfemale_framewalk,5.263689e-01,-1.345347e-01,52009
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.863973e+00,-1.753665e+00,51768
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097325e-01,-4.853334e+00,224
duration_flymale_framebodyturn,8.192944e-02,-1.579268e+00,1250
duration_flymale_framechase,5.318751e-01,2.556685e+00,1623
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.232665e-01,-3.688721e+00,8910
duration_flymale_framecrabwalkextreme,1.058675e-01,-3.291201e+00,227
duration_flymale_framejump,9.160603e-02,1.220505e+00,1176
duration_flymale_framemove,3.918965e-01,-5.995361e+00,90837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315700e-01,-1.311243e+00,3101
duration_flymale_framerighting,5.637665e-01,3.326806e+00,573
duration_flymale_framestop,6.368207e-01,-5.268798e-01,148599
duration_flymale_frametouch,2.093002e-01,5.843403e-01,2826
duration_flymale_framewalk,4.155896e-01,-3.285021e+00,30083
duration_flymale_framewingextension,2.573209e-01,-1.215908e+00,214
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.058745e+00,-7.702505e+00,58059
dv_cor_flyany_frameany,-4.391041e-02,-4.865351e-01,503286
dv_cor_flyfemale_frameany,-3.963830e-02,-6.022012e-01,263850
dv_cor_flymale_frameany,-4.861813e-02,-1.426329e-01,239436
dv_ctr_flyany_frameany,-4.790976e-02,-3.655618e-01,503286
dv_ctr_flyfemale_frameany,-4.459249e-02,-4.942545e-01,263850
dv_ctr_flymale_frameany,-5.156528e-02,-5.815302e-02,239436
dv_tail_flyany_frameany,9.407290e-02,3.040792e+00,503286
dv_tail_flyfemale_frameany,7.873401e-02,1.956860e+00,263850
dv_tail_flymale_frameany,1.109758e-01,2.587734e+00,239436
dwing_angle_diff_flyany_frameany,1.105629e-04,2.863335e+00,503286
dwing_angle_diff_flyany_framewingextension,-8.860831e-01,6.510422e-01,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.779385e-04,4.139603e-01,263850
dwing_angle_diff_flymale_frameany,-7.387920e-05,9.261825e-01,239436
dwing_angle_imbalance_flyany_frameany,-1.352515e+00,-1.237472e+01,503286
dwing_angle_imbalance_flyany_framewingextension,-6.522378e-01,1.824999e+00,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.360965e+00,-9.618341e+00,109827
dwing_angle_imbalance_flyfemale_frameany,-1.014165e+00,-8.265923e+00,263850
dwing_angle_imbalance_flymale_frameany,-1.725365e+00,-1.352930e+01,239436
ecc_flyany_frameany,3.710752e-01,4.539671e+00,503307
ecc_flyfemale_frameany,3.677113e-01,4.039656e+00,263861
ecc_flymale_frameany,3.747820e-01,4.523810e+00,239446
fractime_flyany_frameattemptedcopulation,3.258449e-04,-1.467199e-01,503307
fractime_flyany_framebackup,2.169650e-03,-4.632879e+00,503307
fractime_flyany_framebackup_nearfly,9.238894e-04,-4.481408e+00,503307
fractime_flyany_framebackup_nearwall,2.084215e-03,-4.738559e+00,503307
fractime_flyany_framebackup_notnearfly_notnearwall,6.556634e-05,4.274527e+00,503307
fractime_flyany_framebodyturn,5.277097e-03,-3.958837e+00,503307
fractime_flyany_framebodyturn_nearfly,1.349077e-03,-4.762179e+00,503307
fractime_flyany_framebodyturn_nearwall,4.386984e-03,-4.500477e+00,503307
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.199000e-04,3.848737e+00,503307
fractime_flyany_framechase,4.422748e-03,-4.880705e-01,503307
fractime_flyany_framechase_notwingextension,4.100877e-03,-4.499007e-01,503307
fractime_flyany_framecopulation,1.390801e-05,4.741174e-01,503307
fractime_flyany_framecrabwalkall,4.277707e-02,-4.732176e+00,503307
fractime_flyany_framecrabwalkall_nearfly,9.479304e-03,-4.684639e+00,503307
fractime_flyany_framecrabwalkall_nearwall,3.951664e-02,-4.890286e+00,503307
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.537219e-03,7.156072e+00,503307
fractime_flyany_framecrabwalkextreme,1.213971e-03,-3.136192e+00,503307
fractime_flyany_framecrabwalkextreme_nearfly,3.894243e-04,-3.676869e+00,503307
fractime_flyany_framecrabwalkextreme_nearwall,1.128536e-03,-3.199808e+00,503307
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.755320e-05,1.106933e+00,503307
fractime_flyany_framejump,2.837235e-03,2.062324e+00,503307
fractime_flyany_framejump_nearfly,6.795057e-04,1.568466e+00,503307
fractime_flyany_framejump_nearwall,8.980602e-04,3.291584e-01,503307
fractime_flyany_framejump_notnearfly_notnearwall,1.535842e-03,3.064549e+00,503307
fractime_flyany_framemove,3.754349e-01,-4.219091e+00,503307
fractime_flyany_framemove_nearfly,9.992311e-02,-4.946416e+00,503307
fractime_flyany_framemove_nearwall,2.655954e-01,-6.200919e+00,503307
fractime_flyany_framemove_notnearfly_notnearwall,8.929937e-02,5.113806e+00,503307
fractime_flyany_framenotanybehavior,1.612217e-01,4.376168e-01,503307
fractime_flyany_framepivotcenter,1.539816e-03,4.855190e+00,503307
fractime_flyany_framepivotcenter_nearfly,3.099500e-04,3.103350e-01,503307
fractime_flyany_framepivotcenter_nearwall,4.410827e-04,3.083257e-01,503307
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.119682e-04,8.452104e+00,503307
fractime_flyany_framepivotcenter_stop,3.377660e-04,3.348760e+00,503307
fractime_flyany_framepivottail,1.740290e-02,-4.480093e+00,503307
fractime_flyany_framepivottail_nearfly,5.491678e-03,-5.270989e+00,503307
fractime_flyany_framepivottail_nearwall,1.677108e-02,-4.638409e+00,503307
fractime_flyany_framepivottail_notnearfly_notnearwall,3.178974e-04,5.169770e+00,503307
fractime_flyany_framerighting,1.525908e-03,-4.075620e-01,503307
fractime_flyany_framerighting_nearfly,4.311484e-04,-3.359395e-01,503307
fractime_flyany_framerighting_nearwall,4.549907e-04,-1.007910e+00,503307
fractime_flyany_framerighting_notnearfly_notnearwall,7.629538e-04,6.148286e-01,503307
fractime_flyany_framestop,6.245651e-01,4.219091e+00,503307
fractime_flyany_framestop_nearfly,1.189016e-01,-1.342468e+00,503307
fractime_flyany_framestop_nearwall,2.436346e-01,-1.358417e+00,503307
fractime_flyany_framestop_notnearfly_notnearwall,3.210804e-01,6.996610e+00,503307
fractime_flyany_framestop_notwinggrooming,4.102526e-01,1.254202e+00,503307
fractime_flyany_frametouch,9.077958e-03,-2.886736e+00,503307
fractime_flyany_frametouch_notchase,7.395089e-03,-3.593792e+00,503307
fractime_flyany_framewalk,1.631052e-01,-5.324919e+00,503307
fractime_flyany_framewalk_nearfly,4.313073e-02,-4.862613e+00,503307
fractime_flyany_framewalk_nearwall,1.352634e-01,-5.973842e+00,503307
fractime_flyany_framewalk_notnearfly_notnearwall,2.159120e-02,1.169984e-01,503307
fractime_flyany_framewingextension,5.066490e-04,-9.421903e-01,503307
fractime_flyany_framewingextension_nearfly,4.967147e-04,-9.161254e-01,503307
fractime_flyany_framewingextension_notchase,1.847779e-04,-1.174110e+00,503307
fractime_flyany_framewingextension_notnearfly,9.934295e-06,-1.637603e+00,503307
fractime_flyany_framewingflick,1.132510e-04,4.037236e-01,503307
fractime_flyany_framewingflick_nearfly,4.967147e-05,-1.283828e-01,503307
fractime_flyany_framewingflick_notnearfly,6.357949e-05,2.778882e+00,503307
fractime_flyany_framewinggrooming,2.182187e-01,1.024090e+01,503307
fractime_flyany_framewinggrooming_nearfly,3.632574e-02,5.352289e+00,503307
fractime_flyany_framewinggrooming_nearwall,7.469993e-02,5.896763e+00,503307
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.237714e-01,8.295311e+00,503307
fractime_flyfemale_firsthalf_framechase,5.338825e-05,-1.089699e+00,131115
fractime_flyfemale_firsthalf_frametouch,8.015864e-03,-3.080992e+00,131115
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,263850
fractime_flyfemale_framebackup,3.289748e-03,-2.922864e+00,263850
fractime_flyfemale_framebodyturn,5.313625e-03,-3.453042e+00,263850
fractime_flyfemale_framechase,2.274019e-03,2.289170e+00,263850
fractime_flyfemale_framecopulation,1.137010e-05,5.404083e-01,263850
fractime_flyfemale_framecrabwalkall,4.783021e-02,-3.320206e+00,263850
fractime_flyfemale_framecrabwalkextreme,1.432632e-03,-1.829942e+00,263850
fractime_flyfemale_framejump,9.437180e-04,-1.243056e+00,263850
fractime_flyfemale_framemove,3.718060e-01,-3.548120e+00,263850
fractime_flyfemale_framenotanybehavior,1.263180e-01,-1.406350e+00,263850
fractime_flyfemale_framepivotcenter,2.220959e-03,5.293245e+00,263850
fractime_flyfemale_framepivottail,2.144400e-02,-2.728878e+00,263850
fractime_flyfemale_framerighting,7.390563e-04,-1.062743e+00,263850
fractime_flyfemale_framestop,6.281940e-01,3.548120e+00,263850
fractime_flyfemale_frametouch,6.606026e-03,-3.493227e+00,263850
fractime_flyfemale_framewalk,1.971158e-01,-3.391134e+00,263850
fractime_flyfemale_framewingextension,1.553913e-04,-6.272843e-01,263850
fractime_flyfemale_framewingflick,3.790032e-05,-4.023270e-01,263850
fractime_flyfemale_framewinggrooming,1.962024e-01,6.314494e+00,263850
fractime_flyfemale_secondhalf_framechase,4.467548e-03,7.316951e+00,132735
fractime_flyfemale_secondhalf_frametouch,5.213395e-03,-3.512918e+00,132735
fractime_flyfirsthalf_framebackup,2.432017e-03,-4.183358e+00,251643
fractime_flyfirsthalf_framebodyturn,5.007093e-03,-4.633665e+00,251643
fractime_flyfirsthalf_framechase,2.102184e-03,-8.451626e-01,251643
fractime_flyfirsthalf_framecopulation,2.781719e-05,5.886115e-01,251643
fractime_flyfirsthalf_framecrabwalkall,4.048990e-02,-4.754616e+00,251643
fractime_flyfirsthalf_framecrabwalkextreme,1.243826e-03,-2.907057e+00,251643
fractime_flyfirsthalf_framejump,2.531364e-03,1.363131e+00,251643
fractime_flyfirsthalf_framemove,3.569024e-01,-5.052080e+00,251643
fractime_flyfirsthalf_framepivotcenter,1.692874e-03,6.876466e+00,251643
fractime_flyfirsthalf_framepivottail,1.871302e-02,-4.583950e+00,251643
fractime_flyfirsthalf_framerighting,2.002837e-03,-5.560294e-02,251643
fractime_flyfirsthalf_framestop,6.430976e-01,5.052080e+00,251643
fractime_flyfirsthalf_frametouch,1.055066e-02,-2.754434e+00,251643
fractime_flyfirsthalf_framewalk,1.451620e-01,-6.346835e+00,251643
fractime_flyfirsthalf_framewingextension,3.139368e-04,-9.412461e-01,251643
fractime_flyfirsthalf_framewingflick,9.934709e-05,8.784142e-04,251643
fractime_flyfirsthalf_framewinggrooming,2.278704e-01,9.686402e+00,251643
fractime_flymale_firsthalf_frameattemptedcopulation,1.203040e-03,2.891051e-01,120528
fractime_flymale_firsthalf_framechase,4.330944e-03,-7.999075e-01,120528
fractime_flymale_firsthalf_frametouch,1.330811e-02,-2.038209e+00,120528
fractime_flymale_frameattemptedcopulation,6.849429e-04,-6.707495e-02,239436
fractime_flymale_framebackup,9.355318e-04,-5.700058e+00,239436
fractime_flymale_framebodyturn,5.237308e-03,-3.731909e+00,239436
fractime_flymale_framechase,6.790959e-03,-6.056925e-01,239436
fractime_flymale_framechase_notwingextension,6.281428e-03,-5.806798e-01,239436
fractime_flymale_framecopulation,1.670593e-05,8.364240e-01,239436
fractime_flymale_framecrabwalkall,3.721245e-02,-4.857094e+00,239436
fractime_flymale_framecrabwalkextreme,9.731202e-04,-3.475180e+00,239436
fractime_flymale_framejump,4.924072e-03,6.709602e+00,239436
fractime_flymale_framemove,3.793790e-01,-4.445706e+00,239436
fractime_flymale_framenotanybehavior,1.996275e-01,2.740942e+00,239436
fractime_flymale_framepivotcenter,7.893550e-04,2.469833e+00,239436
fractime_flymale_framepivottail,1.295127e-02,-5.646202e+00,239436
fractime_flymale_framerighting,2.393124e-03,1.012461e+00,239436
fractime_flymale_framestop,6.206210e-01,4.445706e+00,239436
fractime_flymale_frametouch,1.180274e-02,-2.116135e+00,239436
fractime_flymale_frametouch_notchase,9.301024e-03,-2.681874e+00,239436
fractime_flymale_framewalk,1.256411e-01,-6.364704e+00,239436
fractime_flymale_framewingextension,8.937670e-04,-9.225086e-01,239436
fractime_flymale_framewingflick,1.962946e-04,6.527687e-01,239436
fractime_flymale_framewinggrooming,2.424823e-01,1.160364e+01,239436
fractime_flymale_secondhalf_frameattemptedcopulation,1.597874e-04,-6.499674e-01,118908
fractime_flymale_secondhalf_framechase,9.284489e-03,-2.150735e-01,118908
fractime_flymale_secondhalf_frametouch,1.027685e-02,-1.928922e+00,118908
fractime_flysecondhalf_framebackup,1.907464e-03,-4.598760e+00,251643
fractime_flysecondhalf_framebodyturn,5.547542e-03,-3.122354e+00,251643
fractime_flysecondhalf_framechase,6.743681e-03,1.155913e-01,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,251643
fractime_flysecondhalf_framecrabwalkall,4.506781e-02,-4.364321e+00,251643
fractime_flysecondhalf_framecrabwalkextreme,1.184217e-03,-3.173573e+00,251643
fractime_flysecondhalf_framejump,3.143342e-03,2.584980e+00,251643
fractime_flysecondhalf_framemove,3.939152e-01,-3.238915e+00,251643
fractime_flysecondhalf_framepivotcenter,1.386885e-03,3.016754e+00,251643
fractime_flysecondhalf_framepivottail,1.609423e-02,-3.995968e+00,251643
fractime_flysecondhalf_framerighting,1.049105e-03,-8.278894e-01,251643
fractime_flysecondhalf_framestop,6.060848e-01,3.238915e+00,251643
fractime_flysecondhalf_frametouch,7.606013e-03,-2.641800e+00,251643
fractime_flysecondhalf_framewalk,1.810621e-01,-4.124765e+00,251643
fractime_flysecondhalf_framewingextension,6.994035e-04,-7.872438e-01,251643
fractime_flysecondhalf_framewingflick,1.271643e-04,9.126169e-01,251643
fractime_flysecondhalf_framewinggrooming,2.085693e-01,9.655246e+00,251643
magveldiff_nose2ell_flyany_framenearfly,8.230183e+00,-2.801623e+00,110132
magveldiff_nose2ell_flyany_frametouch,9.691257e+00,5.282277e-01,4569
magveldiff_nose2ell_flyfemale_framechase,1.008435e+01,6.939488e-01,595
magveldiff_nose2ell_flyfemale_framenearfly,8.006387e+00,-2.551071e+00,61384
magveldiff_nose2ell_flyfemale_frametouch,9.197782e+00,4.202517e-01,1743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.131874e+00,-1.751690e+00,1623
magveldiff_nose2ell_flymale_framenearfly,8.519556e+00,-2.868321e+00,48736
magveldiff_nose2ell_flymale_frametouch,1.029290e+01,6.569038e-01,2826
magveldiff_nose2ell_flymale_framewingextension,4.683395e+00,-1.402384e+00,214
max_absdwing_angle_flyany_frameany,2.494008e+00,9.647936e+00,503286
max_absdwing_angle_flyany_framechase,2.019127e+00,3.094633e+00,2218
max_absdwing_angle_flyany_framenearfly,2.398266e+00,1.148568e+01,110132
max_absdwing_angle_flyany_frametouch,2.257903e+00,6.561531e+00,4569
max_absdwing_angle_flyany_framewingextension,4.201242e+00,-1.493581e+00,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.614107e+00,3.602479e+00,109827
max_absdwing_angle_flyfemale_frameany,1.975423e+00,5.122189e+00,263850
max_absdwing_angle_flyfemale_framenearfly,1.939606e+00,6.812865e+00,61384
max_absdwing_angle_flyfemale_frametouch,1.919151e+00,4.315137e+00,1743
max_absdwing_angle_flymale_frameany,3.065471e+00,1.144625e+01,239436
max_absdwing_angle_flymale_framechase,2.332425e+00,3.021024e+00,1623
max_absdwing_angle_flymale_framenearfly,2.902606e+00,1.334350e+01,48736
max_absdwing_angle_flymale_frametouch,2.628061e+00,7.365694e+00,2826
max_absdwing_area_flyany_frameany,4.923710e+00,9.368652e+00,503286
max_absdwing_area_flyany_framewingextension,6.334116e+00,4.841513e-01,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633094e+00,2.007328e+00,109827
max_absdwing_area_flyfemale_frameany,4.444513e+00,4.934184e+00,263850
max_absdwing_area_flymale_frameany,5.451769e+00,1.085419e+01,239436
max_dwing_angle_in_flyany_frameany,1.430456e+00,7.942767e+00,503286
max_dwing_angle_in_flyany_framewingextension,2.549046e+00,-1.533720e+00,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.224566e+00,4.955347e+00,263850
max_dwing_angle_in_flymale_frameany,1.657340e+00,9.156170e+00,239436
max_dwing_angle_out_flyany_frameany,1.430567e+00,7.946109e+00,503286
max_dwing_angle_out_flyany_framewingextension,1.662963e+00,-1.233221e+00,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.224844e+00,4.950555e+00,263850
max_dwing_angle_out_flymale_frameany,1.657267e+00,9.158648e+00,239436
max_wing_angle_flyany_frameany,1.425072e-01,5.546624e+00,503307
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.488565e-02,1.484188e+00,2218
max_wing_angle_flyany_framenearfly,1.320424e-01,5.864152e+00,110136
max_wing_angle_flyany_frametouch,1.121369e-01,1.856979e+00,4569
max_wing_angle_flyany_framewingextension,6.074324e-01,-2.242490e+00,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420720e-01,-1.624712e+00,109831
max_wing_angle_flyfemale_frameany,1.346440e-01,4.624077e+00,263861
max_wing_angle_flyfemale_framenearfly,1.261034e-01,5.856161e+00,61386
max_wing_angle_flyfemale_frametouch,1.044364e-01,3.372661e+00,1743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.511722e-01,4.842603e+00,239446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.016740e-01,1.192438e+00,1623
max_wing_angle_flymale_framenearfly,1.378836e-01,4.731288e+00,48738
max_wing_angle_flymale_frametouch,1.216021e-01,1.302657e+00,2826
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.773372e-01,1.433833e+00,503307
max_wing_area_flyany_framewingextension,1.114733e+00,-2.497048e+00,255
max_wing_area_flyany_framewinggrooming,8.088542e-01,-1.810566e+00,109831
max_wing_area_flyfemale_frameany,1.011355e+00,6.502491e-01,263861
max_wing_area_flymale_frameany,9.398505e-01,2.026250e+00,239446
mean_wing_angle_flyany_frameany,8.004044e-02,8.357215e+00,503307
mean_wing_angle_flyany_framewingextension,3.422718e-01,-2.175238e+00,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.151571e-02,7.235217e+00,263861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.943439e-02,7.152870e+00,239446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.123266e-01,5.118993e-01,503307
mean_wing_area_flyany_framewingextension,8.731328e-01,-1.955083e+00,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.834992e-01,-1.184993e+00,109831
mean_wing_area_flyfemale_frameany,9.433861e-01,1.023445e-03,263861
mean_wing_area_flymale_frameany,8.781001e-01,9.287942e-01,239446
min_absdwing_angle_flyany_frameany,1.154546e+00,5.840541e+00,503286
min_absdwing_angle_flyany_framewingextension,1.339520e+00,-1.100019e+00,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.527033e-01,2.038940e+00,263850
min_absdwing_angle_flymale_frameany,1.376971e+00,8.815469e+00,239436
min_absdwing_area_flyany_frameany,2.683882e+00,7.260426e+00,503286
min_absdwing_area_flyany_framewingextension,2.452186e+00,2.766343e-02,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.479543e+00,3.622206e+00,263850
min_absdwing_area_flymale_frameany,2.909056e+00,8.859326e+00,239436
min_dwing_angle_in_flyany_frameany,-1.430567e+00,-7.946109e+00,503286
min_dwing_angle_in_flyany_framewingextension,-1.662963e+00,1.233221e+00,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.224844e+00,-4.950555e+00,263850
min_dwing_angle_in_flymale_frameany,-1.657267e+00,-9.158648e+00,239436
min_dwing_angle_out_flyany_frameany,-1.430456e+00,-7.942767e+00,503286
min_dwing_angle_out_flyany_framewingextension,-2.549046e+00,1.533720e+00,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.224566e+00,-4.955347e+00,263850
min_dwing_angle_out_flymale_frameany,-1.657340e+00,-9.156170e+00,239436
min_wing_angle_flyany_frameany,1.757368e-02,1.120715e+01,503307
min_wing_angle_flyany_framewingextension,7.711120e-02,-5.002321e-02,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.387449e-03,9.250531e+00,263861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.769658e-02,1.025993e+01,239446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.473160e-01,-4.029898e-01,503307
min_wing_area_flyany_framewingextension,6.315321e-01,-4.458395e-01,255
min_wing_area_flyany_framewinggrooming,3.581442e-01,-2.168953e-02,109831
min_wing_area_flyfemale_frameany,8.754169e-01,-6.436617e-01,263861
min_wing_area_flymale_frameany,8.163498e-01,-1.502229e-01,239446
nflies_close_flyany_frameany,2.397821e-01,-4.299325e+00,503307
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.404992e-01,-3.700783e+00,283
nflies_close_flyany_framebodyturn,2.735094e-01,-4.526135e+00,2656
nflies_close_flyany_framebodyturnstart,2.799733e-01,-4.527143e+00,1047
nflies_close_flyany_framecrabwalkallstart,2.570345e-01,-4.338999e+00,2969
nflies_close_flyany_framecrabwalkextreme,3.426412e-01,-5.762405e+00,603
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.906317e-01,-9.075765e-01,519
nflies_close_flyany_framenearwall,3.057849e-01,-4.323014e+00,256299
nflies_close_flyany_framepivotcenter,3.443626e-01,-1.602379e+00,767
nflies_close_flyany_framepivotcenterstart,3.079442e-01,-1.525357e+00,254
nflies_close_flyany_framepivottailstart,3.640507e-01,-3.918221e+00,2096
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.046890e-01,-3.682007e+00,314348
nflies_close_flyany_frametouch,1.366035e+00,-2.930162e+00,4569
nflies_close_flyany_framewalk,2.940989e-01,-3.167506e+00,82092
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.841493e-01,-1.436227e+00,109831
nflies_close_flyfemale_frameany,3.003362e-01,-3.753574e+00,263861
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.730536e-01,-4.787966e+00,239446
nflies_close_flymale_framechase,1.211725e+00,-1.327780e+00,1623
nflies_close_flymale_framewingextension,1.080842e+00,3.097291e-01,214
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.199046e+00,9.765404e+00,503307
nwingsdetected_flyany_framewingextension,1.937941e+00,-7.511284e-01,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542937e+00,3.671780e+00,109831
nwingsdetected_flyfemale_frameany,1.183873e+00,1.000783e+01,263861
nwingsdetected_flymale_frameany,1.215765e+00,7.250440e+00,239446
phi_flyany_frameany,4.733080e-03,5.390801e-01,503307
phisideways_flyany_framemove,4.781453e-01,2.669990e+00,188959
phisideways_flyfemale_framemove,4.664695e-01,1.640286e+00,98112
phisideways_flymale_framemove,4.914190e-01,2.875954e+00,90847
theta_mm_flyany_frameany,2.067860e-01,8.013310e+00,503307
velmag_ctr_flyany_frameany,4.369188e+00,-4.133178e+00,503286
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.974032e+00,1.080763e+00,1092
velmag_ctr_flyany_framebodyturn,1.138913e+01,7.345609e-01,2656
velmag_ctr_flyany_framecrabwalkall,1.254201e+01,-1.725059e+00,21530
