field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.564466e-02,-2.682116e+00,13781
du_ctr_flyfemale_frameany,3.589535e+00,-4.132147e+00,239416
du_ctr_flymale_frameany,1.179074e+01,6.153365e+00,239710
du_ctr_flymale_framechase,1.868872e+01,2.526820e+00,1507
du_tail_flyany_frameany,7.693479e+00,1.462745e+00,479420
du_tail_flyany_framepivottail,1.942936e+00,6.882297e+00,7141
du_tail_flyfemale_frameany,3.589275e+00,-4.131391e+00,239416
du_tail_flymale_frameany,1.179003e+01,6.153223e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.029468e-01,-8.393731e+00,512
duration_flyany_framebodyturn,8.120221e-02,-1.157024e+00,8505
duration_flyany_framechase,2.512852e-01,-4.887019e-02,1507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.988953e-01,-5.629850e+00,33709
duration_flyany_framecrabwalkextreme,1.233616e-01,1.481903e+00,584
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.534759e-01,-4.410079e+00,237082
duration_flyany_framepivotcenter,8.090415e-02,-1.597307e+00,1513
duration_flyany_framepivottail,1.161414e-01,-2.958450e+00,7141
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.359701e-01,-2.255750e-01,242358
duration_flyany_frametouch,1.965516e-01,9.056638e-01,9652
duration_flyany_framewalk,5.994241e-01,-4.155383e-01,181641
duration_flyany_framewingextension,3.010086e-01,6.085504e-02,703
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.405285e-01,-1.168683e+01,13782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.085695e-01,-6.672905e+00,344
duration_flyfemale_framebodyturn,8.044161e-02,-1.699466e+00,3039
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602376e-01,-7.856825e+00,4493
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.525257e-01,-6.423130e+00,69735
duration_flyfemale_framepivotcenter,7.869987e-02,-2.267081e+00,1462
duration_flyfemale_framepivottail,1.160130e-01,-2.221076e+00,2963
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.396874e+00,1.044361e+00,169681
duration_flyfemale_frametouch,1.406659e-01,-2.478014e+00,1179
duration_flyfemale_framewalk,4.563969e-01,-3.129656e+00,46819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.041341e-01,-9.104266e+00,9673
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.193359e-02,-5.741668e-01,5455
duration_flymale_framechase,2.512852e-01,-1.176306e+00,1507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.377300e-01,-3.276096e+00,29205
duration_flymale_framecrabwalkextreme,1.233355e-01,4.827069e-01,481
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.155815e+00,-1.901481e+00,167147
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.162738e-01,-3.433465e+00,4178
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.770826e-01,-5.927479e-01,72563
duration_flymale_frametouch,2.524279e-01,2.594899e+00,8473
duration_flymale_framewalk,7.420214e-01,2.073556e+00,134679
duration_flymale_framewingextension,3.858169e-01,7.964329e-01,685
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.771721e-01,-9.392018e+00,4108
dv_cor_flyany_frameany,-4.056684e-01,-8.092480e+00,479420
dv_cor_flyfemale_frameany,2.031701e-02,2.797138e-01,239416
dv_cor_flymale_frameany,-8.305368e-01,-1.043146e+01,239710
dv_ctr_flyany_frameany,-5.448912e-01,-8.495420e+00,479420
dv_ctr_flyfemale_frameany,3.531075e-02,3.820542e-01,239416
dv_ctr_flymale_frameany,-1.123510e+00,-1.129955e+01,239710
dv_tail_flyany_frameany,-2.734189e-01,-6.630926e+00,479420
dv_tail_flyfemale_frameany,-4.676278e-02,-7.807963e-01,239416
dv_tail_flymale_frameany,-5.000320e-01,-8.596714e+00,239710
dwing_angle_diff_flyany_frameany,6.369753e-05,2.068930e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.095704e+00,1.522561e-01,703
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.671321e-05,-3.483032e-01,239416
dwing_angle_diff_flymale_frameany,8.073915e-05,1.405954e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.545756e-01,5.311234e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.493633e-01,1.939474e+00,703
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927394e+00,-2.748068e+00,13781
dwing_angle_imbalance_flyfemale_frameany,-3.549719e-01,5.192009e+00,239416
dwing_angle_imbalance_flymale_frameany,-5.537775e-01,4.253416e+00,239710
ecc_flyany_frameany,3.250286e-01,-7.805316e+00,479440
ecc_flyfemale_frameany,3.263773e-01,-7.728130e+00,239426
ecc_flymale_frameany,3.236768e-01,-6.940948e+00,239720
fractime_flyany_frameattemptedcopulation,1.752044e-04,-8.699893e-01,479440
fractime_flyany_framebackup,1.074170e-03,-4.221020e+00,479440
fractime_flyany_framebackup_nearfly,7.008176e-04,-3.602421e+00,479440
fractime_flyany_framebackup_nearwall,9.260804e-04,-4.404180e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.371778e+00,479440
fractime_flyany_framebodyturn,1.773945e-02,6.682700e+00,479440
fractime_flyany_framebodyturn_nearfly,4.922409e-03,2.273013e+00,479440
fractime_flyany_framebodyturn_nearwall,1.333848e-02,3.780836e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.705239e-03,2.676875e+01,479440
fractime_flyany_framechase,3.143250e-03,-1.166416e+00,479440
fractime_flyany_framechase_notwingextension,3.099449e-03,-1.160026e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479440
fractime_flyany_framecrabwalkall,7.030911e-02,-2.446259e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.951861e-02,-2.422033e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.472635e-02,-3.621563e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.788503e-03,3.037706e+01,479440
fractime_flyany_framecrabwalkextreme,1.230602e-03,-2.704566e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.176206e-04,-2.285135e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.135658e-04,-3.151355e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-6.486613e-01,479440
fractime_flyany_framejump,1.105456e-04,-3.013785e+00,479440
fractime_flyany_framejump_nearfly,5.840147e-05,-2.738052e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-05,-2.392493e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-05,-3.403400e+00,479440
fractime_flyany_framemove,4.944977e-01,-2.185882e+00,479440
fractime_flyany_framemove_nearfly,1.253754e-01,-4.284098e+00,479440
fractime_flyany_framemove_nearwall,3.494368e-01,-4.567015e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.075672e-01,5.964468e+00,479440
fractime_flyany_framenotanybehavior,7.128942e-02,-3.944960e+00,479440
fractime_flyany_framepivotcenter,3.176623e-03,1.470030e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.055398e-03,9.876829e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.031370e-04,5.400132e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.656099e-03,1.819803e+01,479440
fractime_flyany_framepivotcenter_stop,8.134490e-04,1.421171e+01,479440
fractime_flyany_framepivottail,1.489446e-02,-2.794566e+00,479440
fractime_flyany_framepivottail_nearfly,5.191473e-03,-3.602362e+00,479440
fractime_flyany_framepivottail_nearwall,1.353871e-02,-3.167148e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.130986e-04,9.066087e+00,479440
fractime_flyany_framerighting,1.981478e-04,-2.189331e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-2.001767e+00,479440
fractime_flyany_framerighting_nearwall,1.001168e-04,-2.135692e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.754380e-05,-2.039768e+00,479440
fractime_flyany_framestop,5.055023e-01,2.185882e+00,479440
fractime_flyany_framestop_nearfly,1.417383e-01,1.576447e-01,479440
fractime_flyany_framestop_nearwall,1.998102e-01,-1.359642e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.334453e-01,3.656130e+00,479440
fractime_flyany_framestop_notwinggrooming,4.773548e-01,3.704176e+00,479440
fractime_flyany_frametouch,2.013182e-02,-1.402469e+00,479440
fractime_flyany_frametouch_notchase,1.918071e-02,-1.438450e+00,479440
fractime_flyany_framewalk,3.788608e-01,1.069513e+00,479440
fractime_flyany_framewalk_nearfly,7.784707e-02,-2.897438e+00,479440
fractime_flyany_framewalk_nearwall,2.653095e-01,-1.853889e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.003421e-02,7.890792e+00,479440
fractime_flyany_framewingextension,1.480894e-03,-6.581343e-01,479440
fractime_flyany_framewingextension_nearfly,1.422493e-03,-6.336196e-01,479440
fractime_flyany_framewingextension_notchase,1.437093e-03,-3.519053e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-1.495575e+00,479440
fractime_flyany_framewingflick,2.252628e-04,9.687960e-01,479440
fractime_flyany_framewingflick_nearfly,1.731186e-04,9.047616e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,6.826692e-01,479440
fractime_flyany_framewinggrooming,2.874604e-02,-4.485978e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.862840e-03,-3.745614e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.924245e-03,-3.797729e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.245536e-02,-2.974150e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.184915e+00,119566
fractime_flyfemale_firsthalf_frametouch,6.833046e-03,-3.521944e+00,119566
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239416
fractime_flyfemale_framebackup,1.436830e-03,-3.516752e+00,239416
fractime_flyfemale_framebodyturn,1.269339e-02,2.742164e+00,239416
fractime_flyfemale_framechase,0.000000e+00,-1.190433e+00,239416
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239416
fractime_flyfemale_framecrabwalkall,1.876650e-02,-6.156472e+00,239416
fractime_flyfemale_framecrabwalkextreme,4.385672e-04,-3.498682e+00,239416
fractime_flyfemale_framejump,1.378354e-04,-2.672228e+00,239416
fractime_flyfemale_framemove,2.912713e-01,-6.164161e+00,239416
fractime_flyfemale_framenotanybehavior,6.644502e-02,-4.286474e+00,239416
fractime_flyfemale_framepivotcenter,6.106526e-03,2.143673e+01,239416
fractime_flyfemale_framepivottail,1.237595e-02,-2.772370e+00,239416
fractime_flyfemale_framerighting,3.216159e-04,-1.942901e+00,239416
fractime_flyfemale_framestop,7.087287e-01,6.164161e+00,239416
fractime_flyfemale_frametouch,4.924483e-03,-4.192518e+00,239416
fractime_flyfemale_framewalk,1.955550e-01,-4.666809e+00,239416
fractime_flyfemale_framewingextension,1.044208e-04,-2.132290e-01,239416
fractime_flyfemale_framewingflick,4.135062e-04,1.012789e+01,239416
fractime_flyfemale_framewinggrooming,4.040248e-02,-3.212934e+00,239416
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.045162e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.020442e-03,-4.554164e+00,119850
fractime_flyfirsthalf_framebackup,9.427666e-04,-4.323083e+00,239720
fractime_flyfirsthalf_framebodyturn,1.675288e-02,5.241107e+00,239720
fractime_flyfirsthalf_framechase,4.313366e-03,-1.083476e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.024529e-02,-3.178108e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.017854e-03,-3.029940e+00,239720
fractime_flyfirsthalf_framejump,1.293175e-04,-3.058935e+00,239720
fractime_flyfirsthalf_framemove,4.789254e-01,-3.053103e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.445687e-03,1.861481e+01,239720
fractime_flyfirsthalf_framepivottail,1.400801e-02,-3.629983e+00,239720
fractime_flyfirsthalf_framerighting,1.793759e-04,-2.115686e+00,239720
fractime_flyfirsthalf_framestop,5.210746e-01,3.053103e+00,239720
fractime_flyfirsthalf_frametouch,2.894210e-02,-7.145031e-01,239720
fractime_flyfirsthalf_framewalk,3.718588e-01,5.069087e-01,239720
fractime_flyfirsthalf_framewingextension,2.694811e-03,-3.172846e-01,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,1.221493e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.299266e-02,-4.146240e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.991028e-04,-4.359920e-01,120154
fractime_flymale_firsthalf_framechase,8.605623e-03,-1.018985e+00,120154
fractime_flymale_firsthalf_frametouch,5.094296e-02,4.105014e-01,120154
fractime_flymale_frameattemptedcopulation,3.504234e-04,-8.356599e-01,239710
fractime_flymale_framebackup,7.133620e-04,-4.113526e+00,239710
fractime_flymale_framebodyturn,2.275666e-02,8.889260e+00,239710
fractime_flymale_framechase,6.286763e-03,-1.113864e+00,239710
fractime_flymale_framechase_notwingextension,6.199157e-03,-1.096135e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239710
fractime_flymale_framecrabwalkall,1.218347e-01,5.504865e-01,239710
fractime_flymale_framecrabwalkextreme,2.014935e-03,-1.871579e+00,239710
fractime_flymale_framejump,8.343415e-05,-2.816231e+00,239710
fractime_flymale_framemove,6.972884e-01,2.486576e+00,239710
fractime_flymale_framenotanybehavior,7.604188e-02,-3.230300e+00,239710
fractime_flymale_framepivotcenter,2.461307e-04,-1.336460e+00,239710
fractime_flymale_framepivottail,1.742939e-02,-2.310622e+00,239710
fractime_flymale_framerighting,7.509073e-05,-2.253557e+00,239710
fractime_flymale_framestop,3.027116e-01,-2.486576e+00,239710
fractime_flymale_frametouch,3.534688e-02,-2.109801e-01,239710
fractime_flymale_frametouch_notchase,3.344458e-02,1.113643e-01,239710
fractime_flymale_framewalk,5.618414e-01,6.363174e+00,239710
fractime_flymale_framewingextension,2.857620e-03,-6.391860e-01,239710
fractime_flymale_framewingflick,3.754537e-05,-1.530614e+00,239710
fractime_flymale_framewinggrooming,1.713737e-02,-4.464577e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119850
fractime_flymale_secondhalf_framechase,3.946600e-03,-1.099583e+00,119850
fractime_flymale_secondhalf_frametouch,1.962453e-02,-1.107087e+00,119850
fractime_flysecondhalf_framebackup,1.205674e-03,-3.677073e+00,239700
fractime_flysecondhalf_framebodyturn,1.872758e-02,7.828650e+00,239700
fractime_flysecondhalf_framechase,1.973300e-03,-1.126880e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.037130e-02,-1.575333e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.443471e-03,-2.244099e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.651787e+00,239700
fractime_flysecondhalf_framemove,5.100292e-01,-1.282947e+00,239700
fractime_flysecondhalf_framepivotcenter,2.907801e-03,1.081014e+01,239700
fractime_flysecondhalf_framepivottail,1.578223e-02,-1.703717e+00,239700
fractime_flysecondhalf_framerighting,2.169378e-04,-2.138539e+00,239700
fractime_flysecondhalf_framestop,4.899708e-01,1.282947e+00,239700
fractime_flysecondhalf_frametouch,1.132249e-02,-2.179798e+00,239700
fractime_flysecondhalf_framewalk,3.858782e-01,1.521698e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-1.000093e+00,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,4.741327e-01,239700
fractime_flysecondhalf_framewinggrooming,2.449729e-02,-4.329136e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.185307e+01,-6.424448e-03,128063
magveldiff_nose2ell_flyany_frametouch,8.881727e+00,-4.223021e-01,9652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.524738e+00,-1.803407e+00,61922
magveldiff_nose2ell_flyfemale_frametouch,8.519411e+00,-3.817395e-01,1179
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.321994e+01,5.204530e+00,1507
magveldiff_nose2ell_flymale_framenearfly,1.417905e+01,1.700769e+00,66113
magveldiff_nose2ell_flymale_frametouch,9.242382e+00,-4.196704e-01,8473
magveldiff_nose2ell_flymale_framewingextension,3.872687e+00,-2.158616e+00,685
max_absdwing_angle_flyany_frameany,1.222132e+00,-3.909898e+00,479420
max_absdwing_angle_flyany_framechase,1.447215e+00,3.618570e-02,1507
max_absdwing_angle_flyany_framenearfly,1.218437e+00,-3.028700e+00,128063
max_absdwing_angle_flyany_frametouch,1.110011e+00,-3.961084e+00,9652
max_absdwing_angle_flyany_framewingextension,3.650247e+00,-2.821590e+00,703
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402437e+00,2.631894e-01,13781
max_absdwing_angle_flyfemale_frameany,1.133376e+00,-3.440049e+00,239416
max_absdwing_angle_flyfemale_framenearfly,1.212537e+00,-1.737733e+00,61922
max_absdwing_angle_flyfemale_frametouch,1.044354e+00,-3.270769e+00,1179
max_absdwing_angle_flymale_frameany,1.311206e+00,-3.255950e+00,239710
max_absdwing_angle_flymale_framechase,1.447215e+00,-1.063875e+00,1507
max_absdwing_angle_flymale_framenearfly,1.224138e+00,-3.389431e+00,66113
max_absdwing_angle_flymale_frametouch,1.175433e+00,-3.634425e+00,8473
max_absdwing_area_flyany_frameany,2.747488e+00,-4.345470e+00,479420
max_absdwing_area_flyany_framewingextension,5.459840e+00,-1.445422e+00,703
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.320568e+00,-7.982348e-01,13781
max_absdwing_area_flyfemale_frameany,2.782489e+00,-3.797245e+00,239416
max_absdwing_area_flymale_frameany,2.713661e+00,-3.375105e+00,239710
max_dwing_angle_in_flyany_frameany,9.322131e-01,-3.975164e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.473653e+00,-1.926709e+00,703
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.098684e-01,-4.505542e+00,239416
max_dwing_angle_in_flymale_frameany,1.054479e+00,-2.564476e+00,239710
max_dwing_angle_out_flyany_frameany,9.322768e-01,-3.972941e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.377949e+00,-2.507012e+00,703
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.099151e-01,-4.501036e+00,239416
max_dwing_angle_out_flymale_frameany,1.054560e+00,-2.557717e+00,239710
max_wing_angle_flyany_frameany,9.255130e-02,-1.493955e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.414503e-02,6.917655e-01,1507
max_wing_angle_flyany_framenearfly,9.824889e-02,5.499796e-01,128065
max_wing_angle_flyany_frametouch,9.110855e-02,-9.187282e-01,9652
max_wing_angle_flyany_framewingextension,7.085059e-01,-1.504009e-01,703
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.341984e-01,-2.456446e+00,13782
max_wing_angle_flyfemale_frameany,1.028950e-01,-8.879734e-02,239426
max_wing_angle_flyfemale_framenearfly,1.151779e-01,3.387575e+00,61923
max_wing_angle_flyfemale_frametouch,8.506868e-02,-5.367510e-01,1179
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.230018e-02,-2.062623e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.414503e-02,5.078458e-02,1507
max_wing_angle_flymale_framenearfly,8.134131e-02,-1.259576e+00,66114
max_wing_angle_flymale_frametouch,9.710001e-02,-8.758563e-01,8473
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.497272e-01,-6.497907e+00,479440
max_wing_area_flyany_framewingextension,1.164231e+00,-2.417026e+00,703
max_wing_area_flyany_framewinggrooming,7.905520e-01,-4.253477e+00,13782
max_wing_area_flyfemale_frameany,8.219330e-01,-4.967088e+00,239426
max_wing_area_flymale_frameany,6.773221e-01,-7.295322e+00,239720
mean_wing_angle_flyany_frameany,2.034733e-02,-2.660215e+00,479440
mean_wing_angle_flyany_framewingextension,4.003661e-01,2.530301e-01,703
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.925588e-02,-6.015170e-01,239426
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.147466e-02,-3.395356e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.168271e-01,-6.241413e+00,479440
mean_wing_area_flyany_framewingextension,8.753799e-01,-2.847038e+00,703
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.750344e-01,-3.025613e+00,13782
mean_wing_area_flyfemale_frameany,7.722363e-01,-5.053213e+00,239426
mean_wing_area_flymale_frameany,6.611579e-01,-6.662115e+00,239720
min_absdwing_angle_flyany_frameany,8.698742e-01,-2.980309e+00,479420
min_absdwing_angle_flyany_framewingextension,1.235488e+00,-1.827100e+00,703
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.219267e-01,-4.218493e+00,239416
min_absdwing_angle_flymale_frameany,1.017635e+00,-9.825419e-01,239710
min_absdwing_area_flyany_frameany,1.715059e+00,-7.827452e+00,479420
min_absdwing_area_flyany_framewingextension,1.927582e+00,-1.981923e+00,703
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.626987e+00,-7.437180e+00,239416
min_absdwing_area_flymale_frameany,1.802886e+00,-5.702713e+00,239710
min_dwing_angle_in_flyany_frameany,-9.322768e-01,3.972941e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.377949e+00,2.507012e+00,703
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.099151e-01,4.501036e+00,239416
min_dwing_angle_in_flymale_frameany,-1.054560e+00,2.557717e+00,239710
min_dwing_angle_out_flyany_frameany,-9.322131e-01,3.975164e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.473653e+00,1.926709e+00,703
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.098684e-01,4.505542e+00,239416
min_dwing_angle_out_flymale_frameany,-1.054479e+00,2.564476e+00,239710
min_wing_angle_flyany_frameany,-5.185664e-02,-4.080888e+00,479440
min_wing_angle_flyany_framewingextension,9.222635e-02,9.078972e-01,703
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.438326e-02,-1.284139e+00,239426
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.935085e-02,-5.363130e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.839271e-01,-5.840239e+00,479440
min_wing_area_flyany_framewingextension,5.865286e-01,-2.408832e+00,703
min_wing_area_flyany_framewinggrooming,3.595169e-01,-6.534445e-01,13782
min_wing_area_flyfemale_frameany,7.225395e-01,-4.979721e+00,239426
min_wing_area_flymale_frameany,6.449936e-01,-5.878915e+00,239720
nflies_close_flyany_frameany,2.988382e-01,-3.097322e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.205252e-01,-3.922718e+00,8505
nflies_close_flyany_framebodyturnstart,3.305473e-01,-3.867703e+00,3435
nflies_close_flyany_framecrabwalkallstart,3.878094e-01,-2.006264e+00,4695
nflies_close_flyany_framecrabwalkextreme,7.754533e-01,-4.636066e-01,584
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.506603e-01,-3.348838e+00,263331
nflies_close_flyany_framepivotcenter,4.671041e-01,-1.462515e+00,1513
nflies_close_flyany_framepivotcenterstart,4.472718e-01,-6.535897e-01,626
nflies_close_flyany_framepivottailstart,4.393109e-01,-2.958298e+00,2000
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.250111e-01,-1.582732e+00,242358
nflies_close_flyany_frametouch,1.257123e+00,-3.581780e+00,9652
nflies_close_flyany_framewalk,2.306103e-01,-3.996973e+00,181641
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.061939e-01,-8.029217e-01,13782
nflies_close_flyfemale_frameany,3.214396e-01,-3.232112e+00,239426
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.764809e-01,-2.760545e+00,239720
nflies_close_flymale_framechase,9.746968e-01,-2.602536e+00,1507
nflies_close_flymale_framewingextension,9.080918e-01,-4.449657e-01,685
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043534e+00,-2.318812e+00,479440
nwingsdetected_flyany_framewingextension,1.915375e+00,-2.151458e+00,703
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418121e+00,-2.695076e+00,13782
nwingsdetected_flyfemale_frameany,1.061388e+00,1.418632e-01,239426
nwingsdetected_flymale_frameany,1.025755e+00,-3.277165e+00,239720
phi_flyany_frameany,4.899507e-02,4.570693e+00,479440
phisideways_flyany_framemove,3.459716e-01,-4.493538e+00,237082
phisideways_flyfemale_framemove,3.862345e-01,-2.328300e+00,69745
phisideways_flymale_framemove,3.058409e-01,-4.988007e+00,167157
theta_mm_flyany_frameany,6.593406e-02,2.371748e+00,479440
velmag_ctr_flyany_frameany,8.652101e+00,6.091552e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.417224e+00,7.286993e-01,512
velmag_ctr_flyany_framebodyturn,1.179507e+01,1.670650e+00,8505
velmag_ctr_flyany_framecrabwalkall,1.544827e+01,1.085441e+00,33707
velmag_ctr_flyany_framecrabwalkextreme,8.524357e+00,2.819195e+00,584
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.578228e+01,2.730550e+00,237062
velmag_ctr_flyany_framenearfly,6.912885e+00,-1.011362e+00,128063
velmag_ctr_flyany_framenearwall,9.696650e+00,6.279411e-01,263320
velmag_ctr_flyany_framenotnearfly_notnearwall,8.801387e+00,3.365903e+00,163486
velmag_ctr_flyany_framepivotcenter,4.317805e+00,4.772987e+00,1513
