field,value,zscore,nflyframes
duration_flyany_framemove,1.198795e+00,-2.195666e+00,47991
duration_flyany_framepivotcenter,1.286799e-01,1.335818e+01,208
duration_flyany_framepivottail,1.519422e-01,5.086485e+00,2146
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.923187e+01,1.299637e+02,431428
duration_flyany_frametouch,2.364319e-01,4.004189e+00,4432
duration_flyany_framewalk,5.510682e-01,-1.029443e+00,30659
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.059008e-01,-4.457805e+00,1096
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.514827e-01,-5.237165e+00,9359
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.618264e-01,7.161180e+00,310
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.235770e+02,3.764447e+02,230341
duration_flyfemale_frametouch,2.653447e-01,8.292914e+00,2516
duration_flyfemale_framewalk,4.676793e-01,-2.380395e+00,4955
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.668815e-02,-4.220786e+00,479
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.958150e-01,-1.804332e+00,6361
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.660238e+00,6.730904e-01,38613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460116e-01,3.215912e+00,1836
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.488678e+01,1.425800e+01,201087
duration_flymale_frametouch,2.075191e-01,8.422264e-01,1916
duration_flymale_framewalk,6.177794e-01,-1.611007e-02,25704
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.274430e-02,-3.527458e-02,479400
dv_cor_flyfemale_frameany,1.266029e-02,2.272086e-01,239700
dv_cor_flymale_frameany,-3.814889e-02,-2.153559e-01,239700
dv_ctr_flyany_frameany,-1.154740e-02,1.016346e-02,479400
dv_ctr_flyfemale_frameany,1.579859e-02,2.057326e-01,239700
dv_ctr_flymale_frameany,-3.889339e-02,-1.499356e-01,239700
dv_tail_flyany_frameany,-3.378495e-02,-5.997606e-01,479400
dv_tail_flyfemale_frameany,5.630405e-03,1.540292e-01,239700
dv_tail_flymale_frameany,-7.320032e-02,-9.673529e-01,239700
dwing_angle_diff_flyany_frameany,2.325769e-05,1.081312e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.651537e-05,-5.231151e-01,239700
dwing_angle_diff_flymale_frameany,-1.926795e-19,1.207813e+00,239700
dwing_angle_imbalance_flyany_frameany,-2.533562e-01,9.116782e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.968308e-01,8.268295e+00,239700
dwing_angle_imbalance_flymale_frameany,-3.098817e-01,7.862979e+00,239700
ecc_flyany_frameany,3.696668e-01,4.953197e+00,479420
ecc_flyfemale_frameany,3.614448e-01,2.777565e+00,239710
ecc_flymale_frameany,3.778889e-01,6.121702e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479420
fractime_flyany_framebackup,4.296859e-04,-5.657278e+00,479420
fractime_flyany_framebackup_nearfly,1.564390e-04,-5.076822e+00,479420
fractime_flyany_framebackup_nearwall,4.296859e-04,-5.651723e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479420
fractime_flyany_framebodyturn,1.201452e-03,-6.636134e+00,479420
fractime_flyany_framebodyturn_nearfly,3.921405e-04,-6.299879e+00,479420
fractime_flyany_framebodyturn_nearwall,1.022068e-03,-6.657332e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147220e-04,-2.114913e+00,479420
fractime_flyany_framechase,1.251512e-05,-1.074716e+00,479420
fractime_flyany_framechase_notwingextension,1.251512e-05,-1.100388e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479420
fractime_flyany_framecrabwalkall,1.555421e-02,-7.679493e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.273914e-03,-6.148038e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.481165e-02,-7.584458e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.337366e-04,-7.010865e-03,479420
fractime_flyany_framecrabwalkextreme,1.585249e-04,-5.071879e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.877268e-05,-4.743920e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.543532e-04,-5.042187e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-3.784839e-01,479420
fractime_flyany_framejump,2.106712e-04,-3.085023e+00,479420
fractime_flyany_framejump_nearfly,5.006049e-05,-3.017098e+00,479420
fractime_flyany_framejump_nearwall,5.631805e-05,-2.720918e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.251512e-04,-3.194453e+00,479420
fractime_flyany_framemove,1.001043e-01,-1.162444e+01,479420
fractime_flyany_framemove_nearfly,3.498394e-02,-7.877971e+00,479420
fractime_flyany_framemove_nearwall,8.359685e-02,-1.161374e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.153060e-02,-2.854290e+00,479420
fractime_flyany_framenotanybehavior,2.343665e-02,-6.232983e+00,479420
fractime_flyany_framepivotcenter,4.568020e-04,1.588451e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.440449e-04,6.858292e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.585249e-04,-8.188140e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230654e-04,-2.917104e-01,479420
fractime_flyany_framepivotcenter_stop,7.300488e-05,-9.526540e-01,479420
fractime_flyany_framepivottail,4.484586e-03,-6.876235e+00,479420
fractime_flyany_framepivottail_nearfly,1.403780e-03,-6.516595e+00,479420
fractime_flyany_framepivottail_nearwall,4.351091e-03,-6.880266e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466147e-05,9.505049e-02,479420
fractime_flyany_framerighting,1.439239e-04,-2.156134e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.191428e+00,479420
fractime_flyany_framerighting_nearwall,4.171707e-05,-2.174013e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.022068e-04,-1.632755e+00,479420
fractime_flyany_framestop,8.998957e-01,1.162444e+01,479420
fractime_flyany_framestop_nearfly,5.756518e-01,2.119110e+01,479420
fractime_flyany_framestop_nearwall,5.614367e-01,8.572230e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.796588e-01,1.793547e+00,479420
fractime_flyany_framestop_notwinggrooming,8.996704e-01,1.435537e+01,479420
fractime_flyany_frametouch,9.252847e-03,-2.970981e+00,479420
fractime_flyany_frametouch_notchase,9.252847e-03,-3.397203e+00,479420
fractime_flyany_framewalk,6.395019e-02,-9.825085e+00,479420
fractime_flyany_framewalk_nearfly,2.014726e-02,-6.940075e+00,479420
fractime_flyany_framewalk_nearwall,5.450336e-02,-9.991387e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,7.068958e-03,-2.321216e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-9.013486e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.631913e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.557648e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.303793e+00,479420
fractime_flyany_framewingflick,6.048976e-05,-1.785585e+00,479420
fractime_flyany_framewingflick_nearfly,3.963122e-05,-1.227404e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-3.430532e+00,479420
fractime_flyany_framewinggrooming,2.252722e-04,-6.776454e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.752117e-04,-4.530583e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.835551e-04,-4.200147e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.460098e-05,-5.533003e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.220167e+00,119860
fractime_flyfemale_firsthalf_frametouch,9.669615e-03,-3.366933e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239700
fractime_flyfemale_framebackup,8.343763e-05,-5.357085e+00,239700
fractime_flyfemale_framebodyturn,4.046725e-04,-6.976367e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.202290e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239700
fractime_flyfemale_framecrabwalkall,4.572382e-03,-7.788725e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.754693e-05,-4.814403e+00,239700
fractime_flyfemale_framejump,1.710471e-04,-2.832269e+00,239700
fractime_flyfemale_framemove,3.904464e-02,-1.164123e+01,239700
fractime_flyfemale_framenotanybehavior,1.310388e-02,-6.524174e+00,239700
fractime_flyfemale_framepivotcenter,5.590321e-04,1.202223e-01,239700
fractime_flyfemale_framepivottail,1.309971e-03,-6.468103e+00,239700
fractime_flyfemale_framerighting,2.211097e-04,-1.809174e+00,239700
fractime_flyfemale_framestop,9.609554e-01,1.164123e+01,239700
fractime_flyfemale_frametouch,1.051314e-02,-3.141180e+00,239700
fractime_flyfemale_framewalk,2.067167e-02,-1.031603e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239700
fractime_flyfemale_framewingflick,4.171882e-06,-3.359003e+00,239700
fractime_flyfemale_framewinggrooming,4.046725e-04,-5.716629e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.135681e-02,-2.185651e+00,119840
fractime_flyfirsthalf_framebackup,8.134490e-04,-4.971120e+00,239720
fractime_flyfirsthalf_framebodyturn,2.081595e-03,-6.426067e+00,239720
fractime_flyfirsthalf_framechase,2.502920e-05,-9.897211e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.915485e-02,-6.322007e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.170365e-04,-4.665905e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-04,-2.916017e+00,239720
fractime_flyfirsthalf_framemove,1.782663e-01,-1.038655e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,8.811475e-01,239720
fractime_flyfirsthalf_framepivottail,8.330552e-03,-6.043911e+00,239720
fractime_flyfirsthalf_framerighting,2.878358e-04,-1.923303e+00,239720
fractime_flyfirsthalf_framestop,8.217337e-01,1.038655e+01,239720
fractime_flyfirsthalf_frametouch,7.892541e-03,-3.169116e+00,239720
fractime_flyfirsthalf_framewalk,1.163316e-01,-8.509768e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.125266e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.870272e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.046387e-04,-6.465948e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119860
fractime_flymale_firsthalf_framechase,5.005840e-05,-9.408260e-01,119860
fractime_flymale_firsthalf_frametouch,6.115468e-03,-2.409057e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,239700
fractime_flymale_framebackup,7.759700e-04,-4.795151e+00,239700
fractime_flymale_framebodyturn,1.998331e-03,-5.216058e+00,239700
fractime_flymale_framechase,2.503129e-05,-1.042067e+00,239700
fractime_flymale_framechase_notwingextension,2.503129e-05,-1.056508e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239700
fractime_flymale_framecrabwalkall,2.653734e-02,-6.172920e+00,239700
fractime_flymale_framecrabwalkextreme,2.795161e-04,-4.517705e+00,239700
fractime_flymale_framejump,2.503129e-04,-2.737044e+00,239700
fractime_flymale_framemove,1.610889e-01,-1.016484e+01,239700
fractime_flymale_framenotanybehavior,3.368794e-02,-5.389854e+00,239700
fractime_flymale_framepivotcenter,3.546099e-04,1.964247e-01,239700
fractime_flymale_framepivottail,7.659574e-03,-6.057817e+00,239700
fractime_flymale_framerighting,6.675010e-05,-2.408916e+00,239700
fractime_flymale_framestop,8.389111e-01,1.016484e+01,239700
fractime_flymale_frametouch,7.993325e-03,-2.342777e+00,239700
fractime_flymale_frametouch_notchase,7.993325e-03,-2.727841e+00,239700
fractime_flymale_framewalk,1.072340e-01,-7.623289e+00,239700
fractime_flymale_framewingextension,0.000000e+00,-8.960139e-01,239700
fractime_flymale_framewingflick,1.168127e-04,-1.210379e+00,239700
fractime_flymale_framewinggrooming,4.589070e-05,-5.749256e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.042615e+00,119840
fractime_flymale_secondhalf_frametouch,9.871495e-03,-1.911337e+00,119840
fractime_flysecondhalf_framebackup,4.589453e-05,-5.750880e+00,239680
fractime_flysecondhalf_framebodyturn,3.212617e-04,-6.563287e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.051297e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.952603e-03,-8.397223e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.160146e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.940818e+00,239680
fractime_flysecondhalf_framemove,2.185414e-02,-1.213374e+01,239680
fractime_flysecondhalf_framepivotcenter,4.088785e-04,-3.983555e-01,239680
fractime_flysecondhalf_framepivottail,6.383511e-04,-7.158054e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.310880e+00,239680
fractime_flysecondhalf_framestop,9.781459e-01,1.213374e+01,239680
fractime_flysecondhalf_frametouch,1.061415e-02,-2.246239e+00,239680
fractime_flysecondhalf_framewalk,1.156542e-02,-1.049650e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.719278e-01,239680
fractime_flysecondhalf_framewingflick,6.675567e-05,-1.398818e+00,239680
fractime_flysecondhalf_framewinggrooming,4.589453e-05,-6.323402e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.559571e+00,-8.889965e+00,292740
magveldiff_nose2ell_flyany_frametouch,5.766003e+00,-5.423418e+00,4432
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290913e+00,-9.742943e+00,180299
magveldiff_nose2ell_flyfemale_frametouch,3.874149e+00,-7.498782e+00,2516
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.828229e+00,-7.653126e+00,112441
magveldiff_nose2ell_flymale_frametouch,7.657858e+00,-2.937714e+00,1916
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.753578e-01,-8.079999e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.333452e-01,-6.950260e+00,292740
max_absdwing_angle_flyany_frametouch,1.222659e+00,-2.396975e+00,4432
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.982079e-01,-6.377010e+00,239700
max_absdwing_angle_flyfemale_framenearfly,8.195569e-01,-5.685068e+00,180299
max_absdwing_angle_flyfemale_frametouch,1.333018e+00,-5.715525e-01,2516
max_absdwing_angle_flymale_frameany,7.525078e-01,-7.408897e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.471334e-01,-6.405018e+00,112441
max_absdwing_angle_flymale_frametouch,1.112300e+00,-3.363766e+00,1916
max_absdwing_area_flyany_frameany,1.973015e+00,-7.507341e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.250769e+00,-5.124408e+00,239700
max_absdwing_area_flymale_frameany,1.695262e+00,-7.284192e+00,239700
max_dwing_angle_in_flyany_frameany,5.808811e-01,-1.150406e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.633547e-01,-9.509191e+00,239700
max_dwing_angle_in_flymale_frameany,5.984075e-01,-1.060671e+01,239700
max_dwing_angle_out_flyany_frameany,5.809044e-01,-1.150309e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.634013e-01,-9.498558e+00,239700
max_dwing_angle_out_flymale_frameany,5.984075e-01,-1.059938e+01,239700
max_wing_angle_flyany_frameany,6.682272e-02,-4.138187e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.815427e-02,-2.497411e+00,292751
max_wing_angle_flyany_frametouch,6.458677e-02,-2.348214e+00,4432
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.658774e-02,-1.722941e+00,239710
max_wing_angle_flyfemale_framenearfly,8.524580e-02,-2.813066e-01,180306
max_wing_angle_flyfemale_frametouch,7.009549e-02,-2.310339e+00,2516
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.705770e-02,-4.731419e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.106273e-02,-3.335091e+00,112445
max_wing_angle_flymale_frametouch,5.907804e-02,-2.049643e+00,1916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.420680e-01,9.717221e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.438576e-01,-3.998461e-01,239710
max_wing_area_flymale_frameany,9.402783e-01,2.488554e+00,239710
mean_wing_angle_flyany_frameany,6.725629e-03,-4.710061e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.313340e-03,-3.967577e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.137918e-03,-4.010388e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.308428e-01,1.733201e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.246527e-01,1.778859e-01,239710
mean_wing_area_flymale_frameany,9.370328e-01,3.316374e+00,239710
min_absdwing_angle_flyany_frameany,5.917298e-01,-1.101740e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.538505e-01,-8.546807e+00,239700
min_absdwing_angle_flymale_frameany,6.296090e-01,-1.087410e+01,239700
min_absdwing_area_flyany_frameany,1.420374e+00,-1.151056e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.436922e+00,-9.236573e+00,239700
min_absdwing_area_flymale_frameany,1.403826e+00,-1.009947e+01,239700
min_dwing_angle_in_flyany_frameany,-5.809044e-01,1.150309e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.634013e-01,9.498558e+00,239700
min_dwing_angle_in_flymale_frameany,-5.984075e-01,1.059938e+01,239700
min_dwing_angle_out_flyany_frameany,-5.808811e-01,1.150406e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.633547e-01,9.509191e+00,239700
min_dwing_angle_out_flymale_frameany,-5.984075e-01,1.060671e+01,239700
min_wing_angle_flyany_frameany,-5.337146e-02,-4.402709e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.796106e-02,-6.488760e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.878186e-02,-1.542699e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196175e-01,2.437023e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.054478e-01,7.459511e-01,239710
min_wing_area_flymale_frameany,9.337872e-01,4.024959e+00,239710
nflies_close_flyany_frameany,9.942159e-01,9.714775e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.670531e-01,-4.827648e-01,576
nflies_close_flyany_framebodyturnstart,5.020221e-01,4.815216e-02,243
nflies_close_flyany_framecrabwalkallstart,6.413727e-01,2.431451e+00,845
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.322615e-01,7.254454e+00,309242
nflies_close_flyany_framepivotcenter,7.422371e-01,8.929995e-01,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.545741e-01,-6.313620e-01,493
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.027154e+00,1.130281e+01,431428
nflies_close_flyany_frametouch,2.300241e+00,7.718688e+00,4436
nflies_close_flyany_framewalk,6.117949e-01,3.912005e+00,30659
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.385516e+00,1.421591e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.029160e-01,3.720628e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023153e+00,-3.433729e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.028693e+00,-2.200036e+00,239710
nwingsdetected_flymale_frameany,1.017613e+00,-3.326212e+00,239710
phi_flyany_frameany,2.094361e-02,1.763769e+00,479420
phisideways_flyany_framemove,4.420448e-01,1.456870e+00,47991
phisideways_flyfemale_framemove,4.848639e-01,5.190728e+00,9368
phisideways_flymale_framemove,4.035077e-01,-9.299915e-01,38623
theta_mm_flyany_frameany,-1.495354e-02,-5.582355e-01,479420
velmag_ctr_flyany_frameany,1.369321e+00,-9.319113e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.346256e+00,-1.416440e+00,200
velmag_ctr_flyany_framebodyturn,8.624449e+00,-3.271760e+00,576
velmag_ctr_flyany_framecrabwalkall,1.014586e+01,-4.724359e+00,7457
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.185797e+00,-4.651651e+00,47972
velmag_ctr_flyany_framenearfly,1.438993e+00,-8.873315e+00,292740
velmag_ctr_flyany_framenearwall,3.008871e+00,-8.078723e+00,309229
velmag_ctr_flyany_framenotnearfly_notnearwall,2.405830e+00,-2.938725e+00,91656
velmag_ctr_flyany_framepivotcenter,1.905903e+00,-2.677960e+00,208
velmag_ctr_flyany_framepivottail,8.018501e+00,-2.400334e+00,2146
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.549193e-01,-1.286119e+01,431428
velmag_ctr_flyany_frametouch,3.262598e+00,-6.623038e+00,4432
velmag_ctr_flyany_framewalk,1.241406e+01,-5.084242e+00,30659
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.052351e-01,-9.665679e+00,239700
velmag_ctr_flymale_frameany,2.133406e+00,-7.778275e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.107149e+00,-8.835775e+00,479400
velmag_flyfemale_frameany,4.080738e-01,-9.230100e+00,239700
velmag_flymale_frameany,1.806225e+00,-7.332582e+00,239700
velmag_nose_flyany_frameany,1.565293e+00,-9.523065e+00,479400
velmag_nose_flyfemale_frameany,7.935198e-01,-9.851673e+00,239700
velmag_nose_flymale_frameany,2.337067e+00,-7.974984e+00,239700
velmag_tail_flyany_frameany,1.554406e+00,-9.521867e+00,479400
velmag_tail_flyfemale_frameany,7.791385e-01,-9.862073e+00,239700
velmag_tail_flymale_frameany,2.329673e+00,-7.958770e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.992212e-01,1.633524e+00,2047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.243791e-01,-4.544661e+00,292740
veltoward_nose2ell_flyany_frametouch,5.540642e-01,-2.375478e+00,4432
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.277805e-02,-5.131044e-01,180299
