field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.750737e+00,-6.329139e+00,238977
du_tail_flymale_frameany,5.078013e+00,-3.449573e+00,240423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286947e-01,-1.224878e+00,881
duration_flyany_framebodyturn,8.277786e-02,4.064377e-01,2286
duration_flyany_framechase,2.172235e-01,7.497912e-02,621
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.601303e-01,-2.308671e+00,26361
duration_flyany_framecrabwalkextreme,1.287543e-01,3.619275e+00,476
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.102931e+00,-3.827897e+00,163839
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.440237e-01,4.239171e+00,7640
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.280594e+00,2.736985e+00,315581
duration_flyany_frametouch,2.079321e-01,3.008987e+00,5717
duration_flyany_framewalk,6.747478e-01,9.676896e-01,106253
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.560465e+00,-4.883623e+00,23275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317616e-01,-1.608103e+00,380
duration_flyfemale_framebodyturn,8.244377e-02,5.838438e-01,889
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.299168e-01,-2.692425e+00,8416
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.831339e-01,-5.283096e+00,63655
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.396597e-01,3.521691e+00,3082
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.597258e+00,5.359120e+00,175322
duration_flyfemale_frametouch,1.792792e-01,1.469080e+00,2457
duration_flyfemale_framewalk,5.992265e-01,2.161889e-03,39411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.660751e+00,-3.640445e+00,8543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257086e-01,-5.750733e-01,501
duration_flymale_framebodyturn,8.302534e-02,1.719198e-01,1394
duration_flymale_framechase,2.221031e-01,-8.630751e-01,585
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.901344e-01,-1.504888e+00,17944
duration_flymale_framecrabwalkextreme,1.167136e-01,-6.157011e-01,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.327269e+00,-1.799182e+00,100164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485840e-01,4.710492e+00,4558
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.972309e+00,1.167507e+00,140259
duration_flymale_frametouch,2.370218e-01,3.186072e+00,3260
duration_flymale_framewalk,7.500882e-01,1.808674e+00,66842
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.462066e+00,-3.935009e+00,14732
dv_cor_flyany_frameany,8.829885e-02,2.129331e+00,479400
dv_cor_flyfemale_frameany,2.431728e-02,2.338327e-01,238977
dv_cor_flymale_frameany,1.518956e-01,2.479245e+00,240423
dv_ctr_flyany_frameany,9.500896e-02,1.802766e+00,479400
dv_ctr_flyfemale_frameany,1.554909e-02,6.878481e-02,238977
dv_ctr_flymale_frameany,1.739909e-01,2.252559e+00,240423
dv_tail_flyany_frameany,1.469288e-01,4.436694e+00,479400
dv_tail_flyfemale_frameany,1.106739e-01,2.378896e+00,238977
dv_tail_flymale_frameany,1.829657e-01,4.103483e+00,240423
dwing_angle_diff_flyany_frameany,-3.083369e-05,-1.406713e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.246525e-04,-1.151020e+00,238977
dwing_angle_diff_flymale_frameany,6.242087e-05,1.107051e+00,240423
dwing_angle_imbalance_flyany_frameany,-5.607400e-01,2.636373e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.412293e+00,6.276517e+00,23275
dwing_angle_imbalance_flyfemale_frameany,-4.026234e-01,4.075453e+00,238977
dwing_angle_imbalance_flymale_frameany,-7.179056e-01,9.222984e-01,240423
ecc_flyany_frameany,3.455682e-01,2.099202e+00,479420
ecc_flyfemale_frameany,3.467667e-01,2.090157e+00,238987
ecc_flymale_frameany,3.443768e-01,1.833140e+00,240433
fractime_flyany_frameattemptedcopulation,1.939844e-04,-2.806634e-01,479420
fractime_flyany_framebackup,1.854324e-03,-2.795811e+00,479420
fractime_flyany_framebackup_nearfly,7.383922e-04,-3.426895e+00,479420
fractime_flyany_framebackup_nearwall,1.827208e-03,-2.793976e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,-5.288848e-01,479420
fractime_flyany_framebodyturn,4.768262e-03,-3.830485e+00,479420
fractime_flyany_framebodyturn_nearfly,1.551875e-03,-4.269679e+00,479420
fractime_flyany_framebodyturn_nearwall,4.455384e-03,-3.805526e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064995e-04,-1.999836e+00,479420
fractime_flyany_framechase,1.307830e-03,-1.311306e+00,479420
fractime_flyany_framechase_notwingextension,1.236911e-03,-1.380348e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479420
fractime_flyany_framecrabwalkall,5.498519e-02,-5.006639e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.207709e-02,-4.785983e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.381920e-02,-4.931659e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902966e-04,-7.302574e-01,479420
fractime_flyany_framecrabwalkextreme,1.013725e-03,-4.079855e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.587668e-04,-4.361304e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,9.782654e-04,-3.925804e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-2.309743e+00,479420
fractime_flyany_framejump,1.793834e-04,-3.680862e+00,479420
fractime_flyany_framejump_nearfly,3.545951e-05,-3.565846e+00,479420
fractime_flyany_framejump_nearwall,5.423220e-05,-3.093372e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.209795e-04,-3.932504e+00,479420
fractime_flyany_framemove,3.417442e-01,-7.374609e+00,479420
fractime_flyany_framemove_nearfly,1.064495e-01,-5.874995e+00,479420
fractime_flyany_framemove_nearwall,2.946540e-01,-7.372836e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.732218e-02,-1.960998e+00,479420
fractime_flyany_framenotanybehavior,8.095824e-02,-4.652011e+00,479420
fractime_flyany_framepivotcenter,3.796254e-04,-1.152405e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.564390e-04,-4.885973e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.939844e-04,-6.367605e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564390e-04,5.293812e-01,479420
fractime_flyany_framepivotcenter_stop,8.134830e-05,-1.257515e-01,479420
fractime_flyany_framepivottail,1.593592e-02,-2.055644e+00,479420
fractime_flyany_framepivottail_nearfly,5.131200e-03,-3.493926e+00,479420
fractime_flyany_framepivottail_nearwall,1.563973e-02,-2.089895e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960703e-04,1.830504e+00,479420
fractime_flyany_framerighting,8.969171e-05,-3.687977e+00,479420
fractime_flyany_framerighting_nearfly,5.840390e-05,-3.405592e+00,479420
fractime_flyany_framerighting_nearwall,8.969171e-05,-3.587121e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.369568e+00,479420
fractime_flyany_framestop,6.582558e-01,7.374609e+00,479420
fractime_flyany_framestop_nearfly,2.468441e-01,6.391479e+00,479420
fractime_flyany_framestop_nearwall,3.338284e-01,3.030839e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.394435e-01,4.884695e+00,479420
fractime_flyany_framestop_notwinggrooming,6.100184e-01,8.230015e+00,479420
fractime_flyany_frametouch,1.192483e-02,-2.229028e+00,479420
fractime_flyany_frametouch_notchase,1.157232e-02,-2.543278e+00,479420
fractime_flyany_framewalk,2.216282e-01,-5.700359e+00,479420
fractime_flyany_framewalk_nearfly,6.047724e-02,-4.876601e+00,479420
fractime_flyany_framewalk_nearwall,1.943265e-01,-5.768078e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.240416e-02,-1.575529e+00,479420
fractime_flyany_framewingextension,3.295649e-04,-9.058095e-01,479420
fractime_flyany_framewingextension_nearfly,3.128781e-04,-8.483147e-01,479420
fractime_flyany_framewingextension_notchase,2.586459e-04,-9.702432e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-3.382788e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-1.103725e+00,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-9.876097e-01,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-9.907660e-01,479420
fractime_flyany_framewinggrooming,4.854825e-02,-1.516814e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.564182e-03,-1.262434e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.498686e-02,-9.880843e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.006341e-02,-1.296016e+00,479420
fractime_flyfemale_firsthalf_framechase,3.525057e-04,-7.560193e-01,119147
fractime_flyfemale_firsthalf_frametouch,9.458904e-03,-3.088713e+00,119147
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,238977
fractime_flyfemale_framebackup,1.606849e-03,-3.502389e+00,238977
fractime_flyfemale_framebodyturn,3.720023e-03,-4.411404e+00,238977
fractime_flyfemale_framechase,1.757491e-04,-9.719237e-01,238977
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238977
fractime_flyfemale_framecrabwalkall,3.521678e-02,-5.489812e+00,238977
fractime_flyfemale_framecrabwalkextreme,2.970997e-04,-4.923766e+00,238977
fractime_flyfemale_framejump,1.297196e-04,-3.351471e+00,238977
fractime_flyfemale_framemove,2.663645e-01,-8.099955e+00,238977
fractime_flyfemale_framenotanybehavior,7.483565e-02,-5.120153e+00,238977
fractime_flyfemale_framepivotcenter,5.063249e-04,2.226480e-01,238977
fractime_flyfemale_framepivottail,1.289664e-02,-2.096140e+00,238977
fractime_flyfemale_framerighting,1.631956e-04,-3.803482e+00,238977
fractime_flyfemale_framestop,7.336355e-01,8.099955e+00,238977
fractime_flyfemale_frametouch,1.028132e-02,-2.914732e+00,238977
fractime_flyfemale_framewalk,1.649155e-01,-6.660227e+00,238977
fractime_flyfemale_framewingextension,1.255351e-05,-5.298150e-01,238977
fractime_flyfemale_framewingflick,4.184503e-06,-1.538472e+00,238977
fractime_flyfemale_framewinggrooming,3.574821e-02,-2.591123e+00,238977
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.183807e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.109906e-02,-2.118660e+00,119830
fractime_flyfirsthalf_framebackup,2.331693e-03,-2.244971e+00,239740
fractime_flyfirsthalf_framebodyturn,6.348544e-03,-3.257123e+00,239740
fractime_flyfirsthalf_framechase,1.534996e-03,-1.262918e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.998415e-02,-3.410790e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.113707e-03,-3.694019e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-04,-3.614098e+00,239740
fractime_flyfirsthalf_framemove,4.370068e-01,-5.595141e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.920914e-04,1.381745e-01,239740
fractime_flyfirsthalf_framepivottail,2.101026e-02,-1.135154e+00,239740
fractime_flyfirsthalf_framerighting,1.793610e-04,-3.309770e+00,239740
fractime_flyfirsthalf_framestop,5.629932e-01,5.595141e+00,239740
fractime_flyfirsthalf_frametouch,1.124969e-02,-2.487300e+00,239740
fractime_flyfirsthalf_framewalk,2.878744e-01,-3.883104e+00,239740
fractime_flyfirsthalf_framewingextension,3.420372e-04,-8.634476e-01,239740
fractime_flyfirsthalf_framewingflick,1.668474e-05,-1.157150e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.600901e-02,-3.715506e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.468037e-04,-7.930643e-02,120593
fractime_flymale_firsthalf_framechase,2.703308e-03,-1.212192e+00,120593
fractime_flymale_firsthalf_frametouch,1.301900e-02,-1.717089e+00,120593
fractime_flymale_frameattemptedcopulation,3.868182e-04,-2.610458e-01,240423
fractime_flymale_framebackup,2.100465e-03,-1.513197e+00,240423
fractime_flymale_framebodyturn,5.810592e-03,-2.683915e+00,240423
fractime_flymale_framechase,2.433211e-03,-1.257435e+00,240423
fractime_flymale_framechase_notwingextension,2.291794e-03,-1.317050e+00,240423
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240423
fractime_flymale_framecrabwalkall,7.463512e-02,-3.671626e+00,240423
fractime_flymale_framecrabwalkextreme,1.726124e-03,-2.965831e+00,240423
fractime_flymale_framejump,2.287635e-04,-3.348153e+00,240423
fractime_flymale_framemove,4.166157e-01,-5.652053e+00,240423
fractime_flymale_framenotanybehavior,8.697171e-02,-3.757036e+00,240423
fractime_flymale_framepivotcenter,2.537195e-04,-7.524695e-01,240423
fractime_flymale_framepivottail,1.895825e-02,-1.623270e+00,240423
fractime_flymale_framerighting,1.663734e-05,-2.866299e+00,240423
fractime_flymale_framestop,5.833843e-01,5.652053e+00,240423
fractime_flymale_frametouch,1.355943e-02,-1.550529e+00,240423
fractime_flymale_frametouch_notchase,1.286483e-02,-1.765456e+00,240423
fractime_flymale_framewalk,2.780183e-01,-3.767792e+00,240423
fractime_flymale_framewingextension,6.446971e-04,-8.691168e-01,240423
fractime_flymale_framewingflick,2.495602e-05,-8.804610e-01,240423
fractime_flymale_framewinggrooming,6.127534e-02,1.441816e-01,240423
fractime_flymale_secondhalf_frameattemptedcopulation,1.251773e-04,-5.254990e-01,119830
fractime_flymale_secondhalf_framechase,2.161395e-03,-1.145698e+00,119830
fractime_flymale_secondhalf_frametouch,1.410331e-02,-1.088307e+00,119830
fractime_flysecondhalf_framebackup,1.376951e-03,-3.054543e+00,239660
fractime_flysecondhalf_framebodyturn,3.187849e-03,-4.235410e+00,239660
fractime_flysecondhalf_framechase,1.080698e-03,-1.203162e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,3.998164e-02,-6.145816e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.137945e-04,-4.206643e+00,239660
fractime_flysecondhalf_framejump,2.503547e-05,-3.367128e+00,239660
fractime_flysecondhalf_framemove,2.463949e-01,-8.600564e+00,239660
fractime_flysecondhalf_framepivotcenter,3.671868e-04,-2.989959e-01,239660
fractime_flysecondhalf_framepivottail,1.086122e-02,-2.830287e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-3.927454e+00,239660
fractime_flysecondhalf_framestop,7.536051e-01,8.600564e+00,239660
fractime_flysecondhalf_frametouch,1.260119e-02,-1.532013e+00,239660
fractime_flysecondhalf_framewalk,1.553785e-01,-7.040060e+00,239660
fractime_flysecondhalf_framewingextension,3.171159e-04,-8.143660e-01,239660
fractime_flysecondhalf_framewingflick,1.251773e-05,-8.649216e-01,239660
fractime_flysecondhalf_framewinggrooming,3.108570e-02,-2.557309e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.228358e+00,-5.278909e+00,169366
magveldiff_nose2ell_flyany_frametouch,7.966633e+00,-2.275475e+00,5717
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.787909e+00,-6.272377e+00,93834
magveldiff_nose2ell_flyfemale_frametouch,7.352135e+00,-2.570403e+00,2457
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096929e+01,2.237861e+00,585
magveldiff_nose2ell_flymale_framenearfly,8.655130e+00,-4.079292e+00,75532
magveldiff_nose2ell_flymale_frametouch,8.534922e+00,-1.790597e+00,3260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.116112e+00,-4.232691e+00,479400
max_absdwing_angle_flyany_framechase,1.482755e+00,1.318028e+00,621
max_absdwing_angle_flyany_framenearfly,9.701569e-01,-4.775596e+00,169366
max_absdwing_angle_flyany_frametouch,1.007499e+00,-3.774911e+00,5717
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.061528e+00,-3.766132e+00,23275
max_absdwing_angle_flyfemale_frameany,8.790056e-01,-5.507232e+00,238977
max_absdwing_angle_flyfemale_framenearfly,7.682133e-01,-5.776248e+00,93834
max_absdwing_angle_flyfemale_frametouch,7.321993e-01,-5.063708e+00,2457
max_absdwing_angle_flymale_frameany,1.351793e+00,-2.021430e+00,240423
max_absdwing_angle_flymale_framechase,1.661124e+00,9.729453e-01,585
max_absdwing_angle_flymale_framenearfly,1.171025e+00,-2.752701e+00,75532
max_absdwing_angle_flymale_frametouch,1.281315e+00,-1.852427e+00,3260
max_absdwing_area_flyany_frameany,2.737106e+00,-3.318606e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.484143e+00,3.373286e+00,23275
max_absdwing_area_flyfemale_frameany,2.406738e+00,-4.888086e+00,238977
max_absdwing_area_flymale_frameany,3.065487e+00,-5.645848e-01,240423
max_dwing_angle_in_flyany_frameany,8.952666e-01,-4.408941e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.370926e-01,-5.951823e+00,238977
max_dwing_angle_in_flymale_frameany,1.052489e+00,-1.999530e+00,240423
max_dwing_angle_out_flyany_frameany,8.952358e-01,-4.409184e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.369680e-01,-5.949532e+00,238977
max_dwing_angle_out_flymale_frameany,1.052552e+00,-1.994211e+00,240423
max_wing_angle_flyany_frameany,7.122254e-02,-3.067368e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.594246e-02,-9.738165e-01,621
max_wing_angle_flyany_framenearfly,6.220999e-02,-3.118444e+00,169376
max_wing_angle_flyany_frametouch,6.803636e-02,-2.268632e+00,5717
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.174529e-01,-2.545013e+00,23275
max_wing_angle_flyfemale_frameany,6.457116e-02,-4.370181e+00,238987
max_wing_angle_flyfemale_framenearfly,5.836127e-02,-4.527638e+00,93839
max_wing_angle_flyfemale_frametouch,5.987191e-02,-4.722674e+00,2457
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.783391e-02,-1.366499e+00,240433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.543487e-02,-1.659610e-01,585
max_wing_angle_flymale_framenearfly,6.606176e-02,-1.646072e+00,75537
max_wing_angle_flymale_frametouch,7.614076e-02,-1.171905e+00,3260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024629e+00,2.299580e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.710920e-01,2.661214e+00,23275
max_wing_area_flyfemale_frameany,1.096261e+00,2.233876e+00,238987
max_wing_area_flymale_frameany,9.534288e-01,1.845316e+00,240433
mean_wing_angle_flyany_frameany,1.375243e-02,-2.338206e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.565361e-03,-3.193119e+00,238987
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.791433e-02,-1.131249e+00,240433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001181e+00,2.643833e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.982508e-01,3.192188e+00,23275
mean_wing_area_flyfemale_frameany,1.076877e+00,2.857275e+00,238987
mean_wing_area_flymale_frameany,9.259409e-01,1.814887e+00,240433
min_absdwing_angle_flyany_frameany,8.251449e-01,-4.696469e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.010973e-01,-5.286343e+00,238977
min_absdwing_angle_flymale_frameany,9.484465e-01,-2.883126e+00,240423
min_absdwing_area_flyany_frameany,1.955185e+00,-2.603148e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.825943e+00,-3.706302e+00,238977
min_absdwing_area_flymale_frameany,2.083650e+00,-6.394834e-01,240423
min_dwing_angle_in_flyany_frameany,-8.952358e-01,4.409184e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.369680e-01,5.949532e+00,238977
min_dwing_angle_in_flymale_frameany,-1.052552e+00,1.994211e+00,240423
min_dwing_angle_out_flyany_frameany,-8.952666e-01,4.408941e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.370926e-01,5.951823e+00,238977
min_dwing_angle_out_flymale_frameany,-1.052489e+00,1.999530e+00,240423
min_wing_angle_flyany_frameany,-4.371767e-02,-2.703681e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.544044e-02,-2.406526e-02,238987
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.200526e-02,-3.686408e-01,240433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.777331e-01,2.917293e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.254096e-01,3.646486e+00,23275
min_wing_area_flyfemale_frameany,1.057493e+00,3.386373e+00,238987
min_wing_area_flymale_frameany,8.984531e-01,1.738058e+00,240433
nflies_close_flyany_frameany,4.767594e-01,7.312993e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.566675e-01,-4.024014e+00,236
nflies_close_flyany_framebodyturn,3.475348e-01,-2.655232e+00,2286
nflies_close_flyany_framebodyturnstart,3.702359e-01,-2.362134e+00,909
nflies_close_flyany_framecrabwalkallstart,3.571134e-01,-1.835619e+00,2976
nflies_close_flyany_framecrabwalkextreme,5.125060e-01,-3.073255e+00,476
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.063870e-01,4.473520e-02,301307
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.047834e-01,-3.390442e+00,1753
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.438055e-01,3.019368e+00,315581
nflies_close_flyany_frametouch,1.728041e+00,1.896050e+00,5717
nflies_close_flyany_framewalk,3.229131e-01,-1.353138e+00,106253
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.059604e-01,4.246810e-01,23275
nflies_close_flyfemale_frameany,5.949278e-01,1.849124e+00,238987
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.593018e-01,-6.901034e-01,240433
nflies_close_flymale_framechase,1.232004e+00,3.870274e-01,585
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030852e+00,-1.701628e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383467e+00,-2.913557e+00,23275
nwingsdetected_flyfemale_frameany,1.021654e+00,-2.078216e+00,238987
nwingsdetected_flymale_frameany,1.039995e+00,-1.001414e+00,240433
phi_flyany_frameany,-1.275893e-01,-1.264140e+01,479420
phisideways_flyany_framemove,3.783855e-01,-2.091580e+00,163839
phisideways_flyfemale_framemove,3.970163e-01,-1.548734e+00,63665
phisideways_flymale_framemove,3.601166e-01,-2.020857e+00,100174
theta_mm_flyany_frameany,-3.422623e-01,-1.306570e+01,479420
velmag_ctr_flyany_frameany,4.838245e+00,-5.610688e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.647570e+00,1.517342e+00,881
velmag_ctr_flyany_framebodyturn,1.015400e+01,-7.234250e-01,2286
velmag_ctr_flyany_framecrabwalkall,1.365546e+01,-9.991576e-01,26360
velmag_ctr_flyany_framecrabwalkextreme,6.925068e+00,-8.947485e-01,476
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.252906e+01,-8.328565e-01,163819
velmag_ctr_flyany_framenearfly,4.230851e+00,-5.742876e+00,169366
velmag_ctr_flyany_framenearwall,6.509340e+00,-4.128019e+00,301293
velmag_ctr_flyany_framenotnearfly_notnearwall,3.598812e+00,-3.053806e+00,132684
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.599403e+00,7.141641e-03,7640
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.723745e-01,-4.385294e+00,315581
velmag_ctr_flyany_frametouch,4.655801e+00,-2.529089e+00,5717
velmag_ctr_flyany_framewalk,1.625656e+01,-9.490970e-01,106253
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.628366e-01,-3.203365e+00,23275
velmag_ctr_flyfemale_frameany,3.569069e+00,-6.625142e+00,238977
velmag_ctr_flymale_frameany,6.099788e+00,-3.921600e+00,240423
velmag_ctr_flymale_framechase,1.584322e+01,1.132755e-01,585
velmag_flyany_frameany,4.170162e+00,-5.379378e+00,479400
