field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.108802e-02,-2.485693e+00,837
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.691846e-01,-6.980335e+00,6288
duration_flyany_framecrabwalkextreme,9.550180e-02,-6.915030e+00,230
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.714680e-01,-8.169237e+00,116149
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233545e-01,-3.154356e+00,1528
duration_flyany_framerighting,2.478547e-01,-4.616288e+00,5008
duration_flyany_framestop,9.511955e-01,-9.218580e-01,339319
duration_flyany_frametouch,3.185271e-01,9.498385e+00,7488
duration_flyany_framewalk,3.230687e-01,-5.533673e+00,24194
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.129332e-01,-1.608263e+01,10858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.035959e-02,-2.827127e+00,393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602381e-01,-7.606607e+00,3603
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.910428e-01,-7.517886e+00,58741
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.208064e-01,-3.169653e+00,877
duration_flyfemale_framerighting,2.708053e-01,-3.399274e+00,4014
duration_flyfemale_framestop,1.170090e+00,-3.330604e-01,190812
duration_flyfemale_frametouch,3.104703e-01,1.239849e+01,4326
duration_flyfemale_framewalk,2.979683e-01,-5.563592e+00,12965
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.042195e-01,-1.227589e+01,5632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.150170e-02,-2.129132e+00,441
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.777286e-01,-5.180743e+00,2682
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.486427e-01,-6.934005e+00,57144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266359e-01,-2.612001e+00,651
duration_flymale_framerighting,2.107728e-01,-3.867912e+00,987
duration_flymale_framestop,6.999693e-01,-9.177210e-01,147706
duration_flymale_frametouch,3.175032e-01,5.403282e+00,3157
duration_flymale_framewalk,3.537733e-01,-4.790014e+00,11226
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.292911e-01,-1.313750e+01,5006
dv_cor_flyany_frameany,-1.967009e-02,-2.877506e-02,455449
dv_cor_flyfemale_frameany,-2.919896e-02,-3.462149e-01,249553
dv_cor_flymale_frameany,-7.904317e-03,2.721299e-01,204850
dv_ctr_flyany_frameany,-2.886020e-02,-8.661245e-02,455449
dv_ctr_flyfemale_frameany,-5.175765e-02,-5.023430e-01,249553
dv_ctr_flymale_frameany,-6.014985e-04,3.719720e-01,204850
dv_tail_flyany_frameany,-1.550578e-05,5.737225e-01,455449
dv_tail_flyfemale_frameany,-4.060539e-02,-5.086890e-01,249553
dv_tail_flymale_frameany,4.995177e-02,1.412528e+00,204850
dwing_angle_diff_flyany_frameany,4.443066e-04,9.714817e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.884374e-04,4.874448e-01,249553
dwing_angle_diff_flymale_frameany,-5.012088e-05,1.113944e+00,204850
dwing_angle_imbalance_flyany_frameany,-1.305841e+00,-1.148920e+01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.687005e+00,-1.426276e+01,10858
dwing_angle_imbalance_flyfemale_frameany,-9.770855e-01,-7.461180e+00,249553
dwing_angle_imbalance_flymale_frameany,-1.706488e+00,-1.334948e+01,204850
ecc_flyany_frameany,3.872446e-01,9.918674e+00,455468
ecc_flyfemale_frameany,3.824690e-01,9.252375e+00,249562
ecc_flymale_frameany,3.928829e-01,9.560435e+00,204860
fractime_flyany_frameattemptedcopulation,2.283366e-04,-4.281003e-01,455468
fractime_flyany_framebackup,6.235345e-04,-6.600641e+00,455468
fractime_flyany_framebackup_nearfly,1.229505e-04,-5.832826e+00,455468
fractime_flyany_framebackup_nearwall,6.235345e-04,-6.585975e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,455468
fractime_flyany_framebodyturn,1.837670e-03,-6.713616e+00,455468
fractime_flyany_framebodyturn_nearfly,4.852152e-04,-6.354996e+00,455468
fractime_flyany_framebodyturn_nearwall,1.477601e-03,-6.927081e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536881e-04,-1.416252e+00,455468
fractime_flyany_framechase,1.207549e-04,-1.317047e+00,455468
fractime_flyany_framechase_notwingextension,1.185594e-04,-1.350013e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455468
fractime_flyany_framecrabwalkall,1.380558e-02,-6.947449e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.097912e-03,-5.750230e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.088990e-02,-7.038249e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.646658e-03,3.954495e+00,455468
fractime_flyany_framecrabwalkextreme,5.137573e-04,-4.224079e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.449059e-04,-4.237284e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.678564e-04,-4.549061e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.361237e-04,2.799282e+00,455468
fractime_flyany_framejump,2.019900e-04,-2.317069e+00,455468
fractime_flyany_framejump_nearfly,6.367077e-05,-2.257581e+00,455468
fractime_flyany_framejump_nearwall,6.586632e-05,-2.413410e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.879948e-05,-2.099054e+00,455468
fractime_flyany_framemove,2.550102e-01,-6.860004e+00,455468
fractime_flyany_framemove_nearfly,6.331070e-02,-6.184782e+00,455468
fractime_flyany_framemove_nearwall,1.371359e-01,-9.178355e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,8.434621e-02,4.465907e+00,455468
fractime_flyany_framenotanybehavior,1.713007e-01,1.119486e+00,455468
fractime_flyany_framepivotcenter,2.085767e-04,-2.727223e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.782176e-05,-2.615695e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.245295e-05,-3.385085e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.562621e-05,-1.615771e+00,455468
fractime_flyany_framepivotcenter_stop,3.732425e-05,-3.148419e+00,455468
fractime_flyany_framepivottail,3.359182e-03,-8.772989e+00,455468
fractime_flyany_framepivottail_nearfly,5.862102e-04,-8.075380e+00,455468
fractime_flyany_framepivottail_nearwall,3.179148e-03,-8.784569e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.147523e-05,-6.071947e-01,455468
fractime_flyany_framerighting,1.099528e-02,7.920148e+00,455468
fractime_flyany_framerighting_nearfly,1.119727e-03,1.668370e+00,455468
fractime_flyany_framerighting_nearwall,8.716309e-04,-4.156947e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,9.203720e-03,2.850798e+01,455468
fractime_flyany_framestop,7.449898e-01,6.860004e+00,455468
fractime_flyany_framestop_nearfly,3.112710e-01,7.749223e+00,455468
fractime_flyany_framestop_nearwall,2.831659e-01,-3.179223e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.716151e-01,5.062606e+00,455468
fractime_flyany_framestop_notwinggrooming,7.253858e-01,8.794443e+00,455468
fractime_flyany_frametouch,1.644023e-02,-1.741837e+00,455468
fractime_flyany_frametouch_notchase,1.637876e-02,-1.749051e+00,455468
fractime_flyany_framewalk,5.311899e-02,-9.127055e+00,455468
fractime_flyany_framewalk_nearfly,8.801936e-03,-7.290806e+00,455468
fractime_flyany_framewalk_nearwall,4.372865e-02,-9.403697e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.181624e-03,-1.825326e+00,455468
fractime_flyany_framewingextension,4.830197e-05,-1.236319e+00,455468
fractime_flyany_framewingextension_nearfly,4.830197e-05,-1.207936e+00,455468
fractime_flyany_framewingextension_notchase,4.610642e-05,-1.406097e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,455468
fractime_flyany_framewingflick,1.536881e-04,9.100954e-01,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,2.766578e-01,455468
fractime_flyany_framewingflick_notnearfly,7.245295e-05,3.470617e+00,455468
fractime_flyany_framewinggrooming,2.383922e-02,-4.707129e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.885226e-03,-3.077727e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.453011e-02,-3.029000e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.451676e-03,-3.837590e+00,455468
fractime_flyfemale_firsthalf_framechase,1.606219e-05,-1.233665e+00,124516
fractime_flyfemale_firsthalf_frametouch,1.948344e-02,-4.780094e-01,124516
fractime_flyfemale_frameattemptedcopulation,1.723081e-04,4.088780e+00,249553
fractime_flyfemale_framebackup,5.529887e-04,-6.216484e+00,249553
fractime_flyfemale_framebodyturn,1.586837e-03,-6.424371e+00,249553
fractime_flyfemale_framechase,8.014330e-06,-1.295534e+00,249553
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,249553
fractime_flyfemale_framecrabwalkall,1.443781e-02,-6.386548e+00,249553
fractime_flyfemale_framecrabwalkextreme,3.806807e-04,-4.195155e+00,249553
fractime_flyfemale_framejump,2.885159e-04,-2.129212e+00,249553
fractime_flyfemale_framemove,2.353849e-01,-6.296797e+00,249553
fractime_flyfemale_framenotanybehavior,1.484414e-01,-3.499812e-01,249553
fractime_flyfemale_framepivotcenter,3.245803e-04,-2.236682e+00,249553
fractime_flyfemale_framepivottail,3.514284e-03,-7.816430e+00,249553
fractime_flyfemale_framerighting,1.608476e-02,8.566530e+00,249553
fractime_flyfemale_framestop,7.646151e-01,6.296797e+00,249553
fractime_flyfemale_frametouch,1.733499e-02,-2.458031e-01,249553
fractime_flyfemale_framewalk,5.195289e-02,-8.074815e+00,249553
fractime_flyfemale_framewingextension,2.003582e-05,-1.172076e+00,249553
fractime_flyfemale_framewingflick,1.723081e-04,3.574559e+00,249553
fractime_flyfemale_framewinggrooming,2.256835e-02,-4.404727e+00,249553
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,125037
fractime_flyfemale_secondhalf_frametouch,1.519550e-02,1.851763e-01,125037
fractime_flyfirsthalf_framebackup,5.488860e-04,-6.489699e+00,227734
fractime_flyfirsthalf_framebodyturn,2.204326e-03,-6.849352e+00,227734
fractime_flyfirsthalf_framechase,2.634653e-05,-1.292840e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.381875e-02,-6.721103e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.742375e-04,-4.158219e+00,227734
fractime_flyfirsthalf_framejump,2.459009e-04,-2.135024e+00,227734
fractime_flyfirsthalf_framemove,2.467747e-01,-7.552690e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.898118e-04,-2.021231e+00,227734
fractime_flyfirsthalf_framepivottail,4.017845e-03,-8.815138e+00,227734
fractime_flyfirsthalf_framerighting,1.561471e-02,1.025876e+01,227734
fractime_flyfirsthalf_framestop,7.532253e-01,7.552690e+00,227734
fractime_flyfirsthalf_frametouch,2.032635e-02,-1.600107e+00,227734
fractime_flyfirsthalf_framewalk,5.966171e-02,-9.431875e+00,227734
fractime_flyfirsthalf_framewingextension,3.073761e-05,-1.171510e+00,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,1.526920e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.582249e-02,-3.856995e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.318174e-04,-5.517095e-01,102466
fractime_flymale_firsthalf_framechase,3.903734e-05,-1.263833e+00,102466
fractime_flymale_firsthalf_frametouch,2.149981e-02,-1.609605e+00,102466
fractime_flymale_frameattemptedcopulation,2.977789e-04,-5.726932e-01,204850
fractime_flymale_framebackup,7.127166e-04,-5.624159e+00,204850
fractime_flymale_framebodyturn,2.152795e-03,-5.777180e+00,204850
fractime_flymale_framechase,2.587259e-04,-1.287948e+00,204850
fractime_flymale_framechase_notwingextension,2.538443e-04,-1.319400e+00,204850
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,204850
fractime_flymale_framecrabwalkall,1.309251e-02,-6.053446e+00,204850
fractime_flymale_framecrabwalkextreme,6.785453e-04,-3.634435e+00,204850
fractime_flymale_framejump,9.763241e-05,-2.081795e+00,204850
fractime_flymale_framemove,2.789553e-01,-6.544823e+00,204850
fractime_flymale_framenotanybehavior,1.991164e-01,2.987852e+00,204850
fractime_flymale_framepivotcenter,6.834269e-05,-3.297069e+00,204850
fractime_flymale_framepivottail,3.187698e-03,-8.206713e+00,204850
fractime_flymale_framerighting,4.818160e-03,3.984091e+00,204850
fractime_flymale_framestop,7.210447e-01,6.544823e+00,204850
fractime_flymale_frametouch,1.541128e-02,-1.880486e+00,204850
fractime_flymale_frametouch_notchase,1.528435e-02,-2.016506e+00,204850
fractime_flymale_framewalk,5.480107e-02,-8.519907e+00,204850
fractime_flymale_framewingextension,8.298755e-05,-1.197537e+00,204850
fractime_flymale_framewingflick,1.318038e-04,1.076764e-01,204850
fractime_flymale_framewinggrooming,2.443739e-02,-3.515691e+00,204850
fractime_flymale_secondhalf_frameattemptedcopulation,2.631092e-04,-5.155605e-01,102619
fractime_flymale_secondhalf_framechase,4.774944e-04,-1.134089e+00,102619
fractime_flymale_secondhalf_frametouch,9.296524e-03,-2.009356e+00,102619
fractime_flysecondhalf_framebackup,6.982412e-04,-6.020210e+00,227715
fractime_flysecondhalf_framebodyturn,1.471137e-03,-6.294104e+00,227715
fractime_flysecondhalf_framechase,2.151813e-04,-1.160978e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.379356e-02,-6.650670e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.533232e-04,-4.045321e+00,227715
fractime_flysecondhalf_framejump,1.580924e-04,-2.266132e+00,227715
fractime_flysecondhalf_framemove,2.631842e-01,-5.866098e+00,227715
fractime_flysecondhalf_framepivotcenter,1.273522e-04,-3.090532e+00,227715
fractime_flysecondhalf_framepivottail,2.700744e-03,-7.996543e+00,227715
fractime_flysecondhalf_framerighting,6.376392e-03,4.417070e+00,227715
fractime_flysecondhalf_framestop,7.368158e-01,5.866098e+00,227715
fractime_flysecondhalf_frametouch,1.255517e-02,-1.670792e+00,227715
fractime_flysecondhalf_framewalk,4.658016e-02,-8.373454e+00,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-1.113869e+00,227715
fractime_flysecondhalf_framewingflick,1.888325e-04,1.843219e+00,227715
fractime_flysecondhalf_framewinggrooming,1.185693e-02,-5.061283e+00,227715
magveldiff_nose2ell_flyany_framenearfly,2.914317e+00,-7.577107e+00,170599
magveldiff_nose2ell_flyany_frametouch,3.336274e+00,-9.060250e+00,7488
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.710704e+00,-7.328297e+00,106497
magveldiff_nose2ell_flyfemale_frametouch,3.216380e+00,-8.691966e+00,4326
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.277627e+00,-7.328266e+00,63650
magveldiff_nose2ell_flymale_frametouch,3.918406e+00,-7.691812e+00,3157
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.171769e+00,2.680971e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.344703e+00,3.442763e+01,170599
max_absdwing_angle_flyany_frametouch,3.520036e+00,1.784818e+01,7488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.734941e+00,1.496866e+01,10858
max_absdwing_angle_flyfemale_frameany,3.519781e+00,1.993445e+01,249553
max_absdwing_angle_flyfemale_framenearfly,3.632544e+00,2.563990e+01,106497
max_absdwing_angle_flyfemale_frametouch,3.351712e+00,1.680381e+01,4326
max_absdwing_angle_flymale_frameany,4.970862e+00,2.694668e+01,204850
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.079864e+00,3.436922e+01,63650
max_absdwing_angle_flymale_frametouch,3.803908e+00,1.595453e+01,3157
max_absdwing_area_flyany_frameany,3.891588e+00,3.736220e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.508403e+00,5.565171e+00,10858
max_absdwing_area_flyfemale_frameany,4.191014e+00,3.887831e+00,249553
max_absdwing_area_flymale_frameany,3.522348e+00,1.937276e+00,204850
max_dwing_angle_in_flyany_frameany,2.128881e+00,2.399606e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.800083e+00,1.753035e+01,249553
max_dwing_angle_in_flymale_frameany,2.532332e+00,2.561369e+01,204850
max_dwing_angle_out_flyany_frameany,2.129325e+00,2.400734e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.800372e+00,1.750823e+01,249553
max_dwing_angle_out_flymale_frameany,2.532282e+00,2.561401e+01,204850
max_wing_angle_flyany_frameany,6.032969e-01,6.165171e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.537939e-01,7.268351e+01,170610
max_wing_angle_flyany_frametouch,6.567454e-01,4.941810e+01,7488
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.173335e-01,4.226560e+00,10858
max_wing_angle_flyfemale_frameany,6.455200e-01,6.888749e+01,249562
max_wing_angle_flyfemale_framenearfly,6.768382e-01,8.781540e+01,106502
max_wing_angle_flyfemale_frametouch,7.122695e-01,1.018959e+02,4326
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.502480e-01,3.969513e+01,204860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.130512e-01,4.757955e+01,63656
max_wing_angle_flymale_frametouch,5.774101e-01,2.546412e+01,3157
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.190672e-01,-6.815266e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.620350e-01,-3.490632e+00,10858
max_wing_area_flyfemale_frameany,8.613586e-01,-3.363346e+00,249562
max_wing_area_flymale_frameany,5.452968e-01,-1.096187e+01,204860
mean_wing_angle_flyany_frameany,3.756108e-01,6.069790e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.981955e-01,6.699214e+01,249562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.474648e-01,4.014908e+01,204860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.177659e-01,-1.206634e+01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.191424e-01,-4.275611e+00,10858
mean_wing_area_flyfemale_frameany,6.088837e-01,-8.915838e+00,249562
mean_wing_area_flymale_frameany,4.069153e-01,-1.448340e+01,204860
min_absdwing_angle_flyany_frameany,8.180113e-01,-3.840063e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.132476e-01,-1.488228e+00,249553
min_absdwing_angle_flymale_frameany,8.252147e-01,-5.201118e+00,204850
min_absdwing_area_flyany_frameany,1.364432e+00,-1.205558e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.567131e+00,-7.495069e+00,249553
min_absdwing_area_flymale_frameany,1.120237e+00,-1.330442e+01,204850
min_dwing_angle_in_flyany_frameany,-2.129325e+00,-2.400734e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.800372e+00,-1.750823e+01,249553
min_dwing_angle_in_flymale_frameany,-2.532282e+00,-2.561401e+01,204850
min_dwing_angle_out_flyany_frameany,-2.128881e+00,-2.399606e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.800083e+00,-1.753035e+01,249553
min_dwing_angle_out_flymale_frameany,-2.532332e+00,-2.561369e+01,204850
min_wing_angle_flyany_frameany,1.479246e-01,4.100097e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.508709e-01,4.022761e+01,249562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.446815e-01,3.146291e+01,204860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.164646e-01,-1.691708e+01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.762499e-01,-5.003568e+00,10858
min_wing_area_flyfemale_frameany,3.564089e-01,-1.414866e+01,249562
min_wing_area_flymale_frameany,2.685338e-01,-1.748786e+01,204860
nflies_close_flyany_frameany,5.364724e-01,1.223668e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.463672e-01,-2.831545e+00,837
nflies_close_flyany_framebodyturnstart,3.669681e-01,-2.550444e+00,337
nflies_close_flyany_framecrabwalkallstart,3.382612e-01,-2.683237e+00,1217
nflies_close_flyany_framecrabwalkextreme,2.897963e-01,-6.330099e+00,230
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.990831e-01,1.048492e+00,191434
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.085651e-01,-6.360432e+00,409
nflies_close_flyany_framerightingstart,4.586164e-01,2.168936e-01,359
nflies_close_flyany_framestop,5.883910e-01,3.261979e+00,339319
nflies_close_flyany_frametouch,1.756312e+00,1.356671e+00,7488
nflies_close_flyany_framewalk,1.885389e-01,-5.173061e+00,24194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.509394e-01,6.215623e+00,10858
nflies_close_flyfemale_frameany,6.825438e-01,2.585589e+00,249562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.593967e-01,-1.074402e+00,204860
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.411326e+00,2.610913e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424774e+00,-2.124544e+00,10858
nwingsdetected_flyfemale_frameany,1.558018e+00,4.112101e+01,249562
nwingsdetected_flymale_frameany,1.233369e+00,8.332884e+00,204860
phi_flyany_frameany,-1.099771e-02,-1.061341e+00,455468
phisideways_flyany_framemove,6.406658e-01,1.390095e+01,116149
phisideways_flyfemale_framemove,6.281985e-01,1.425838e+01,58750
phisideways_flymale_framemove,6.559286e-01,1.116758e+01,57154
theta_mm_flyany_frameany,2.689492e-02,1.067953e+00,455468
velmag_ctr_flyany_frameany,2.415506e+00,-6.672574e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.999341e+00,2.974183e+00,284
velmag_ctr_flyany_framebodyturn,1.026415e+01,-1.248895e+00,837
velmag_ctr_flyany_framecrabwalkall,9.645793e+00,-5.190890e+00,6288
velmag_ctr_flyany_framecrabwalkextreme,6.257709e+00,-4.116218e+00,230
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.272467e+00,-7.352885e+00,116130
velmag_ctr_flyany_framenearfly,1.835767e+00,-7.389152e+00,170599
velmag_ctr_flyany_framenearwall,3.105493e+00,-6.663416e+00,191432
velmag_ctr_flyany_framenotnearfly_notnearwall,2.179201e+00,-2.699850e+00,162122
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.050370e+01,5.082508e-01,1528
velmag_ctr_flyany_framerighting,1.242173e+01,-4.546811e+00,5008
velmag_ctr_flyany_framestop,1.009238e+00,9.933102e+00,339319
velmag_ctr_flyany_frametouch,2.005058e+00,-1.002908e+01,7488
velmag_ctr_flyany_framewalk,1.278710e+01,-4.103236e+00,24194
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.655626e+00,2.546634e+01,10858
velmag_ctr_flyfemale_frameany,2.242620e+00,-6.075716e+00,249553
velmag_ctr_flymale_frameany,2.629437e+00,-6.308464e+00,204850
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.658636e+00,-6.782202e+00,455449
velmag_flyfemale_frameany,1.503825e+00,-6.184632e+00,249553
velmag_flymale_frameany,1.851251e+00,-6.397443e+00,204850
velmag_nose_flyany_frameany,2.822883e+00,-6.612001e+00,455449
velmag_nose_flyfemale_frameany,2.660632e+00,-6.016569e+00,249553
velmag_nose_flymale_frameany,3.023442e+00,-6.269383e+00,204850
velmag_tail_flyany_frameany,2.795133e+00,-6.637923e+00,455449
