field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.456201e+00,-1.111095e-01,603
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.188158e-02,-4.732130e+00,6410
du_ctr_flyfemale_frameany,4.166942e+00,-1.808552e+00,238526
du_ctr_flymale_frameany,3.400777e+00,-3.772044e+00,216599
du_ctr_flymale_framechase,1.261329e+01,-1.731426e+00,2198
du_tail_flyany_frameany,3.802761e+00,-3.048532e+00,455469
du_tail_flyany_framepivottail,-7.327950e-02,-2.446650e+00,7520
du_tail_flyfemale_frameany,4.167480e+00,-1.806131e+00,238526
du_tail_flymale_frameany,3.401188e+00,-3.770966e+00,216599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285204e-01,-1.163494e+00,1826
duration_flyany_framebodyturn,8.489725e-02,7.292741e-01,2652
duration_flyany_framechase,3.722037e-01,2.030765e+00,2297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.388037e-01,-2.909585e+00,36046
duration_flyany_framecrabwalkextreme,1.458232e-01,7.970713e+00,1011
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.323615e+00,-5.479388e-01,177447
duration_flyany_framepivotcenter,9.423286e-02,2.051577e+00,352
duration_flyany_framepivottail,1.403522e-01,9.457050e-01,7520
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.992623e+00,1.101140e+01,278042
duration_flyany_frametouch,2.612468e-01,5.569342e+00,12148
duration_flyany_framewalk,6.504548e-01,2.091675e+00,107188
duration_flyany_framewingextension,6.040224e-01,4.326846e+00,603
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.506958e+00,-5.104469e+00,6410
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258169e-01,-2.152429e+00,1062
duration_flyfemale_framebodyturn,8.291603e-02,-5.673432e-01,1547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.462856e-01,-6.403670e-01,23500
duration_flyfemale_framecrabwalkextreme,1.417787e-01,5.704999e+00,508
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.394136e+00,5.829418e-01,104824
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327020e-01,-4.538248e-01,3937
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.739781e+00,2.590466e+01,133702
duration_flyfemale_frametouch,2.449930e-01,6.574756e+00,3170
duration_flyfemale_framewalk,6.419910e-01,2.462219e+00,62523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970208e+00,-9.588537e-01,2865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313528e-01,1.643689e-01,762
duration_flymale_framebodyturn,8.691625e-02,1.781234e+00,1105
duration_flymale_framechase,3.750380e-01,7.510873e-01,2198
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.298923e-01,-3.426553e+00,12471
duration_flymale_framecrabwalkextreme,1.503463e-01,6.622849e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.258537e+00,-1.250984e+00,72280
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.480056e-01,2.412508e+00,3583
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.977374e+00,2.908638e+00,144319
duration_flymale_frametouch,2.790441e-01,3.896464e+00,8978
duration_flymale_framewalk,6.601348e-01,1.606332e+00,44606
duration_flymale_framewingextension,6.163323e-01,3.753645e+00,601
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.147518e+00,-6.777182e+00,3545
dv_cor_flyany_frameany,-1.270101e-01,-2.172818e+00,455469
dv_cor_flyfemale_frameany,-9.102122e-02,-1.438175e+00,238526
dv_cor_flymale_frameany,-1.641377e-01,-1.623161e+00,216599
dv_ctr_flyany_frameany,-1.635823e-01,-2.193896e+00,455469
dv_ctr_flyfemale_frameany,-1.257721e-01,-1.484744e+00,238526
dv_ctr_flymale_frameany,-2.024234e-01,-1.601120e+00,216599
dv_tail_flyany_frameany,-1.192988e-01,-2.441627e+00,455469
dv_tail_flyfemale_frameany,-1.289412e-01,-2.354183e+00,238526
dv_tail_flymale_frameany,-1.075783e-01,-1.337097e+00,216599
dwing_angle_diff_flyany_frameany,1.350001e-04,3.359926e+00,455469
dwing_angle_diff_flyany_framewingextension,-5.046332e-01,1.567128e+00,603
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.446402e-04,-1.278462e-01,238526
dwing_angle_diff_flymale_frameany,1.496342e-04,1.848488e+00,216599
dwing_angle_imbalance_flyany_frameany,-4.749623e-01,5.142765e+00,455469
dwing_angle_imbalance_flyany_framewingextension,-7.221108e-01,1.676174e+00,603
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716152e+00,-8.528257e-01,6410
dwing_angle_imbalance_flyfemale_frameany,-4.180674e-01,4.020267e+00,238526
dwing_angle_imbalance_flymale_frameany,-5.377481e-01,4.823334e+00,216599
ecc_flyany_frameany,3.676984e-01,3.414406e+00,455489
ecc_flyfemale_frameany,3.665877e-01,3.642568e+00,238536
ecc_flymale_frameany,3.689235e-01,2.890997e+00,216609
fractime_flyany_frameattemptedcopulation,1.931990e-04,-4.559715e-01,455489
fractime_flyany_framebackup,4.008878e-03,-2.111229e+00,455489
fractime_flyany_framebackup_nearfly,1.762940e-03,-2.853399e+00,455489
fractime_flyany_framebackup_nearwall,3.951797e-03,-2.173038e+00,455489
fractime_flyany_framebackup_notnearfly_notnearwall,1.317266e-05,2.033922e-01,455489
fractime_flyany_framebodyturn,5.822314e-03,-3.531544e+00,455489
fractime_flyany_framebodyturn_nearfly,1.670732e-03,-4.165689e+00,455489
fractime_flyany_framebodyturn_nearwall,5.273453e-03,-3.778449e+00,455489
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.590622e-04,-2.121223e-01,455489
fractime_flyany_framechase,5.069277e-03,-3.839106e-01,455489
fractime_flyany_framechase_notwingextension,4.630189e-03,-3.496382e-01,455489
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455489
fractime_flyany_framecrabwalkall,7.913693e-02,-1.670887e+00,455489
fractime_flyany_framecrabwalkall_nearfly,1.700370e-02,-3.083865e+00,455489
fractime_flyany_framecrabwalkall_nearwall,7.605672e-02,-1.852170e+00,455489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.737862e-04,1.696532e+00,455489
fractime_flyany_framecrabwalkextreme,2.219593e-03,-1.374600e+00,455489
fractime_flyany_framecrabwalkextreme_nearfly,1.286529e-03,-1.260781e+00,455489
fractime_flyany_framecrabwalkextreme_nearwall,1.872713e-03,-1.875131e+00,455489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097721e-05,-6.103058e-01,455489
fractime_flyany_framejump,4.215250e-04,-1.961632e+00,455489
fractime_flyany_framejump_nearfly,9.220859e-05,-2.027410e+00,455489
fractime_flyany_framejump_nearwall,2.832121e-04,-1.651652e+00,455489
fractime_flyany_framejump_notnearfly_notnearwall,1.141630e-04,-2.137575e+00,455489
fractime_flyany_framemove,3.895747e-01,-3.889317e+00,455489
fractime_flyany_framemove_nearfly,1.318759e-01,-3.683530e+00,455489
fractime_flyany_framemove_nearwall,3.414067e-01,-4.302895e+00,455489
fractime_flyany_framemove_notnearfly_notnearwall,3.056495e-02,-4.670047e-01,455489
fractime_flyany_framenotanybehavior,9.897714e-02,-2.332215e+00,455489
fractime_flyany_framepivotcenter,7.771867e-04,5.882086e-01,455489
fractime_flyany_framepivotcenter_nearfly,4.961701e-04,2.656843e+00,455489
fractime_flyany_framepivotcenter_nearwall,5.686197e-04,1.514370e+00,455489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903594e-05,-1.695704e+00,455489
fractime_flyany_framepivotcenter_stop,1.668536e-04,-2.582658e-01,455489
fractime_flyany_framepivottail,1.650973e-02,-4.764440e+00,455489
fractime_flyany_framepivottail_nearfly,5.464457e-03,-5.287900e+00,455489
fractime_flyany_framepivottail_nearwall,1.602454e-02,-4.876382e+00,455489
fractime_flyany_framepivottail_notnearfly_notnearwall,6.366784e-05,-1.947288e-01,455489
fractime_flyany_framerighting,4.215250e-04,-1.371501e+00,455489
fractime_flyany_framerighting_nearfly,9.879492e-05,-1.294335e+00,455489
fractime_flyany_framerighting_nearwall,3.863979e-04,-1.089962e+00,455489
fractime_flyany_framerighting_notnearfly_notnearwall,3.512708e-05,-1.792565e+00,455489
fractime_flyany_framestop,6.104253e-01,3.889317e+00,455489
fractime_flyany_framestop_nearfly,2.798597e-01,6.291853e+00,455489
fractime_flyany_framestop_nearwall,2.441398e-01,-1.344669e+00,455489
fractime_flyany_framestop_notnearfly_notnearwall,2.071422e-01,2.910696e+00,455489
fractime_flyany_framestop_notwinggrooming,5.966642e-01,5.832488e+00,455489
fractime_flyany_frametouch,2.667024e-02,-9.760689e-02,455489
fractime_flyany_frametouch_notchase,2.510050e-02,-1.083134e-03,455489
fractime_flyany_framewalk,2.353251e-01,-2.843181e+00,455489
fractime_flyany_framewalk_nearfly,6.253938e-02,-3.472419e+00,455489
fractime_flyany_framewalk_nearwall,2.027513e-01,-3.430683e+00,455489
fractime_flyany_framewalk_notnearfly_notnearwall,2.422012e-02,4.484837e-01,455489
fractime_flyany_framewingextension,1.323852e-03,-6.083736e-01,455489
fractime_flyany_framewingextension_nearfly,1.312875e-03,-5.815643e-01,455489
fractime_flyany_framewingextension_notchase,8.847634e-04,-6.766721e-01,455489
fractime_flyany_framewingextension_notnearfly,1.097721e-05,-1.613768e+00,455489
fractime_flyany_framewingflick,1.317266e-05,-9.505798e-01,455489
fractime_flyany_framewingflick_nearfly,4.390885e-06,-7.881274e-01,455489
fractime_flyany_framewingflick_notnearfly,8.781771e-06,-1.161495e+00,455489
fractime_flyany_framewinggrooming,1.407279e-02,-5.542532e+00,455489
fractime_flyany_framewinggrooming_nearfly,3.154851e-03,-4.117288e+00,455489
fractime_flyany_framewinggrooming_nearwall,8.465627e-03,-3.769300e+00,455489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.946332e-03,-4.289264e+00,455489
fractime_flyfemale_firsthalf_framechase,7.974787e-04,-2.347425e-01,130411
fractime_flyfemale_firsthalf_frametouch,1.543581e-02,-1.516232e+00,130411
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,238526
fractime_flyfemale_framebackup,4.452345e-03,-1.553592e+00,238526
fractime_flyfemale_framebodyturn,6.485666e-03,-2.551627e+00,238526
fractime_flyfemale_framechase,4.611657e-04,-5.421669e-01,238526
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238526
fractime_flyfemale_framecrabwalkall,9.852175e-02,1.361112e+00,238526
fractime_flyfemale_framecrabwalkextreme,2.129747e-03,-2.763642e-01,238526
fractime_flyfemale_framejump,6.875561e-04,-1.569902e+00,238526
fractime_flyfemale_framemove,4.394657e-01,-2.137085e+00,238526
fractime_flyfemale_framenotanybehavior,1.214668e-01,-1.598461e+00,238526
fractime_flyfemale_framepivotcenter,7.797892e-04,-3.999466e-01,238526
fractime_flyfemale_framepivottail,1.650554e-02,-4.129129e+00,238526
fractime_flyfemale_framerighting,7.420575e-04,-1.060862e+00,238526
fractime_flyfemale_framestop,5.605343e-01,2.137085e+00,238526
fractime_flyfemale_frametouch,1.328996e-02,-1.607687e+00,238526
fractime_flyfemale_framewalk,2.621224e-01,-1.318389e+00,238526
fractime_flyfemale_framewingextension,8.384830e-06,-1.115921e+00,238526
fractime_flyfemale_framewingflick,1.676966e-05,-1.037251e+00,238526
fractime_flyfemale_framewinggrooming,1.201127e-02,-5.013361e+00,238526
fractime_flyfemale_secondhalf_framechase,5.549646e-05,-1.072235e+00,108115
fractime_flyfemale_secondhalf_frametouch,1.070157e-02,-1.597725e+00,108115
fractime_flyfirsthalf_framebackup,3.918272e-03,-2.252273e+00,239136
fractime_flyfirsthalf_framebodyturn,6.490031e-03,-3.488369e+00,239136
fractime_flyfirsthalf_framechase,5.904590e-03,-3.608205e-01,239136
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239136
fractime_flyfirsthalf_framecrabwalkall,7.959906e-02,-1.493947e+00,239136
fractime_flyfirsthalf_framecrabwalkextreme,1.969591e-03,-1.630804e+00,239136
fractime_flyfirsthalf_framejump,3.763549e-04,-1.958387e+00,239136
fractime_flyfirsthalf_framemove,3.983215e-01,-4.064413e+00,239136
fractime_flyfirsthalf_framepivotcenter,8.781614e-04,1.763706e+00,239136
fractime_flyfirsthalf_framepivottail,1.812776e-02,-4.760368e+00,239136
fractime_flyfirsthalf_framerighting,2.885387e-04,-1.351303e+00,239136
fractime_flyfirsthalf_framestop,6.016785e-01,4.064413e+00,239136
fractime_flyfirsthalf_frametouch,2.206276e-02,-1.298411e+00,239136
fractime_flyfirsthalf_framewalk,2.418289e-01,-2.937321e+00,239136
fractime_flyfirsthalf_framewingextension,7.861635e-04,-7.835714e-01,239136
fractime_flyfirsthalf_framewingflick,2.090860e-05,-8.532765e-01,239136
fractime_flyfirsthalf_framewinggrooming,1.875502e-02,-5.136787e+00,239136
fractime_flymale_firsthalf_frameattemptedcopulation,1.379628e-04,-6.683223e-01,108725
fractime_flymale_firsthalf_framechase,1.203035e-02,-2.951249e-01,108725
fractime_flymale_firsthalf_frametouch,3.001150e-02,-8.538080e-01,108725
fractime_flymale_frameattemptedcopulation,4.016639e-04,-4.032422e-01,216599
fractime_flymale_framebackup,3.518022e-03,-2.363593e+00,216599
fractime_flymale_framebodyturn,5.101593e-03,-3.821697e+00,216599
fractime_flymale_framechase,1.015240e-02,-3.237366e-01,216599
fractime_flymale_framechase_notwingextension,9.229036e-03,-2.901660e-01,216599
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,216599
fractime_flymale_framecrabwalkall,5.757644e-02,-3.575320e+00,216599
fractime_flymale_framecrabwalkextreme,2.285329e-03,-1.836250e+00,216599
fractime_flymale_framejump,1.154207e-04,-2.143898e+00,216599
fractime_flymale_framemove,3.337042e-01,-5.502596e+00,216599
fractime_flymale_framenotanybehavior,7.337061e-02,-3.149691e+00,216599
fractime_flymale_framepivotcenter,7.756268e-04,2.365763e+00,216599
fractime_flymale_framepivottail,1.654209e-02,-4.580932e+00,216599
fractime_flymale_framerighting,1.846731e-05,-1.770710e+00,216599
fractime_flymale_framestop,6.662958e-01,5.502596e+00,216599
fractime_flymale_frametouch,4.144987e-02,5.379379e-01,216599
fractime_flymale_frametouch_notchase,3.824117e-02,8.453347e-01,216599
fractime_flymale_framewalk,2.059382e-01,-3.905559e+00,216599
fractime_flymale_framewingextension,2.774713e-03,-5.222614e-01,216599
fractime_flymale_framewingflick,9.233653e-06,-8.535444e-01,216599
fractime_flymale_framewinggrooming,1.636665e-02,-4.273941e+00,216599
fractime_flymale_secondhalf_frameattemptedcopulation,6.674454e-04,1.038597e-01,107874
fractime_flymale_secondhalf_framechase,8.259636e-03,-3.170791e-01,107874
fractime_flymale_secondhalf_frametouch,5.297847e-02,2.519435e+00,107874
fractime_flysecondhalf_framebackup,4.109405e-03,-1.737625e+00,216333
fractime_flysecondhalf_framebodyturn,5.084754e-03,-3.475084e+00,216333
fractime_flysecondhalf_framechase,4.146385e-03,-3.753510e-01,216333
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,216333
fractime_flysecondhalf_framecrabwalkall,7.862878e-02,-1.721245e+00,216333
fractime_flysecondhalf_framecrabwalkextreme,2.496152e-03,-1.015729e+00,216333
fractime_flysecondhalf_framejump,4.714953e-04,-1.751915e+00,216333
fractime_flysecondhalf_framemove,3.798496e-01,-3.543019e+00,216333
fractime_flysecondhalf_framepivotcenter,6.656405e-04,-3.903564e-01,216333
fractime_flysecondhalf_framepivottail,1.472267e-02,-4.420375e+00,216333
fractime_flysecondhalf_framerighting,5.685679e-04,-1.291508e+00,216333
fractime_flysecondhalf_framestop,6.201504e-01,3.543019e+00,216333
fractime_flysecondhalf_frametouch,3.176584e-02,1.738941e+00,216333
fractime_flysecondhalf_framewalk,2.281529e-01,-2.629293e+00,216333
fractime_flysecondhalf_framewingextension,1.918339e-03,-2.505020e-01,216333
fractime_flysecondhalf_framewingflick,4.622503e-06,-9.532986e-01,216333
fractime_flysecondhalf_framewinggrooming,8.898319e-03,-5.364660e+00,216333
magveldiff_nose2ell_flyany_framenearfly,6.095044e+00,-4.764874e+00,187538
magveldiff_nose2ell_flyany_frametouch,5.841338e+00,-5.249048e+00,12148
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.456150e+00,-3.973896e+00,97414
magveldiff_nose2ell_flyfemale_frametouch,5.839397e+00,-4.601443e+00,3170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.099614e+00,-4.275755e-01,2198
magveldiff_nose2ell_flymale_framenearfly,5.687813e+00,-5.349645e+00,90091
magveldiff_nose2ell_flymale_frametouch,5.851236e+00,-5.198754e+00,8978
magveldiff_nose2ell_flymale_framewingextension,4.140782e+00,-1.786800e+00,601
max_absdwing_angle_flyany_frameany,1.050808e+00,-4.897828e+00,455469
max_absdwing_angle_flyany_framechase,1.495969e+00,8.348083e-02,2297
max_absdwing_angle_flyany_framenearfly,1.086351e+00,-3.899050e+00,187538
max_absdwing_angle_flyany_frametouch,1.275199e+00,-2.173660e+00,12148
max_absdwing_angle_flyany_framewingextension,4.077795e+00,-1.725743e+00,603
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.065767e+00,-1.716028e+00,6410
max_absdwing_angle_flyfemale_frameany,9.678409e-01,-4.441497e+00,238526
max_absdwing_angle_flyfemale_framenearfly,1.014940e+00,-3.454368e+00,97414
max_absdwing_angle_flyfemale_frametouch,1.277485e+00,-1.239744e+00,3170
max_absdwing_angle_flymale_frameany,1.140686e+00,-3.936545e+00,216599
max_absdwing_angle_flymale_framechase,1.562732e+00,-4.828514e-01,2198
max_absdwing_angle_flymale_framenearfly,1.163735e+00,-3.301962e+00,90091
max_absdwing_angle_flymale_frametouch,1.263777e+00,-2.530629e+00,8978
max_absdwing_area_flyany_frameany,2.727661e+00,-3.122551e+00,455469
max_absdwing_area_flyany_framewingextension,5.717373e+00,-6.341852e-01,603
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.202882e+00,2.710798e-01,6410
max_absdwing_area_flyfemale_frameany,2.452573e+00,-4.277936e+00,238526
max_absdwing_area_flymale_frameany,3.024037e+00,-7.011548e-01,216599
max_dwing_angle_in_flyany_frameany,8.039349e-01,-6.221466e+00,455469
max_dwing_angle_in_flyany_framewingextension,2.223623e+00,-2.328559e+00,603
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.665606e-01,-4.922682e+00,238526
max_dwing_angle_in_flymale_frameany,8.446632e-01,-5.853667e+00,216599
max_dwing_angle_out_flyany_frameany,8.040699e-01,-6.217850e+00,455469
max_dwing_angle_out_flyany_framewingextension,1.718989e+00,-1.039600e+00,603
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.667052e-01,-4.916420e+00,238526
max_dwing_angle_out_flymale_frameany,8.448128e-01,-5.844329e+00,216599
max_wing_angle_flyany_frameany,6.704404e-02,-3.599089e+00,455489
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.767048e-02,-7.860768e-01,2297
max_wing_angle_flyany_framenearfly,6.862423e-02,-2.242907e+00,187541
max_wing_angle_flyany_frametouch,7.869456e-02,-1.063553e+00,12148
max_wing_angle_flyany_framewingextension,6.951797e-01,3.051528e-02,603
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.203815e-01,-3.186209e+00,6410
max_wing_angle_flyfemale_frameany,6.474967e-02,-4.133669e+00,238536
max_wing_angle_flyfemale_framenearfly,6.693668e-02,-2.936304e+00,97415
max_wing_angle_flyfemale_frametouch,6.985665e-02,-2.222092e+00,3170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.946846e-02,-2.252806e+00,216609
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.831568e-02,-7.959798e-01,2198
max_wing_angle_flymale_framenearfly,7.040337e-02,-1.339068e+00,90093
max_wing_angle_flymale_frametouch,8.799462e-02,-4.826929e-01,8978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.554259e-01,7.435650e-01,455489
max_wing_area_flyany_framewingextension,1.258647e+00,9.161755e-01,603
max_wing_area_flyany_framewinggrooming,8.446239e-01,-4.737564e-01,6410
max_wing_area_flyfemale_frameany,9.889436e-01,6.907072e-02,238536
max_wing_area_flymale_frameany,9.182031e-01,1.318479e+00,216609
mean_wing_angle_flyany_frameany,1.230068e-02,-3.601457e+00,455489
mean_wing_angle_flyany_framewingextension,3.622805e-01,-1.179839e+00,603
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.009768e-02,-3.975199e+00,238536
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.467197e-02,-2.366806e+00,216609
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.311944e-01,1.107214e+00,455489
mean_wing_area_flyany_framewingextension,9.563317e-01,7.946640e-01,603
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.257605e-01,8.672463e-01,6410
mean_wing_area_flyfemale_frameany,9.659593e-01,5.936778e-01,238536
mean_wing_area_flymale_frameany,8.928670e-01,1.408418e+00,216609
min_absdwing_angle_flyany_frameany,7.612634e-01,-5.763803e+00,455469
min_absdwing_angle_flyany_framewingextension,1.126330e+00,-2.245318e+00,603
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.950527e-01,-4.695259e+00,238526
min_absdwing_angle_flymale_frameany,8.338716e-01,-5.307457e+00,216599
min_absdwing_area_flyany_frameany,1.870512e+00,-4.859216e+00,455469
min_absdwing_area_flyany_framewingextension,2.142488e+00,-1.055208e+00,603
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.727693e+00,-5.726979e+00,238526
min_absdwing_area_flymale_frameany,2.027731e+00,-2.231372e+00,216599
min_dwing_angle_in_flyany_frameany,-8.040699e-01,6.217850e+00,455469
min_dwing_angle_in_flyany_framewingextension,-1.718989e+00,1.039600e+00,603
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.667052e-01,4.916420e+00,238526
min_dwing_angle_in_flymale_frameany,-8.448128e-01,5.844329e+00,216599
min_dwing_angle_out_flyany_frameany,-8.039349e-01,6.221466e+00,455469
min_dwing_angle_out_flyany_framewingextension,-2.223623e+00,2.328559e+00,603
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.665606e-01,4.922682e+00,238526
min_dwing_angle_out_flymale_frameany,-8.446632e-01,5.853667e+00,216599
min_wing_angle_flyany_frameany,-4.244268e-02,-2.544226e+00,455489
min_wing_angle_flyany_framewingextension,2.938129e-02,-2.762035e+00,603
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.455432e-02,-2.306888e+00,238536
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.012453e-02,-2.036892e+00,216609
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.069628e-01,1.436608e+00,455489
min_wing_area_flyany_framewingextension,6.540165e-01,3.237687e-01,603
min_wing_area_flyany_framewinggrooming,4.068972e-01,2.928246e+00,6410
min_wing_area_flyfemale_frameany,9.429750e-01,1.095909e+00,238536
min_wing_area_flymale_frameany,8.675309e-01,1.457921e+00,216609
nflies_close_flyany_frameany,4.965038e-01,3.324413e-01,455489
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.956039e-01,-3.036311e+00,442
nflies_close_flyany_framebodyturn,3.756222e-01,-2.344551e+00,2652
nflies_close_flyany_framebodyturnstart,3.964314e-01,-2.081701e+00,1052
nflies_close_flyany_framecrabwalkallstart,4.890477e-01,-3.196680e-01,3840
nflies_close_flyany_framecrabwalkextreme,6.780994e-01,-1.551075e+00,1011
nflies_close_flyany_framecrabwalkextremestart,7.274152e-01,-8.729396e-01,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.758150e-01,4.754284e-01,266710
nflies_close_flyany_framepivotcenter,8.926203e-01,2.008318e+00,352
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.639805e-01,-2.219668e+00,1854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.248841e-01,2.021317e+00,278042
nflies_close_flyany_frametouch,1.551480e+00,-9.652488e-01,12148
nflies_close_flyany_framewalk,3.793399e-01,-1.440345e+00,107188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.782681e-01,5.398280e-01,6410
nflies_close_flyfemale_frameany,5.450959e-01,1.952739e-01,238536
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.435411e-01,3.831735e-01,216609
nflies_close_flymale_framechase,1.139401e+00,-1.986826e+00,2198
nflies_close_flymale_framewingextension,1.236446e+00,1.149361e+00,601
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029638e+00,-3.149581e+00,455489
nwingsdetected_flyany_framewingextension,1.909525e+00,-2.158855e+00,603
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435610e+00,-1.881428e+00,6410
nwingsdetected_flyfemale_frameany,1.012505e+00,-4.195750e+00,238536
nwingsdetected_flymale_frameany,1.048539e+00,-1.565586e+00,216609
phi_flyany_frameany,1.805684e-01,1.747473e+01,455489
phisideways_flyany_framemove,4.143229e-01,-1.638116e+00,177447
phisideways_flyfemale_framemove,4.319685e-01,-1.042247e+00,104834
phisideways_flymale_framemove,3.942541e-01,-1.825201e+00,72290
theta_mm_flyany_frameany,1.214838e-01,4.798396e+00,455489
velmag_ctr_flyany_frameany,4.909649e+00,-3.402662e+00,455469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.598284e+00,3.407222e-01,1826
velmag_ctr_flyany_framebodyturn,1.002632e+01,-1.474486e+00,2652
velmag_ctr_flyany_framecrabwalkall,1.087886e+01,-3.641664e+00,36045
velmag_ctr_flyany_framecrabwalkextreme,7.097783e+00,-1.841105e+00,1011
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.103797e+01,-1.917185e+00,177427
velmag_ctr_flyany_framenearfly,3.916588e+00,-4.498967e+00,187538
velmag_ctr_flyany_framenearwall,6.371309e+00,-2.450602e+00,266699
