field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003849e-01,-3.235382e-01,3865
du_ctr_flyfemale_frameany,9.586116e+00,6.865746e+00,239286
du_ctr_flymale_frameany,7.654960e+00,2.446783e+00,239399
du_ctr_flymale_framechase,1.305606e+01,-9.038946e-01,1370
du_tail_flyany_frameany,8.610070e+00,4.869549e+00,479440
du_tail_flyany_framepivottail,2.657328e-01,-7.275463e-01,13186
du_tail_flyfemale_frameany,9.581183e+00,6.861444e+00,239286
du_tail_flymale_frameany,7.648592e+00,2.440659e+00,239399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302002e-01,-6.986455e-01,2521
duration_flyany_framebodyturn,8.853404e-02,2.930770e+00,8622
duration_flyany_framechase,1.135826e-01,-2.001776e+00,3096
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.206192e-01,2.405891e+00,86933
duration_flyany_framecrabwalkextreme,1.107556e-01,-2.357893e+00,1157
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.290156e+00,2.096636e+01,392816
duration_flyany_framepivotcenter,9.262457e-02,1.285485e+00,542
duration_flyany_framepivottail,1.288124e-01,-1.965878e+00,13186
duration_flyany_framerighting,4.908400e-01,1.602976e+00,6985
duration_flyany_framestop,9.097023e-01,-7.264576e-01,86644
duration_flyany_frametouch,1.905694e-01,6.448869e-02,32551
duration_flyany_framewalk,8.067988e-01,5.692260e+00,266755
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.709466e+00,-2.828908e+00,3866
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.310099e-01,-1.055009e+00,1127
duration_flyfemale_framebodyturn,8.888720e-02,3.607881e+00,4306
duration_flyfemale_framechase,1.232365e-01,1.782655e-01,1726
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.977411e-01,3.539624e+00,41680
duration_flyfemale_framecrabwalkextreme,1.185964e-01,1.788428e-01,572
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.916942e+00,2.657062e+01,208768
duration_flyfemale_framepivotcenter,9.099428e-02,9.310078e-01,286
duration_flyfemale_framepivottail,1.291643e-01,-1.281495e+00,5798
duration_flyfemale_framerighting,5.125890e-01,1.363818e+00,4690
duration_flyfemale_framestop,7.109752e-01,-1.593850e+00,30518
duration_flyfemale_frametouch,1.872135e-01,7.534619e-01,14247
duration_flyfemale_framewalk,9.315097e-01,9.074410e+00,149339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.452251e+00,-4.844331e+00,1105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295163e-01,-1.406839e-01,1388
duration_flymale_framebodyturn,8.817749e-02,2.022860e+00,4316
duration_flymale_framechase,1.038980e-01,-2.380947e+00,1370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429817e-01,1.354562e+00,45049
duration_flymale_framecrabwalkextreme,1.030664e-01,-3.735935e+00,580
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.651952e+00,1.218857e+01,183452
duration_flymale_framepivotcenter,9.442579e-02,3.109993e-01,256
duration_flymale_framepivottail,1.283957e-01,-2.496251e+00,7368
duration_flymale_framerighting,4.670380e-01,1.007297e+00,2224
duration_flymale_framestop,1.105441e+00,-2.518644e-01,55947
duration_flymale_frametouch,1.939425e-01,-2.428476e-01,18278
duration_flymale_framewalk,6.816100e-01,2.128841e+00,117112
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.939417e+00,1.675790e+00,2760
dv_cor_flyany_frameany,-2.950597e-01,-5.450183e+00,479440
dv_cor_flyfemale_frameany,-4.154195e-01,-6.514193e+00,239286
dv_cor_flymale_frameany,-1.738705e-01,-1.737920e+00,239399
dv_ctr_flyany_frameany,-4.384298e-01,-6.390761e+00,479440
dv_ctr_flyfemale_frameany,-6.149459e-01,-7.241321e+00,239286
dv_ctr_flymale_frameany,-2.604580e-01,-2.180659e+00,239399
dv_tail_flyany_frameany,-1.764457e-01,-3.856057e+00,479440
dv_tail_flyfemale_frameany,-2.087212e-01,-3.845344e+00,239286
dv_tail_flymale_frameany,-1.474781e-01,-2.113454e+00,239399
dwing_angle_diff_flyany_frameany,1.497176e-05,8.574371e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.994407e-05,-5.848039e-01,239286
dwing_angle_diff_flymale_frameany,-7.536561e-05,9.835645e-01,239399
dwing_angle_imbalance_flyany_frameany,-6.038284e-01,1.754674e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.206057e+00,-7.952551e+00,3865
dwing_angle_imbalance_flyfemale_frameany,-5.917567e-01,-3.909517e-01,239286
dwing_angle_imbalance_flymale_frameany,-6.143674e-01,2.974298e+00,239399
ecc_flyany_frameany,3.430759e-01,-5.534226e+00,479460
ecc_flyfemale_frameany,3.426407e-01,-5.725924e+00,239296
ecc_flymale_frameany,3.434487e-01,-4.735845e+00,239409
fractime_flyany_frameattemptedcopulation,1.668544e-05,-5.607617e-01,479460
fractime_flyany_framebackup,5.257999e-03,3.875018e-01,479460
fractime_flyany_framebackup_nearfly,4.223501e-03,2.759637e+00,479460
fractime_flyany_framebackup_nearwall,5.257999e-03,4.042323e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,1.798273e-02,6.062125e+00,479460
fractime_flyany_framebodyturn_nearfly,8.722313e-03,8.892129e+00,479460
fractime_flyany_framebodyturn_nearwall,1.763442e-02,6.320328e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,4.697539e-02,479460
fractime_flyany_framechase,6.457264e-03,9.246778e-02,479460
fractime_flyany_framechase_notwingextension,6.457264e-03,2.352217e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.813144e-01,7.289442e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.718892e-02,1.011754e+01,479460
fractime_flyany_framecrabwalkall_nearwall,1.810558e-01,7.225788e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.918825e-04,-4.053969e-01,479460
fractime_flyany_framecrabwalkextreme,2.413131e-03,-3.636541e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.666458e-03,4.031578e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.390189e-03,-3.001064e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.236314e-01,479460
fractime_flyany_framejump,1.814541e-04,-2.342997e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-05,-2.324731e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-04,-2.503672e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.299879e-05,-1.988186e+00,479460
fractime_flyany_framemove,8.192884e-01,6.887685e+00,479460
fractime_flyany_framemove_nearfly,3.963876e-01,7.230157e+00,479460
fractime_flyany_framemove_nearwall,7.669816e-01,6.978972e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.684228e-02,1.677162e+00,479460
fractime_flyany_framenotanybehavior,1.357861e-01,-3.396778e-01,479460
fractime_flyany_framepivotcenter,1.138781e-03,1.698279e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.923330e-04,2.759755e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.718141e-04,3.040693e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335961e-04,5.468156e-02,479460
fractime_flyany_framepivotcenter_stop,2.502816e-04,7.251010e-01,479460
fractime_flyany_framepivottail,2.750177e-02,-4.611604e-01,479460
fractime_flyany_framepivottail_nearfly,1.788887e-02,3.202940e+00,479460
fractime_flyany_framepivottail_nearwall,2.743712e-02,-4.366582e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-7.064218e-01,479460
fractime_flyany_framerighting,1.456847e-02,1.151341e+01,479460
fractime_flyany_framerighting_nearfly,4.876319e-03,1.297808e+01,479460
fractime_flyany_framerighting_nearwall,1.267468e-02,1.405844e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.618487e-03,4.109746e+00,479460
fractime_flyany_framestop,1.807116e-01,-6.887685e+00,479460
fractime_flyany_framestop_nearfly,7.861344e-02,-4.424078e+00,479460
fractime_flyany_framestop_nearwall,1.417178e-01,-5.112464e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.415926e-02,-3.082913e+00,479460
fractime_flyany_framestop_notwinggrooming,1.727005e-01,-5.412325e+00,479460
fractime_flyany_frametouch,6.789096e-02,6.737477e+00,479460
fractime_flyany_frametouch_notchase,6.722980e-02,8.824891e+00,479460
fractime_flyany_framewalk,5.563655e-01,8.818916e+00,479460
fractime_flyany_framewalk_nearfly,2.285154e-01,8.797081e+00,479460
fractime_flyany_framewalk_nearwall,5.145977e-01,8.861527e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.828891e-02,2.662273e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-7.831330e-01,479460
fractime_flyany_framewingextension_nearfly,1.021983e-04,-7.629983e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-8.878133e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.275848e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-3.771127e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-3.460755e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.958961e-01,479460
fractime_flyany_framewinggrooming,8.063238e-03,-5.874718e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.849998e-03,-5.241741e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.986860e-03,-5.019879e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.003379e-03,-3.813523e+00,479460
fractime_flyfemale_firsthalf_framechase,9.148328e-03,9.571312e+00,119694
fractime_flyfemale_firsthalf_frametouch,6.083847e-02,8.065313e+00,119694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239286
fractime_flyfemale_framebackup,4.709845e-03,-7.101950e-01,239286
fractime_flyfemale_framebodyturn,1.799520e-02,6.415109e+00,239286
fractime_flyfemale_framechase,7.213126e-03,1.040988e+01,239286
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239286
fractime_flyfemale_framecrabwalkall,1.741849e-01,8.572679e+00,239286
fractime_flyfemale_framecrabwalkextreme,2.390445e-03,9.910035e-01,239286
fractime_flyfemale_framejump,2.298505e-04,-2.413339e+00,239286
fractime_flyfemale_framemove,8.724622e-01,7.451837e+00,239286
fractime_flyfemale_framenotanybehavior,1.318631e-01,-9.837151e-01,239286
fractime_flyfemale_framepivotcenter,1.195222e-03,4.336319e-01,239286
fractime_flyfemale_framepivottail,2.423042e-02,-1.103063e+00,239286
fractime_flyfemale_framerighting,1.959998e-02,1.117885e+01,239286
fractime_flyfemale_framestop,1.275378e-01,-7.451837e+00,239286
fractime_flyfemale_frametouch,5.953963e-02,1.147330e+01,239286
fractime_flyfemale_framewalk,6.241025e-01,1.078070e+01,239286
fractime_flyfemale_framewingextension,4.597009e-05,-5.149173e-01,239286
fractime_flyfemale_framewingflick,4.597009e-05,-1.838775e-01,239286
fractime_flyfemale_framewinggrooming,4.617905e-03,-5.272442e+00,239286
fractime_flyfemale_secondhalf_framechase,5.262192e-03,9.352749e+00,119912
fractime_flyfemale_secondhalf_frametouch,5.830109e-02,1.504554e+01,119912
fractime_flyfirsthalf_framebackup,5.727038e-03,7.736770e-01,239740
fractime_flyfirsthalf_framebodyturn,1.980896e-02,6.887541e+00,239740
fractime_flyfirsthalf_framechase,7.737549e-03,9.410236e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.992283e-01,8.716468e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.177359e-03,-7.288235e-01,239740
fractime_flyfirsthalf_framejump,1.376491e-04,-2.310118e+00,239740
fractime_flyfirsthalf_framemove,8.431676e-01,7.222004e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,-3.790517e-01,239740
fractime_flyfirsthalf_framepivottail,3.183866e-02,8.615403e-02,239740
fractime_flyfirsthalf_framerighting,9.622925e-03,6.256404e+00,239740
fractime_flyfirsthalf_framestop,1.568324e-01,-7.222004e+00,239740
fractime_flyfirsthalf_frametouch,6.726454e-02,4.679344e+00,239740
fractime_flyfirsthalf_framewalk,6.024568e-01,1.036561e+01,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-7.279060e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-4.707610e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.193793e-02,-5.490798e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.171220e-05,-4.554150e-01,119869
fractime_flymale_firsthalf_framechase,6.340255e-03,-4.481694e-01,119869
fractime_flymale_firsthalf_frametouch,7.378054e-02,2.545128e+00,119869
fractime_flymale_frameattemptedcopulation,3.341702e-05,-5.300944e-01,239399
fractime_flymale_framebackup,5.797852e-03,1.476262e+00,239399
fractime_flymale_framebodyturn,1.802848e-02,4.742703e+00,239399
fractime_flymale_framechase,5.722664e-03,-4.482444e-01,239399
fractime_flymale_framechase_notwingextension,5.722664e-03,-4.006478e-01,239399
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239399
fractime_flymale_framecrabwalkall,1.881754e-01,5.037049e+00,239399
fractime_flymale_framecrabwalkextreme,2.422734e-03,-1.077284e+00,239399
fractime_flymale_framejump,1.336681e-04,-1.714365e+00,239399
fractime_flymale_framemove,7.663023e-01,5.385302e+00,239399
fractime_flymale_framenotanybehavior,1.395536e-01,4.303640e-01,239399
fractime_flymale_framepivotcenter,1.086053e-03,3.759837e+00,239399
fractime_flymale_framepivottail,3.077707e-02,2.769945e-01,239399
fractime_flymale_framerighting,9.289930e-03,9.727118e+00,239399
fractime_flymale_framestop,2.336977e-01,-5.385302e+00,239399
fractime_flymale_frametouch,7.634953e-02,3.999248e+00,239399
fractime_flymale_frametouch_notchase,7.556005e-02,5.729212e+00,239399
fractime_flymale_framewalk,4.891917e-01,5.360214e+00,239399
fractime_flymale_framewingextension,2.088563e-04,-7.684663e-01,239399
fractime_flymale_framewingflick,5.012552e-05,-3.876628e-01,239399
fractime_flymale_framewinggrooming,1.152887e-02,-4.607899e+00,239399
fractime_flymale_secondhalf_frameattemptedcopulation,2.509830e-05,-5.699461e-01,119530
fractime_flymale_secondhalf_framechase,5.103321e-03,-3.829430e-01,119530
fractime_flymale_secondhalf_frametouch,7.892579e-02,5.572703e+00,119530
fractime_flysecondhalf_framebackup,4.789320e-03,-3.497469e-02,239700
fractime_flysecondhalf_framebodyturn,1.615770e-02,5.000117e+00,239700
fractime_flysecondhalf_framechase,5.177305e-03,8.375542e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.634001e-01,5.403515e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.649145e-03,4.371849e-04,239700
fractime_flysecondhalf_framejump,2.252816e-04,-2.133049e+00,239700
fractime_flysecondhalf_framemove,7.953901e-01,6.227982e+00,239700
fractime_flysecondhalf_framepivotcenter,1.602003e-03,3.147754e+00,239700
fractime_flysecondhalf_framepivottail,2.316646e-02,-9.756036e-01,239700
fractime_flysecondhalf_framerighting,1.951189e-02,1.746477e+01,239700
fractime_flysecondhalf_framestop,2.046099e-01,-6.227982e+00,239700
fractime_flysecondhalf_frametouch,6.852315e-02,8.719253e+00,239700
fractime_flysecondhalf_framewalk,5.102962e-01,6.971264e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-7.245698e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.848574e-01,239700
fractime_flysecondhalf_framewinggrooming,4.184397e-03,-5.603346e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.255113e+01,2.078505e+00,227737
magveldiff_nose2ell_flyany_frametouch,9.076118e+00,4.615744e-01,32551
magveldiff_nose2ell_flyfemale_framechase,8.211544e+00,-1.020329e+00,1726
magveldiff_nose2ell_flyfemale_framenearfly,1.288851e+01,2.859986e+00,107098
magveldiff_nose2ell_flyfemale_frametouch,9.086835e+00,1.190088e+00,14247
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.381219e+00,-9.258277e-01,1370
magveldiff_nose2ell_flymale_framenearfly,1.221816e+01,1.218541e+00,120241
magveldiff_nose2ell_flymale_frametouch,9.066618e+00,-2.640834e-01,18278
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.322820e+00,-1.548044e+00,479440
max_absdwing_angle_flyany_framechase,1.003935e+00,-2.506814e+00,3096
max_absdwing_angle_flyany_framenearfly,1.348907e+00,-3.457734e-01,227737
max_absdwing_angle_flyany_frametouch,1.323962e+00,-1.284456e+00,32551
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.228125e+00,4.246792e-01,3865
max_absdwing_angle_flyfemale_frameany,1.208584e+00,-1.640225e+00,239286
max_absdwing_angle_flyfemale_framenearfly,1.234178e+00,-6.437133e-01,107098
max_absdwing_angle_flyfemale_frametouch,1.165219e+00,-1.852900e+00,14247
max_absdwing_angle_flymale_frameany,1.434300e+00,-1.054792e+00,239399
max_absdwing_angle_flymale_framechase,1.139902e+00,-2.074763e+00,1370
max_absdwing_angle_flymale_framenearfly,1.461537e+00,1.782515e-02,120241
max_absdwing_angle_flymale_frametouch,1.481422e+00,-4.827183e-01,18278
max_absdwing_area_flyany_frameany,2.876528e+00,-1.617214e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.476084e+00,2.371520e+00,3865
max_absdwing_area_flyfemale_frameany,2.658169e+00,-2.745069e+00,239286
max_absdwing_area_flymale_frameany,3.090894e+00,1.092254e-01,239399
max_dwing_angle_in_flyany_frameany,1.019001e+00,-4.802304e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.898888e-01,6.952554e-01,239286
max_dwing_angle_in_flymale_frameany,1.047254e+00,-1.344049e+00,239399
max_dwing_angle_out_flyany_frameany,1.019016e+00,-4.792859e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.899388e-01,6.911767e-01,239286
max_dwing_angle_out_flymale_frameany,1.047179e+00,-1.339403e+00,239399
max_wing_angle_flyany_frameany,7.989355e-02,-1.744949e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.088112e-02,-3.582105e-01,3096
max_wing_angle_flyany_framenearfly,8.084219e-02,-5.851224e-01,227744
max_wing_angle_flyany_frametouch,8.069850e-02,-5.746554e-01,32551
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.035120e-01,-4.486714e+00,3866
max_wing_angle_flyfemale_frameany,6.780300e-02,-3.534143e+00,239296
max_wing_angle_flyfemale_framenearfly,6.889231e-02,-2.705534e+00,107102
max_wing_angle_flyfemale_frametouch,6.911278e-02,-2.213897e+00,14247
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.166051e-02,-6.039497e-02,239409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.237175e-02,2.074101e-01,1370
max_wing_angle_flymale_framenearfly,9.247131e-02,8.110422e-01,120244
max_wing_angle_flymale_frametouch,9.206418e-02,5.951871e-02,18278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.835047e-01,-4.983879e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.644248e-01,-3.139684e+00,3866
max_wing_area_flyfemale_frameany,8.687623e-01,-3.455402e+00,239296
max_wing_area_flymale_frameany,6.980167e-01,-6.044937e+00,239409
mean_wing_angle_flyany_frameany,1.467066e-02,-2.961045e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.145973e-03,-4.540777e+00,239296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.300756e-02,-1.100868e+00,239409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.536451e-01,-4.858860e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.477916e-01,-2.760169e+00,3866
mean_wing_area_flyfemale_frameany,8.600553e-01,-2.656484e+00,239296
mean_wing_area_flymale_frameany,6.475289e-01,-6.756717e+00,239409
min_absdwing_angle_flyany_frameany,8.952003e-01,-1.181751e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.647454e-01,1.382006e-01,239286
min_absdwing_angle_flymale_frameany,9.263150e-01,-2.165160e+00,239399
min_absdwing_area_flyany_frameany,1.954626e+00,-2.566450e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081342e+00,-4.926308e-01,239286
min_absdwing_area_flymale_frameany,1.828956e+00,-3.829947e+00,239399
min_dwing_angle_in_flyany_frameany,-1.019016e+00,4.792859e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.899388e-01,-6.911767e-01,239286
min_dwing_angle_in_flymale_frameany,-1.047179e+00,1.339403e+00,239399
min_dwing_angle_out_flyany_frameany,-1.019001e+00,4.802304e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.898888e-01,-6.952554e-01,239286
min_dwing_angle_out_flymale_frameany,-1.047254e+00,1.344049e+00,239399
min_wing_angle_flyany_frameany,-5.055223e-02,-4.387253e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.551106e-02,-4.704295e+00,239296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.564540e-02,-3.009028e+00,239409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.237855e-01,-4.619641e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.311585e-01,-1.795216e+00,3866
min_wing_area_flyfemale_frameany,8.513482e-01,-1.779600e+00,239296
min_wing_area_flymale_frameany,5.970410e-01,-7.263581e+00,239409
nflies_close_flyany_frameany,7.369270e-01,4.466279e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.347355e+00,7.779639e+00,635
nflies_close_flyany_framebodyturn,7.400566e-01,5.409169e+00,8622
nflies_close_flyany_framebodyturnstart,7.463373e-01,5.254627e+00,3194
nflies_close_flyany_framecrabwalkallstart,6.667479e-01,3.056272e+00,8916
nflies_close_flyany_framecrabwalkextreme,1.344691e+00,7.204466e+00,1157
nflies_close_flyany_framecrabwalkextremestart,1.345481e+00,7.417409e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.969210e-01,4.333674e+00,435685
nflies_close_flyany_framepivotcenter,9.624959e-01,2.166114e+00,542
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.038450e+00,7.800413e+00,3370
nflies_close_flyany_framerightingstart,8.569699e-01,5.237269e+00,461
nflies_close_flyany_framestop,6.653017e-01,3.929340e+00,86644
nflies_close_flyany_frametouch,1.937826e+00,3.246045e+00,32551
nflies_close_flyany_framewalk,6.131019e-01,3.308203e+00,266755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.577294e-01,-8.897587e-01,3866
nflies_close_flyfemale_frameany,7.493564e-01,3.132971e+00,239296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.244840e-01,5.728255e+00,239409
nflies_close_flymale_framechase,1.679482e+00,3.144166e+00,1370
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009208e+00,-4.616094e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370466e+00,-5.526205e+00,3866
nwingsdetected_flyfemale_frameany,9.961220e-01,-5.563605e+00,239296
nwingsdetected_flymale_frameany,1.022234e+00,-2.825010e+00,239409
phi_flyany_frameany,-4.083857e-02,-4.500896e+00,479460
phisideways_flyany_framemove,4.217904e-01,-1.316310e+00,392816
phisideways_flyfemale_framemove,4.019232e-01,-3.816788e+00,208778
phisideways_flymale_framemove,4.411007e-01,4.428764e-01,183462
theta_mm_flyany_frameany,-4.273256e-02,-2.077411e+00,479460
velmag_ctr_flyany_frameany,1.038240e+01,4.901709e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.662658e+00,-1.205403e+00,2521
velmag_ctr_flyany_framebodyturn,9.886213e+00,-1.214794e+00,8622
velmag_ctr_flyany_framecrabwalkall,1.372787e+01,4.664002e-02,86930
velmag_ctr_flyany_framecrabwalkextreme,7.166901e+00,-8.937063e-01,1157
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.250767e+01,3.602165e-01,392796
velmag_ctr_flyany_framenearfly,9.450008e+00,4.358396e+00,227737
velmag_ctr_flyany_framenearwall,1.044494e+01,3.828062e+00,435665
velmag_ctr_flyany_framenotnearfly_notnearwall,1.038549e+01,5.690015e+00,38837
velmag_ctr_flyany_framepivotcenter,3.327254e+00,3.129412e+00,542
velmag_ctr_flyany_framepivottail,9.106581e+00,-1.148013e+00,13186
velmag_ctr_flyany_framerighting,1.405980e+01,-1.886348e+00,6984
velmag_ctr_flyany_framestop,6.394062e-01,-1.602792e-01,86644
