field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.848432e+00,1.329106e+00,697
du_ctr_flyany_framestop,1.147166e-01,1.793814e+00,174885
du_ctr_flyany_frametouch,2.366239e+00,1.168958e+00,12661
du_ctr_flyany_framewalk,1.649353e+01,1.100460e+00,151490
du_ctr_flyany_framewingextension,4.718263e+00,1.599807e+00,1259
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.796497e-01,3.683726e+00,29802
du_ctr_flyfemale_frameany,6.811691e+00,2.096138e+00,238959
du_ctr_flymale_frameany,6.175694e+00,1.335415e-01,215016
du_ctr_flymale_framechase,1.351235e+01,-7.754904e-01,2439
du_tail_flyany_frameany,6.500392e+00,1.155454e+00,455468
du_tail_flyany_framepivottail,3.532103e-01,-1.615804e-01,15852
du_tail_flyfemale_frameany,6.809907e+00,2.095881e+00,238959
du_tail_flymale_frameany,6.174698e+00,1.329942e-01,215016
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.412445e-01,2.484850e+00,3168
duration_flyany_framebodyturn,8.296015e-02,-4.171681e-01,5312
duration_flyany_framechase,2.910388e-01,1.176684e+00,2824
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.126923e-01,1.882772e+00,47668
duration_flyany_framecrabwalkextreme,1.216984e-01,1.504290e+00,1590
duration_flyany_framejump,8.641829e-02,-4.868136e-01,1429
duration_flyany_framemove,1.129226e+00,-1.701725e+00,280602
duration_flyany_framepivotcenter,8.547611e-02,6.095372e-02,355
duration_flyany_framepivottail,1.305550e-01,-7.860430e-01,15852
duration_flyany_framerighting,4.550575e-01,1.022714e+00,697
duration_flyany_framestop,6.914623e-01,-9.954250e-01,174885
duration_flyany_frametouch,1.750812e-01,-4.376199e-01,12661
duration_flyany_framewalk,4.954528e-01,-1.369782e+00,151493
duration_flyany_framewingextension,2.820856e-01,-7.502767e-01,1259
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.974558e+00,-2.642339e-02,29804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396509e-01,1.163517e+00,1915
duration_flyfemale_framebodyturn,8.230674e-02,-6.275899e-01,2824
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.807164e-01,2.851563e+00,26540
duration_flyfemale_framecrabwalkextreme,1.213306e-01,1.338229e+00,817
duration_flyfemale_framejump,9.006364e-02,4.819919e-01,966
duration_flyfemale_framemove,1.170649e+00,-1.015267e+00,152355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284491e-01,-6.136341e-01,8642
duration_flyfemale_framerighting,3.829975e-01,-1.004813e+00,416
duration_flyfemale_framestop,6.548131e-01,-1.323884e+00,86604
duration_flyfemale_frametouch,1.618316e-01,-7.601671e-01,5541
duration_flyfemale_framewalk,4.878021e-01,-8.761270e-01,83433
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.096114e+00,-1.340761e-01,18487
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426749e-01,2.979670e+00,1251
duration_flymale_framebodyturn,8.366292e-02,-1.390716e-01,2488
duration_flymale_framechase,4.091124e-01,1.508227e+00,2439
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.476125e-01,1.173991e+00,21109
duration_flymale_framecrabwalkextreme,1.200526e-01,4.822323e-01,770
duration_flymale_framejump,8.216428e-02,-1.550874e+00,461
duration_flymale_framemove,1.080305e+00,-1.875514e+00,127576
duration_flymale_framepivotcenter,9.130878e-02,-1.567073e-01,224
duration_flymale_framepivottail,1.328179e-01,-8.152859e-01,7207
duration_flymale_framerighting,5.486834e-01,3.072107e+00,281
duration_flymale_framestop,7.258141e-01,-6.319277e-01,87440
duration_flymale_frametouch,1.860726e-01,-2.108262e-01,6876
duration_flymale_framewalk,5.035429e-01,-1.610352e+00,67803
duration_flymale_framewingextension,3.163427e-01,-6.812127e-01,1079
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.689218e+00,-7.789052e-01,10826
dv_cor_flyany_frameany,9.321446e-03,6.721225e-01,455468
dv_cor_flyfemale_frameany,1.333368e-01,2.254176e+00,238959
dv_cor_flymale_frameany,-1.298539e-01,-1.129837e+00,215016
dv_ctr_flyany_frameany,5.965474e-04,4.812352e-01,455468
dv_ctr_flyfemale_frameany,1.616259e-01,2.077579e+00,238959
dv_ctr_flymale_frameany,-1.799176e-01,-1.325791e+00,215016
dv_tail_flyany_frameany,-1.364280e-01,-3.088846e+00,455468
dv_tail_flyfemale_frameany,-8.074698e-02,-1.489269e+00,238959
dv_tail_flymale_frameany,-1.968806e-01,-3.123437e+00,215016
dwing_angle_diff_flyany_frameany,-1.627929e-05,5.097888e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.150725e+00,-1.819695e-04,1259
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.594312e-05,-7.347330e-01,238959
dwing_angle_diff_flymale_frameany,-3.501518e-04,3.334299e-02,215016
dwing_angle_imbalance_flyany_frameany,-7.099346e-01,1.351345e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.027799e+00,8.649155e-01,1259
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.410517e+00,3.719200e+00,29802
dwing_angle_imbalance_flyfemale_frameany,-6.046194e-01,2.059370e-03,238959
dwing_angle_imbalance_flymale_frameany,-8.239329e-01,2.891386e-03,215016
ecc_flyany_frameany,3.587425e-01,1.221978e+00,455487
ecc_flyfemale_frameany,3.556890e-01,4.583551e-01,238969
ecc_flymale_frameany,3.619842e-01,1.756234e+00,215025
fractime_flyany_frameattemptedcopulation,1.361180e-04,-1.188951e-01,455487
fractime_flyany_framebackup,6.955193e-03,2.773486e+00,455487
fractime_flyany_framebackup_nearfly,3.848628e-03,2.034535e+00,455487
fractime_flyany_framebackup_nearwall,6.944216e-03,2.797254e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-4.482187e-01,455487
fractime_flyany_framebodyturn,1.166224e-02,1.373503e+00,455487
fractime_flyany_framebodyturn_nearfly,4.188923e-03,1.052679e+00,455487
fractime_flyany_framebodyturn_nearwall,1.074015e-02,1.056727e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.025447e-04,4.342811e+00,455487
fractime_flyany_framechase,6.224107e-03,2.166943e-01,455487
fractime_flyany_framechase_notwingextension,5.416181e-03,1.984090e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,455487
fractime_flyany_framecrabwalkall,1.046528e-01,9.346026e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.230169e-02,7.933086e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.043235e-01,9.685334e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800271e-04,-1.057319e+00,455487
fractime_flyany_framecrabwalkextreme,3.490769e-03,1.688540e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.800271e-03,1.010423e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.468815e-03,1.838354e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.212035e+00,455487
fractime_flyany_framejump,3.137301e-03,2.226279e+00,455487
fractime_flyany_framejump_nearfly,1.045035e-03,3.617818e+00,455487
fractime_flyany_framejump_nearwall,1.701476e-03,2.831804e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.211890e-03,1.342047e+00,455487
fractime_flyany_framemove,6.160483e-01,1.447415e+00,455487
fractime_flyany_framemove_nearfly,2.526570e-01,1.565303e+00,455487
fractime_flyany_framemove_nearwall,5.667275e-01,1.562314e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.081785e-02,2.235754e-02,455487
fractime_flyany_framenotanybehavior,1.799261e-01,8.270175e-01,455487
fractime_flyany_framepivotcenter,7.925583e-04,9.485666e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.720223e-04,2.799246e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.037494e-04,2.523864e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-04,-9.240482e-01,455487
fractime_flyany_framepivotcenter_stop,1.800271e-04,2.044276e-01,455487
fractime_flyany_framepivottail,3.480231e-02,1.961477e+00,455487
fractime_flyany_framepivottail_nearfly,1.391917e-02,1.011979e+00,455487
fractime_flyany_framepivottail_nearwall,3.459155e-02,1.957544e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295317e-04,6.060242e-01,455487
fractime_flyany_framerighting,1.536817e-03,-8.458319e-01,455487
fractime_flyany_framerighting_nearfly,3.754224e-04,-9.203577e-01,455487
fractime_flyany_framerighting_nearwall,1.189935e-03,-4.413519e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-1.561785e+00,455487
fractime_flyany_framestop,3.839517e-01,-1.447415e+00,455487
fractime_flyany_framestop_nearfly,1.397142e-01,-1.929819e-01,455487
fractime_flyany_framestop_nearwall,2.807588e-01,1.877176e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.941419e-02,-1.921330e+00,455487
fractime_flyany_framestop_notwinggrooming,3.197676e-01,-9.550259e-01,455487
fractime_flyany_frametouch,2.779662e-02,6.723555e-01,455487
fractime_flyany_frametouch_notchase,2.579217e-02,7.320762e-01,455487
fractime_flyany_framewalk,3.325957e-01,7.682063e-01,455487
fractime_flyany_framewalk_nearfly,1.155489e-01,9.623382e-01,455487
fractime_flyany_framewalk_nearwall,3.020042e-01,6.616720e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.637177e-02,5.709400e-01,455487
fractime_flyany_framewingextension,2.772856e-03,4.578791e-01,455487
fractime_flyany_framewingextension_nearfly,2.186671e-03,2.488954e-01,455487
fractime_flyany_framewingextension_notchase,1.964930e-03,5.850903e-01,455487
fractime_flyany_framewingextension_notnearfly,5.861858e-04,1.174107e+01,455487
fractime_flyany_framewingflick,1.734407e-04,1.410803e+00,455487
fractime_flyany_framewingflick_nearfly,1.185544e-04,1.080527e+00,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.163925e+00,455487
fractime_flyany_framewinggrooming,6.543326e-02,-1.790500e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.263044e-02,-1.296174e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.816546e-02,-2.954477e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.433468e-02,-1.806821e+00,455487
fractime_flyfemale_firsthalf_framechase,4.527808e-04,-4.444125e-01,119263
fractime_flyfemale_firsthalf_frametouch,2.258873e-02,6.804122e-02,119263
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,238959
fractime_flyfemale_framebackup,8.013927e-03,3.545520e+00,238959
fractime_flyfemale_framebodyturn,1.181793e-02,1.648874e+00,238959
fractime_flyfemale_framechase,4.226666e-04,-2.782262e-01,238959
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,238959
fractime_flyfemale_framecrabwalkall,1.110651e-01,3.052304e+00,238959
fractime_flyfemale_framecrabwalkextreme,3.418997e-03,3.409975e+00,238959
fractime_flyfemale_framejump,4.042534e-03,2.365834e+00,238959
fractime_flyfemale_framemove,6.375780e-01,1.786013e+00,238959
fractime_flyfemale_framenotanybehavior,1.875677e-01,4.187281e-01,238959
fractime_flyfemale_framepivotcenter,5.523960e-04,-9.477738e-01,238959
fractime_flyfemale_framepivottail,3.616520e-02,2.439462e+00,238959
fractime_flyfemale_framerighting,1.740884e-03,-9.428463e-01,238959
fractime_flyfemale_framestop,3.624220e-01,-1.786013e+00,238959
fractime_flyfemale_frametouch,2.318808e-02,1.367313e+00,238959
fractime_flyfemale_framewalk,3.491519e-01,1.547668e+00,238959
fractime_flyfemale_framewingextension,1.297294e-04,2.255038e-03,238959
fractime_flyfemale_framewingflick,9.625082e-05,1.559216e+00,238959
fractime_flyfemale_framewinggrooming,7.736474e-02,-1.085904e+00,238959
fractime_flyfemale_secondhalf_framechase,3.926614e-04,-2.556540e-02,119696
fractime_flyfemale_secondhalf_frametouch,2.378526e-02,3.277283e+00,119696
fractime_flyfirsthalf_framebackup,5.835756e-03,9.466998e-01,227734
fractime_flyfirsthalf_framebodyturn,1.248825e-02,1.412537e+00,227734
fractime_flyfirsthalf_framechase,5.497642e-03,-3.922118e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.018381e-01,7.179304e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.867380e-03,6.774584e-01,227734
fractime_flyfirsthalf_framejump,3.499697e-03,2.495334e+00,227734
fractime_flyfirsthalf_framemove,6.169698e-01,1.119468e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.640493e-04,1.405190e+00,227734
fractime_flyfirsthalf_framepivottail,3.479937e-02,1.083594e+00,227734
fractime_flyfirsthalf_framerighting,1.150465e-03,-1.127819e+00,227734
fractime_flyfirsthalf_framestop,3.830302e-01,-1.119468e+00,227734
fractime_flyfirsthalf_frametouch,2.765507e-02,-9.862130e-02,227734
fractime_flyfirsthalf_framewalk,3.376439e-01,6.312455e-01,227734
fractime_flyfirsthalf_framewingextension,2.375579e-03,1.817541e-01,227734
fractime_flyfirsthalf_framewingflick,1.888168e-04,1.188409e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.687917e-02,-1.143522e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.209719e-04,-2.637761e-01,107463
fractime_flymale_firsthalf_framechase,9.845249e-03,-5.505089e-02,107463
fractime_flymale_firsthalf_frametouch,3.250421e-02,-1.426878e-01,107463
fractime_flymale_frameattemptedcopulation,2.883506e-04,-8.298527e-02,215016
fractime_flymale_framebackup,5.818172e-03,1.212129e+00,215016
fractime_flymale_framebodyturn,1.157123e-02,9.208386e-01,215016
fractime_flymale_framechase,1.135729e-02,1.978209e-01,215016
fractime_flymale_framechase_notwingextension,1.033877e-02,2.286465e-01,215016
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,215016
fractime_flymale_framecrabwalkall,9.817409e-02,-6.879818e-01,215016
fractime_flymale_framecrabwalkextreme,3.581129e-03,5.310718e-01,215016
fractime_flymale_framejump,2.144026e-03,1.328571e+00,215016
fractime_flymale_framemove,5.933326e-01,8.366009e-01,215016
fractime_flymale_framenotanybehavior,1.714989e-01,1.190615e+00,215016
fractime_flymale_framepivotcenter,1.065037e-03,4.608451e+00,215016
fractime_flymale_framepivottail,3.351844e-02,1.106093e+00,215016
fractime_flymale_framerighting,1.320832e-03,-5.167191e-01,215016
fractime_flymale_framestop,4.066674e-01,-8.366009e-01,215016
fractime_flymale_frametouch,3.197902e-02,3.031730e-01,215016
fractime_flymale_frametouch_notchase,2.870484e-02,3.260626e-01,215016
fractime_flymale_framewalk,3.153393e-01,-1.668660e-01,215016
fractime_flymale_framewingextension,5.027533e-03,4.079838e-01,215016
fractime_flymale_framewingflick,2.464933e-04,1.238076e+00,215016
fractime_flymale_framewinggrooming,5.034974e-02,-2.178377e+00,215016
fractime_flymale_secondhalf_frameattemptedcopulation,4.563743e-04,2.298798e-01,107368
fractime_flymale_secondhalf_framechase,1.289025e-02,5.556594e-01,107368
fractime_flymale_secondhalf_frametouch,3.150846e-02,9.187441e-01,107368
fractime_flysecondhalf_framebackup,8.075211e-03,4.311493e+00,227734
fractime_flysecondhalf_framebodyturn,1.083720e-02,1.280970e+00,227734
fractime_flysecondhalf_framechase,6.951092e-03,5.672706e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.074763e-01,1.070008e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.110058e-03,2.530015e+00,227734
fractime_flysecondhalf_framejump,2.775168e-03,1.712121e+00,227734
fractime_flysecondhalf_framemove,6.150948e-01,1.670349e+00,227734
fractime_flysecondhalf_framepivotcenter,8.211334e-04,5.418807e-01,227734
fractime_flysecondhalf_framepivottail,3.480815e-02,2.705518e+00,227734
fractime_flysecondhalf_framerighting,1.923296e-03,-4.297650e-01,227734
fractime_flysecondhalf_framestop,3.849052e-01,-1.670349e+00,227734
fractime_flysecondhalf_frametouch,2.794049e-02,1.684322e+00,227734
fractime_flysecondhalf_framewalk,3.275620e-01,8.527180e-01,227734
fractime_flysecondhalf_framewingextension,3.170365e-03,7.483988e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,1.515386e+00,227734
fractime_flysecondhalf_framewinggrooming,5.398403e-02,-2.267927e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.223892e+01,1.059819e+00,178712
magveldiff_nose2ell_flyany_frametouch,9.907478e+00,1.122460e+00,12661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.204938e+01,1.324300e+00,96130
magveldiff_nose2ell_flyfemale_frametouch,9.602669e+00,1.440191e+00,5541
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.454017e+00,1.873267e-01,2439
magveldiff_nose2ell_flymale_framenearfly,1.247533e+01,7.825158e-01,81965
magveldiff_nose2ell_flymale_frametouch,1.021023e+01,6.957468e-01,6876
magveldiff_nose2ell_flymale_framewingextension,7.108851e+00,7.011133e-01,1079
max_absdwing_angle_flyany_frameany,1.531048e+00,-1.816671e-02,455468
max_absdwing_angle_flyany_framechase,1.832592e+00,2.930866e+00,2824
max_absdwing_angle_flyany_framenearfly,1.454681e+00,7.966119e-01,178712
max_absdwing_angle_flyany_frametouch,1.682795e+00,1.738721e+00,12661
max_absdwing_angle_flyany_framewingextension,4.550035e+00,-9.796270e-01,1259
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.021252e+00,-2.489747e+00,29802
max_absdwing_angle_flyfemale_frameany,1.421762e+00,-2.499634e-02,238959
max_absdwing_angle_flyfemale_framenearfly,1.360640e+00,6.841233e-01,96130
max_absdwing_angle_flyfemale_frametouch,1.518449e+00,1.012925e+00,5541
max_absdwing_angle_flymale_frameany,1.642532e+00,6.284716e-02,215016
max_absdwing_angle_flymale_framechase,2.232997e+00,3.385878e+00,2439
max_absdwing_angle_flymale_framenearfly,1.553248e+00,8.021788e-01,81965
max_absdwing_angle_flymale_frametouch,1.812695e+00,1.792121e+00,6876
max_absdwing_area_flyany_frameany,3.202046e+00,-1.520812e-01,455468
max_absdwing_area_flyany_framewingextension,6.179863e+00,3.589312e-01,1259
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.302218e+00,4.567259e-01,29802
max_absdwing_area_flyfemale_frameany,3.174809e+00,-6.196185e-01,238959
max_absdwing_area_flymale_frameany,3.217962e+00,3.434236e-01,215016
max_dwing_angle_in_flyany_frameany,1.083095e+00,2.960371e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.763255e+00,-1.101704e+00,1259
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011134e+00,5.746001e-01,238959
max_dwing_angle_in_flymale_frameany,1.159275e+00,1.347381e-01,215016
max_dwing_angle_out_flyany_frameany,1.083079e+00,2.966101e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.612531e+00,-1.559067e+00,1259
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011190e+00,5.698970e-01,238959
max_dwing_angle_out_flymale_frameany,1.158925e+00,1.348628e-01,215016
max_wing_angle_flyany_frameany,1.088677e-01,1.456222e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.311088e-01,4.784838e+00,2824
max_wing_angle_flyany_framenearfly,9.895879e-02,1.834609e+00,178720
max_wing_angle_flyany_frametouch,1.080050e-01,1.774132e+00,12661
max_wing_angle_flyany_framewingextension,7.010777e-01,-4.368861e-01,1259
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.693158e-01,8.981119e-01,29804
max_wing_angle_flyfemale_frameany,9.116545e-02,-5.448882e-01,238969
max_wing_angle_flyfemale_framenearfly,8.190155e-02,-3.132401e-01,96134
max_wing_angle_flyfemale_frametouch,8.418119e-02,4.165525e-01,5541
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.275689e-01,2.575176e+00,215025
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.547250e-01,4.667391e+00,2439
max_wing_angle_flymale_framenearfly,1.170256e-01,2.887585e+00,81969
max_wing_angle_flymale_frametouch,1.296435e-01,1.944144e+00,6876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.781339e-01,2.040415e+00,455487
max_wing_area_flyany_framewingextension,1.297820e+00,1.825785e+00,1259
max_wing_area_flyany_framewinggrooming,8.942672e-01,1.796819e+00,29804
max_wing_area_flyfemale_frameany,1.001846e+00,7.485293e-01,238969
max_wing_area_flymale_frameany,9.520410e-01,3.165169e+00,215025
mean_wing_angle_flyany_frameany,3.910221e-02,1.212759e+00,455487
mean_wing_angle_flyany_framewingextension,3.638666e-01,-1.523144e+00,1259
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.618830e-02,-7.217171e-01,238969
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.280773e-02,2.386284e+00,215025
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.378438e-01,1.864728e+00,455487
mean_wing_area_flyany_framewingextension,9.674626e-01,1.351212e+00,1259
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.131930e-01,6.782886e-01,29804
mean_wing_area_flyfemale_frameany,9.678260e-01,9.236673e-01,238969
mean_wing_area_flymale_frameany,9.052063e-01,2.560835e+00,215025
min_absdwing_angle_flyany_frameany,1.002932e+00,1.470414e+00,455468
min_absdwing_angle_flyany_framewingextension,1.383879e+00,-9.363569e-01,1259
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.522006e-01,2.094641e+00,238959
min_absdwing_angle_flymale_frameany,1.058320e+00,6.790520e-01,215016
min_absdwing_area_flyany_frameany,2.236470e+00,9.840929e-01,455468
min_absdwing_area_flyany_framewingextension,2.646548e+00,1.186100e+00,1259
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.228303e+00,6.654525e-01,238959
min_absdwing_area_flymale_frameany,2.243716e+00,9.743065e-01,215016
min_dwing_angle_in_flyany_frameany,-1.083079e+00,-2.966101e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.612531e+00,1.559067e+00,1259
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011190e+00,-5.698970e-01,238959
min_dwing_angle_in_flymale_frameany,-1.158925e+00,-1.348628e-01,215016
min_dwing_angle_out_flyany_frameany,-1.083095e+00,-2.960371e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.763255e+00,1.101704e+00,1259
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011134e+00,-5.746001e-01,238959
min_dwing_angle_out_flymale_frameany,-1.159275e+00,-1.347381e-01,215016
min_wing_angle_flyany_frameany,-3.066323e-02,3.949528e-01,455487
min_wing_angle_flyany_framewingextension,2.665544e-02,-2.521007e+00,1259
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.878884e-02,-7.770344e-01,238969
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.195341e-02,1.419314e+00,215025
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.975538e-01,1.647895e+00,455487
min_wing_area_flyany_framewingextension,6.371051e-01,1.638035e-01,1259
min_wing_area_flyany_framewinggrooming,3.321187e-01,-1.218784e+00,29804
min_wing_area_flyfemale_frameany,9.338059e-01,1.068506e+00,238969
min_wing_area_flymale_frameany,8.583716e-01,1.912919e+00,215025
nflies_close_flyany_frameany,5.006070e-01,9.019918e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.861210e-01,-3.436912e-01,733
nflies_close_flyany_framebodyturn,4.458808e-01,-4.018859e-01,5312
nflies_close_flyany_framebodyturnstart,4.496468e-01,-5.208938e-01,2108
nflies_close_flyany_framecrabwalkallstart,4.971778e-01,1.982519e-01,5041
nflies_close_flyany_framecrabwalkextreme,7.333526e-01,-4.040501e-01,1590
nflies_close_flyany_framecrabwalkextremestart,7.112920e-01,-6.431996e-01,423
nflies_close_flyany_framejumpstart,5.675310e-01,1.756377e+00,510
nflies_close_flyany_framenearwall,5.648736e-01,7.158390e-01,386019
nflies_close_flyany_framepivotcenter,7.043693e-01,8.611243e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.139649e-01,-8.840054e-01,3997
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.618133e-01,1.230119e+00,174885
nflies_close_flyany_frametouch,1.633056e+00,3.233478e-01,12661
nflies_close_flyany_framewalk,4.363311e-01,3.254616e-01,151493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.187450e-01,-4.142084e-01,29804
nflies_close_flyfemale_frameany,5.759576e-01,1.070252e+00,238969
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.173050e-01,4.561883e-01,215025
nflies_close_flymale_framechase,1.445288e+00,1.070235e+00,2439
nflies_close_flymale_framewingextension,1.054137e+00,3.001834e-01,1079
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094846e+00,2.055494e+00,455487
nwingsdetected_flyany_framewingextension,1.949362e+00,-3.004461e-01,1259
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439560e+00,-5.942986e-01,29804
nwingsdetected_flyfemale_frameany,1.049575e+00,-6.255832e-01,238969
nwingsdetected_flymale_frameany,1.143625e+00,3.459556e+00,215025
phi_flyany_frameany,9.881051e-02,9.298949e+00,455487
phisideways_flyany_framemove,4.405227e-01,2.657634e-01,280602
phisideways_flyfemale_framemove,4.534173e-01,8.216857e-01,152365
phisideways_flymale_framemove,4.268778e-01,-1.778274e-01,127585
theta_mm_flyany_frameany,2.357227e-02,7.746435e-01,455487
velmag_ctr_flyany_frameany,8.303004e+00,1.446418e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.302882e+00,-4.966905e-02,3168
velmag_ctr_flyany_framebodyturn,1.061092e+01,-9.369732e-02,5312
velmag_ctr_flyany_framecrabwalkall,1.394081e+01,2.057595e-01,47668
velmag_ctr_flyany_framecrabwalkextreme,7.589077e+00,7.552682e-02,1589
velmag_ctr_flyany_framejump,5.048056e+01,4.646518e-01,1429
