field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,9.771599e+00,3.828578e-01,3.724000e-01,6.276000e-01,1,2,509
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.704943e+00,-1.078638e+00,8.785000e-01,1.215000e-01,1,4,10843
dcenter_flyany_framerightingstart,1.063350e+01,-4.669846e-01,8.145000e-01,1.855000e-01,1,3,780
dcenter_flyany_framestop,1.131730e+01,1.458922e-01,4.655000e-01,5.345000e-01,1,4,704423
dcenter_flyany_frametouch,2.990243e+00,9.534686e-01,1.479000e-01,8.521000e-01,1,4,43392
dcenter_flyany_framewalk,1.222211e+01,2.842662e-01,3.899000e-01,6.101000e-01,1,4,751463
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.382918e+01,4.632083e-01,3.220000e-01,6.780000e-01,1,4,151264
dcenter_flyfemale_frameany,1.114625e+01,-1.879670e-01,5.930000e-01,4.070000e-01,1,4,945543
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.153526e+01,8.559314e-01,1.820000e-01,8.180000e-01,1,4,946213
dcenter_flymale_framewingextension,7.955471e+00,9.545802e-01,1.088000e-01,8.912000e-01,1,3,1278
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.918074e-01,8.727001e-01,1.846000e-01,8.154000e-01,1,4,1189345
ddcenter_flyany_framenearfly,6.172379e-01,2.141956e+00,1.680000e-02,9.832000e-01,1,4,647750
ddcenter_flyfemale_framenearfly,5.713493e-01,1.876361e+00,3.630000e-02,9.637000e-01,1,4,326415
ddcenter_flymale_framenearfly,6.652312e-01,2.324605e+00,9.500000e-03,9.905000e-01,1,4,320322
ddell2nose_flyany_framenearfly,1.665382e+00,2.201395e+00,1.250000e-02,9.875000e-01,1,4,647750
ddell2nose_flyfemale_framenearfly,1.605561e+00,2.101153e+00,1.600000e-02,9.840000e-01,1,4,326415
ddell2nose_flymale_framenearfly,1.730116e+00,2.254946e+00,9.600000e-03,9.904000e-01,1,4,320322
ddist2wall_flyany_framenearwall,3.129605e-02,1.994655e+00,2.930000e-02,9.707000e-01,1,4,1476804
ddist2wall_flyfemale_framenearwall,3.546472e-02,1.728001e+00,4.780000e-02,9.522000e-01,1,4,720288
ddist2wall_flymale_framenearwall,2.658040e-02,1.564647e+00,6.040000e-02,9.396000e-01,1,4,754676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.680896e+00,2.208084e+00,1.390000e-02,9.861000e-01,1,4,647750
ddnose2ell_flyfemale_framenearfly,1.627900e+00,1.916802e+00,1.960000e-02,9.804000e-01,1,4,326415
ddnose2ell_flymale_framechase,-1.557403e+00,-5.750412e-01,7.431000e-01,2.569000e-01,1,4,7590
ddnose2ell_flymale_framenearfly,1.740102e+00,2.352106e+00,5.500000e-03,9.945000e-01,1,4,320322
decc_flyany_frameany,1.055096e-05,1.349368e+00,7.300000e-02,9.270000e-01,1,4,1893768
decc_flyfemale_frameany,1.156447e-05,-7.048640e-02,4.920000e-01,5.080000e-01,1,4,945504
decc_flymale_frameany,1.788646e-05,1.393436e+00,4.630000e-02,9.537000e-01,1,4,946173
dell2nose_flyany_frameany,1.042261e+01,4.241557e-01,3.319000e-01,6.681000e-01,1,4,1893847
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.017320e+01,-1.376194e-01,5.791000e-01,4.209000e-01,1,4,945543
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.067623e+01,8.563020e-01,1.797000e-01,8.203000e-01,1,4,946213
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.205491e+01,1.549356e-01,4.133000e-01,5.867000e-01,1,4,1893847
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.306155e+00,8.273352e-01,1.795000e-01,8.205000e-01,1,4,1809
dist2wall_flyany_framebodyturnstart,8.438010e+00,1.215917e+00,9.750000e-02,9.025000e-01,1,4,7709
dist2wall_flyany_framecrabwalkall,7.290243e+00,8.230480e-01,1.812000e-01,8.188000e-01,1,4,182326
dist2wall_flyany_framecrabwalkextreme,8.691228e+00,2.142919e+00,3.800000e-02,9.620000e-01,1,4,4312
dist2wall_flyany_framejump,1.895549e+01,3.766966e-01,3.344000e-01,6.656000e-01,1,4,5587
dist2wall_flyany_framejumpstart,1.723871e+01,3.525583e-01,3.324000e-01,6.676000e-01,1,4,2055
dist2wall_flyany_framemove,9.723840e+00,6.403379e-01,2.138000e-01,7.862000e-01,1,4,1189424
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.063686e+00,9.692264e-01,1.577000e-01,8.423000e-01,1,4,10843
dist2wall_flyany_framerightingstart,1.266822e+01,-1.113147e-01,4.233000e-01,5.767000e-01,1,3,780
dist2wall_flyany_framestop,1.580203e+01,1.451977e-01,4.331000e-01,5.669000e-01,1,4,704423
dist2wall_flyany_frametouch,9.334046e+00,5.731272e-01,2.523000e-01,7.477000e-01,1,4,43392
dist2wall_flyany_framewalk,9.598466e+00,3.216845e-01,3.173000e-01,6.827000e-01,1,4,751463
dist2wall_flyany_framewinggrooming,2.103906e+01,4.079195e-01,3.268000e-01,6.732000e-01,1,4,151264
dist2wall_flyfemale_frameany,1.258555e+01,-2.545498e-02,4.691000e-01,5.309000e-01,1,4,945543
dist2wall_flymale_frameany,1.153416e+01,3.097676e-01,3.408000e-01,6.592000e-01,1,4,946213
dmax_wing_angle_flyany_frameany,1.003927e-02,8.605177e-01,8.720000e-02,9.128000e-01,1,4,1893768
dmax_wing_angle_flyany_framewingextension,-4.064407e-01,3.563059e-01,3.553000e-01,6.447000e-01,1,3,1346
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.577357e-02,1.913221e+00,2.280000e-02,9.772000e-01,1,4,945504
dmax_wing_angle_flymale_frameany,3.972686e-03,-2.193757e-01,6.474000e-01,3.526000e-01,1,4,946173
dmax_wing_area_flyany_frameany,-3.316922e-01,-2.867854e-01,6.350000e-01,3.650000e-01,1,4,1893768
dmax_wing_area_flyany_framewingextension,-2.753271e-01,8.178188e-01,1.345000e-01,8.655000e-01,1,3,1346
dmax_wing_area_flyfemale_frameany,-3.596665e-01,-7.966602e-01,8.025000e-01,1.975000e-01,1,4,945504
dmax_wing_area_flymale_frameany,-3.032694e-01,3.016943e-01,3.764000e-01,6.236000e-01,1,4,946173
dmin_wing_angle_flyany_frameany,-1.007057e-02,-8.614968e-01,9.128000e-01,8.720000e-02,1,4,1893768
dmin_wing_angle_flyany_framewingextension,-7.457544e-01,-3.089833e-01,6.739000e-01,3.261000e-01,1,3,1346
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.596392e-02,-1.972251e+00,9.800000e-01,2.000000e-02,1,4,945504
dmin_wing_angle_flymale_frameany,-3.903141e-03,2.558324e-01,3.419000e-01,6.581000e-01,1,4,946173
dmin_wing_area_flyany_frameany,3.317864e-01,2.868167e-01,3.677000e-01,6.323000e-01,1,4,1893768
dmin_wing_area_flyany_framewingextension,-1.309233e-01,-1.357816e+00,9.582000e-01,4.180000e-02,1,3,1346
dmin_wing_area_flyfemale_frameany,3.605457e-01,7.969392e-01,1.987000e-01,8.013000e-01,1,4,945504
dmin_wing_area_flymale_frameany,3.027750e-01,-3.009460e-01,6.263000e-01,3.737000e-01,1,4,946173
dnose2ell_angle_30tomin30_flyany_frameany,1.099853e+01,4.370142e-01,3.369000e-01,6.631000e-01,1,4,1893847
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083814e+01,-1.345200e-01,5.702000e-01,4.298000e-01,1,4,945543
dnose2ell_angle_30tomin30_flymale_frameany,1.116218e+01,8.408334e-01,1.848000e-01,8.152000e-01,1,4,946213
dnose2ell_angle_min20to20_flyany_frameany,3.937018e+01,-9.413571e-01,8.503000e-01,1.497000e-01,1,4,1893847
dnose2ell_angle_min20to20_flyfemale_frameany,3.721216e+01,-1.131482e+00,8.947000e-01,1.053000e-01,1,4,945543
dnose2ell_angle_min20to20_flymale_frameany,4.147945e+01,-4.407354e-01,6.675000e-01,3.325000e-01,1,4,946213
dnose2ell_angle_min30to30_flyany_frameany,3.183704e+01,-8.675266e-01,8.301000e-01,1.699000e-01,1,4,1893847
dnose2ell_angle_min30to30_flyfemale_frameany,3.021866e+01,-1.135342e+00,8.877000e-01,1.123000e-01,1,4,945543
dnose2ell_angle_min30to30_flymale_frameany,3.341961e+01,-3.441861e-01,6.232000e-01,3.768000e-01,1,4,946213
dnose2ell_flyany_frameany,1.041084e+01,4.046672e-01,3.420000e-01,6.580000e-01,1,4,1893847
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.402537e+00,-5.317315e-01,7.027000e-01,2.973000e-01,1,4,1809
dnose2ell_flyany_framebodyturn,9.929658e+00,-5.607246e-01,7.076000e-01,2.924000e-01,1,4,19520
dnose2ell_flyany_framebodyturnstart,9.846589e+00,-5.070358e-01,6.988000e-01,3.012000e-01,1,4,7709
dnose2ell_flyany_framecrabwalkallstart,1.019287e+01,-1.001764e-01,5.357000e-01,4.643000e-01,1,4,20497
dnose2ell_flyany_framecrabwalkextreme,6.624391e+00,-1.096387e+00,8.729000e-01,1.271000e-01,1,4,4312
dnose2ell_flyany_framecrabwalkextremestart,6.813555e+00,-7.368434e-01,7.803000e-01,2.197000e-01,1,4,1271
dnose2ell_flyany_framejumpstart,1.070557e+01,8.587423e-02,4.720000e-01,5.280000e-01,1,4,2058
dnose2ell_flyany_framenearwall,9.611520e+00,2.953795e-01,3.673000e-01,6.327000e-01,1,4,1476870
dnose2ell_flyany_framepivotcenter,9.029776e+00,4.225145e-01,3.581000e-01,6.419000e-01,1,2,509
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.764914e+00,-1.162475e+00,8.951000e-01,1.049000e-01,1,4,10843
dnose2ell_flyany_framerightingstart,9.763733e+00,-4.431041e-01,8.670000e-01,1.330000e-01,1,3,780
dnose2ell_flyany_framestop,1.040402e+01,1.596055e-01,4.641000e-01,5.359000e-01,1,4,704423
dnose2ell_flyany_frametouch,1.144778e+00,9.091110e-01,1.438000e-01,8.562000e-01,1,4,43392
dnose2ell_flyany_framewalk,1.129797e+01,2.665203e-01,3.980000e-01,6.020000e-01,1,4,751463
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.297948e+01,4.564732e-01,3.291000e-01,6.709000e-01,1,4,151264
dnose2ell_flyfemale_frameany,1.019854e+01,-2.562680e-01,6.291000e-01,3.709000e-01,1,4,945543
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.062657e+01,8.865446e-01,1.721000e-01,8.279000e-01,1,4,946213
dnose2ell_flymale_framechase,2.400644e+00,1.386387e+00,9.240000e-02,9.076000e-01,1,4,7590
dnose2ell_flymale_framewingextension,6.586179e+00,1.127901e+00,7.980000e-02,9.202000e-01,1,3,1278
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.131179e+01,3.889956e-01,3.481000e-01,6.519000e-01,1,4,1893847
dnose2tail_flyany_framemove,1.125581e+01,4.318922e-01,3.175000e-01,6.825000e-01,1,4,1189424
dnose2tail_flyfemale_frameany,1.108809e+01,-2.928152e-01,6.350000e-01,3.650000e-01,1,4,945543
dnose2tail_flymale_frameany,1.153853e+01,8.762154e-01,1.727000e-01,8.273000e-01,1,4,946213
dnwingsdetected_flyany_frameany,4.910727e-05,1.147295e+00,1.198000e-01,8.802000e-01,1,4,1893768
dnwingsdetected_flyfemale_frameany,6.511320e-05,-9.977755e-01,8.885000e-01,1.115000e-01,1,4,945504
dnwingsdetected_flymale_frameany,6.677894e-05,1.626553e+00,1.190000e-02,9.881000e-01,1,4,946173
dphi_flyany_framemove,-2.010070e-02,-7.175336e-01,8.108000e-01,1.892000e-01,1,4,1189345
dphi_flyfemale_framemove,-1.772755e-02,-5.237060e-01,7.199000e-01,2.801000e-01,1,4,595943
dphi_flymale_framemove,-1.840940e-02,-4.660272e-01,7.113000e-01,2.887000e-01,1,4,591909
dtheta_flyany_frameany,-9.990981e-03,-1.179998e+00,8.935000e-01,1.065000e-01,1,4,1893768
dtheta_flyfemale_frameany,3.331718e-03,4.333757e-01,3.052000e-01,6.948000e-01,1,4,945504
dtheta_flymale_frameany,-2.264521e-02,-2.084782e+00,9.850000e-01,1.500000e-02,1,4,946173
du_cor_flyany_frameany,7.714199e+00,1.994068e+00,2.730000e-02,9.727000e-01,1,4,1893768
du_cor_flyfemale_frameany,7.071635e+00,1.432121e+00,7.730000e-02,9.227000e-01,1,4,945504
du_cor_flymale_frameany,8.378986e+00,2.232584e+00,1.520000e-02,9.848000e-01,1,4,946173
du_ctr_flyany_frameany,8.154548e+00,1.994644e+00,2.730000e-02,9.727000e-01,1,4,1893768
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.029624e+00,-1.057246e+00,8.794000e-01,1.206000e-01,1,4,7076
du_ctr_flyany_framebodyturn,5.878735e+00,1.256830e+00,1.039000e-01,8.961000e-01,1,4,19520
du_ctr_flyany_framecrabwalkall,1.306883e+01,2.005586e+00,2.130000e-02,9.787000e-01,1,4,182324
du_ctr_flyany_framecrabwalkextreme,1.102837e+00,8.585009e-02,4.786000e-01,5.214000e-01,1,4,4312
du_ctr_flyany_framejump,3.511065e+01,1.047282e+00,1.334000e-01,8.666000e-01,1,4,5587
du_ctr_flyany_framemove,1.287889e+01,1.992536e+00,1.130000e-02,9.887000e-01,1,4,1189345
du_ctr_flyany_framenearfly,7.095121e+00,1.734923e+00,4.680000e-02,9.532000e-01,1,4,647750
du_ctr_flyany_framenearwall,9.035856e+00,2.095101e+00,2.070000e-02,9.793000e-01,1,4,1476804
du_ctr_flyany_framenotnearfly_notnearwall,5.494406e+00,7.860741e-01,1.960000e-01,8.040000e-01,1,4,350806
du_ctr_flyany_framepivotcenter,4.928503e-01,-3.593193e-01,5.762000e-01,4.238000e-01,1,2,509
du_ctr_flyany_framerighting,5.507655e+00,7.244846e-01,2.078000e-01,7.922000e-01,1,4,11501
du_ctr_flyany_framestop,1.236449e-01,1.015835e+00,1.379000e-01,8.621000e-01,1,4,704423
du_ctr_flyany_frametouch,2.637144e+00,1.139775e+00,1.260000e-01,8.740000e-01,1,4,43392
du_ctr_flyany_framewalk,1.784430e+01,1.516869e+00,6.110000e-02,9.389000e-01,1,4,751458
du_ctr_flyany_framewingextension,2.384881e+00,-6.843198e-01,8.225000e-01,1.775000e-01,1,3,1346
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.425308e-01,9.596267e-02,4.441000e-01,5.559000e-01,1,4,151260
du_ctr_flyfemale_frameany,7.527122e+00,1.441566e+00,7.300000e-02,9.270000e-01,1,4,945504
du_ctr_flymale_frameany,8.804701e+00,2.220769e+00,1.520000e-02,9.848000e-01,1,4,946173
du_ctr_flymale_framechase,1.619447e+01,8.263434e-01,2.177000e-01,7.823000e-01,1,4,7590
du_tail_flyany_frameany,8.155036e+00,1.996251e+00,2.600000e-02,9.740000e-01,1,4,1893768
du_tail_flyany_framepivottail,4.705419e-01,1.989218e-01,3.964000e-01,6.036000e-01,1,4,41778
du_tail_flyfemale_frameany,7.528432e+00,1.445161e+00,7.300000e-02,9.270000e-01,1,4,945504
du_tail_flymale_frameany,8.804087e+00,2.220240e+00,1.520000e-02,9.848000e-01,1,4,946173
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.291340e-01,-9.128768e-01,8.498000e-01,1.502000e-01,1,4,7076
duration_flyany_framebodyturn,8.325631e-02,4.415426e-01,2.997000e-01,7.003000e-01,1,4,19520
duration_flyany_framechase,1.767422e-01,-4.898213e-01,6.601000e-01,3.399000e-01,1,4,8287
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.861745e-01,-7.495924e-01,7.675000e-01,2.325000e-01,1,4,182326
duration_flyany_framecrabwalkextreme,1.099603e-01,-2.706394e+00,9.969000e-01,3.100000e-03,1,4,4312
duration_flyany_framejump,8.829095e-02,6.263674e-01,2.575000e-01,7.425000e-01,1,4,5587
duration_flyany_framemove,1.614205e+00,7.334458e-01,1.701000e-01,8.299000e-01,1,4,1189424
duration_flyany_framepivotcenter,8.799074e-02,1.020212e+00,1.437000e-01,8.563000e-01,1,2,509
duration_flyany_framepivottail,1.252505e-01,-7.659717e-01,7.859000e-01,2.141000e-01,1,4,41778
duration_flyany_framerighting,3.948096e-01,-5.389851e-01,6.883000e-01,3.117000e-01,1,4,11501
duration_flyany_framestop,9.484645e-01,-1.206066e-01,5.174000e-01,4.826000e-01,1,4,704423
duration_flyany_frametouch,1.592248e-01,-1.542797e+00,9.868000e-01,1.320000e-02,1,4,43392
duration_flyany_framewalk,7.064629e-01,2.367197e+00,7.900000e-03,9.921000e-01,1,4,751463
duration_flyany_framewingextension,1.846219e-01,-1.449209e+00,9.785000e-01,2.150000e-02,1,3,1346
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.165340e+00,2.042898e+00,1.340000e-02,9.866000e-01,1,4,151264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.269364e-01,-1.962046e+00,9.757000e-01,2.430000e-02,1,4,3047
duration_flyfemale_framebodyturn,8.248945e-02,-2.904666e-02,5.337000e-01,4.663000e-01,1,4,9427
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.491516e-01,-8.097077e-01,7.828000e-01,2.172000e-01,1,4,77978
duration_flyfemale_framecrabwalkextreme,1.070647e-01,-2.452851e+00,9.938000e-01,6.200000e-03,1,4,1849
duration_flyfemale_framejump,8.645966e-02,-2.155465e-01,6.313000e-01,3.687000e-01,1,4,2833
duration_flyfemale_framemove,1.574682e+00,7.039183e-01,2.173000e-01,7.827000e-01,1,4,595943
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.179798e-01,-1.692175e+00,9.516000e-01,4.840000e-02,1,4,17044
duration_flyfemale_framerighting,4.146242e-01,-2.536032e-01,5.980000e-01,4.020000e-01,1,4,9078
duration_flyfemale_framestop,9.276053e-01,-2.811510e-01,6.199000e-01,3.801000e-01,1,4,349561
duration_flyfemale_frametouch,1.589446e-01,-1.142061e+00,9.210000e-01,7.900000e-02,1,4,20701
duration_flyfemale_framewalk,6.228788e-01,1.021299e+00,1.254000e-01,8.746000e-01,1,4,353633
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.453168e+00,2.668016e+00,0.000000e+00,1.000000e+00,1,4,74789
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.313155e-01,3.671955e-01,3.292000e-01,6.708000e-01,1,4,4015
duration_flymale_framebodyturn,8.397547e-02,7.728138e-01,2.070000e-01,7.930000e-01,1,4,10080
duration_flymale_framechase,2.459493e-01,-4.696122e-01,7.005000e-01,2.995000e-01,1,4,7590
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.226389e-01,-5.332591e-01,6.817000e-01,3.183000e-01,1,4,104304
duration_flymale_framecrabwalkextreme,1.122136e-01,-1.914247e+00,9.768000e-01,2.320000e-02,1,4,2435
duration_flymale_framejump,9.048827e-02,1.186643e+00,8.680000e-02,9.132000e-01,1,4,2726
duration_flymale_framemove,1.656668e+00,6.444775e-01,2.147000e-01,7.853000e-01,1,4,591909
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.325519e-01,3.583692e-01,3.603000e-01,6.397000e-01,1,4,24720
duration_flymale_framerighting,3.741417e-01,-4.006242e-01,6.695000e-01,3.305000e-01,1,4,2307
duration_flymale_framestop,9.711886e-01,-3.421732e-02,3.981000e-01,6.019000e-01,1,4,354264
duration_flymale_frametouch,1.585871e-01,-1.382282e+00,9.690000e-01,3.100000e-02,1,4,22557
duration_flymale_framewalk,7.931416e-01,3.428520e+00,1.400000e-03,9.986000e-01,1,4,397564
duration_flymale_framewingextension,1.974991e-01,-1.571061e+00,9.798000e-01,2.020000e-02,1,3,1278
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.851755e+00,5.271566e-01,2.862000e-01,7.138000e-01,1,4,76072
dv_cor_flyany_frameany,-1.012753e-01,-1.866626e+00,9.733000e-01,2.670000e-02,1,4,1893768
dv_cor_flyfemale_frameany,-1.968097e-02,-3.671907e-01,6.514000e-01,3.486000e-01,1,4,945504
dv_cor_flymale_frameany,-1.819737e-01,-2.055814e+00,9.795000e-01,2.050000e-02,1,4,946173
dv_ctr_flyany_frameany,-1.241541e-01,-1.796871e+00,9.674000e-01,3.260000e-02,1,4,1893768
dv_ctr_flyfemale_frameany,-3.665276e-02,-4.893202e-01,7.015000e-01,2.985000e-01,1,4,945504
dv_ctr_flymale_frameany,-2.106295e-01,-1.902075e+00,9.694000e-01,3.060000e-02,1,4,946173
dv_tail_flyany_frameany,-7.450788e-02,-1.609882e+00,9.713000e-01,2.870000e-02,1,4,1893768
dv_tail_flyfemale_frameany,-4.423827e-02,-8.675914e-01,8.339000e-01,1.661000e-01,1,4,945504
dv_tail_flymale_frameany,-1.045761e-01,-1.495933e+00,9.476000e-01,5.240000e-02,1,4,946173
dwing_angle_diff_flyany_frameany,-3.129341e-05,-9.737411e-02,5.418000e-01,4.582000e-01,1,4,1893768
dwing_angle_diff_flyany_framewingextension,-1.152195e+00,-1.600377e-02,5.610000e-01,4.390000e-01,1,3,1346
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.903462e-04,-1.509429e+00,9.879000e-01,1.210000e-02,1,4,945504
dwing_angle_diff_flymale_frameany,6.954543e-05,1.527448e+00,1.100000e-02,9.890000e-01,1,4,946173
dwing_angle_imbalance_flyany_frameany,-7.483149e-01,-4.627778e-01,6.641000e-01,3.359000e-01,1,4,1893768
dwing_angle_imbalance_flyany_framewingextension,-1.188424e+00,3.685425e-01,3.315000e-01,6.685000e-01,1,3,1346
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687329e+00,-3.072779e-02,5.274000e-01,4.726000e-01,1,4,151260
dwing_angle_imbalance_flyfemale_frameany,-6.557171e-01,-8.668886e-01,8.227000e-01,1.773000e-01,1,4,945504
dwing_angle_imbalance_flymale_frameany,-8.389977e-01,-9.699231e-02,5.093000e-01,4.907000e-01,1,4,946173
ecc_flyany_frameany,3.493560e-01,-1.708975e+00,9.628000e-01,3.720000e-02,1,4,1893847
ecc_flyfemale_frameany,3.464029e-01,-2.453845e+00,9.893000e-01,1.070000e-02,1,4,945543
ecc_flymale_frameany,3.522575e-01,-9.078845e-01,8.384000e-01,1.616000e-01,1,4,946213
fractime_flyany_frameattemptedcopulation,9.849363e-05,-4.381682e-01,6.896000e-01,3.104000e-01,1,4,1893847
fractime_flyany_framebackup,3.737386e-03,-9.473577e-01,8.529000e-01,1.471000e-01,1,4,1893847
fractime_flyany_framebackup_nearfly,2.303327e-03,-7.694159e-01,8.049000e-01,1.951000e-01,1,4,1893847
fractime_flyany_framebackup_nearwall,3.727314e-03,-9.424656e-01,8.510000e-01,1.490000e-01,1,4,1893847
fractime_flyany_framebackup_notnearfly_notnearwall,7.382361e-06,-2.869734e-02,4.291000e-01,5.709000e-01,1,4,1893847
fractime_flyany_framebodyturn,1.031117e-02,4.437761e-01,3.426000e-01,6.574000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearfly,4.022384e-03,3.640032e-01,3.816000e-01,6.184000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearwall,9.545353e-03,2.578768e-01,4.321000e-01,5.679000e-01,1,4,1893847
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.345453e-04,2.350201e+00,2.190000e-02,9.781000e-01,1,4,1893847
fractime_flyany_framechase,4.416472e-03,-3.327265e-01,6.221000e-01,3.779000e-01,1,4,1893847
fractime_flyany_framechase_notwingextension,4.211633e-03,-2.810152e-01,5.804000e-01,4.196000e-01,1,4,1893847
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,6.370000e-01,3.630000e-01,1,4,1893847
fractime_flyany_framecrabwalkall,9.622221e-02,-7.212118e-01,7.806000e-01,2.194000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_nearfly,2.873481e-02,-8.115264e-01,7.874000e-01,2.126000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_nearwall,9.524244e-02,-7.190474e-01,7.735000e-01,2.265000e-01,1,4,1893847
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.625655e-04,1.405175e-01,3.174000e-01,6.826000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme,2.278324e-03,-1.298127e+00,9.144000e-01,8.560000e-02,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearfly,1.381830e-03,-9.945689e-01,8.565000e-01,1.435000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearwall,2.185373e-03,-1.361467e+00,9.168000e-01,8.320000e-02,1,4,1893847
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.784524e-05,6.001874e-01,1.729000e-01,8.271000e-01,1,4,1893847
fractime_flyany_framejump,2.944077e-03,1.404809e+00,8.900000e-02,9.110000e-01,1,4,1893847
fractime_flyany_framejump_nearfly,7.729158e-04,1.333894e+00,9.160000e-02,9.084000e-01,1,4,1893847
fractime_flyany_framejump_nearwall,1.273098e-03,1.185839e+00,1.088000e-01,8.912000e-01,1,4,1893847
fractime_flyany_framejump_notnearfly_notnearwall,1.422341e-03,1.465194e+00,8.020000e-02,9.198000e-01,1,4,1893847
fractime_flyany_framemove,6.281029e-01,6.024906e-01,2.595000e-01,7.405000e-01,1,4,1893847
fractime_flyany_framemove_nearfly,2.300388e-01,-1.493815e-01,5.572000e-01,4.428000e-01,1,4,1893847
fractime_flyany_framemove_nearwall,5.629019e-01,3.965048e-01,3.463000e-01,6.537000e-01,1,4,1893847
fractime_flyany_framemove_notnearfly_notnearwall,5.345844e-02,8.248018e-01,1.327000e-01,8.673000e-01,1,4,1893847
fractime_flyany_framenotanybehavior,1.569166e-01,-3.679197e-01,6.426000e-01,3.574000e-01,1,4,1893847
fractime_flyany_framepivotcenter,4.502088e-04,1.370917e-01,3.928000e-01,6.072000e-01,1,4,1893847
