field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.207445e-01,5.094472e+00,7093
du_ctr_flyfemale_frameany,9.457443e+00,5.574611e+00,239243
du_ctr_flymale_frameany,1.039231e+01,5.136604e+00,239104
du_ctr_flymale_framechase,1.536711e+01,5.670811e-01,1200
du_tail_flyany_frameany,9.906781e+00,5.755103e+00,479440
du_tail_flyany_framepivottail,-2.201688e-01,-2.761278e+00,19421
du_tail_flyfemale_frameany,9.453244e+00,5.571000e+00,239243
du_tail_flymale_frameany,1.039162e+01,5.137157e+00,239104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287265e-01,-1.254440e+00,2845
duration_flyany_framebodyturn,8.514600e-02,7.149648e-01,9027
duration_flyany_framechase,1.797643e-01,-1.200438e+00,1711
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.499654e-01,-2.706185e+00,60042
duration_flyany_framecrabwalkextreme,1.321444e-01,3.765235e+00,3440
duration_flyany_framejump,7.561342e-02,-3.415762e+00,542
duration_flyany_framemove,1.982909e+00,3.749324e+00,372187
duration_flyany_framepivotcenter,9.809483e-02,3.255859e+00,659
duration_flyany_framepivottail,1.293749e-01,-1.240644e+00,19421
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.418241e-01,-1.210843e+00,107273
duration_flyany_frametouch,1.407311e-01,-3.867036e+00,12477
duration_flyany_framewalk,6.533908e-01,1.313836e+00,247189
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.387711e+00,-6.207255e+00,7093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315476e-01,-1.284696e+00,1820
duration_flyfemale_framebodyturn,8.495078e-02,8.383472e-01,3958
duration_flyfemale_framechase,1.124364e-01,-1.269726e-02,461
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702254e-01,9.423147e-01,36298
duration_flyfemale_framecrabwalkextreme,1.406207e-01,5.184714e+00,2262
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.197940e+00,5.892802e+00,189268
duration_flyfemale_framepivotcenter,1.029808e-01,4.049010e+00,221
duration_flyfemale_framepivottail,1.276193e-01,-1.169732e+00,9353
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.718837e-01,-1.872222e+00,49975
duration_flyfemale_frametouch,1.415599e-01,-2.898773e+00,6198
duration_flyfemale_framewalk,6.697432e-01,2.179049e+00,128768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.320757e+00,-5.657286e+00,1783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259804e-01,-8.430780e-01,1021
duration_flymale_framebodyturn,8.531671e-02,5.228899e-01,5063
duration_flymale_framechase,2.212791e-01,-1.420905e+00,1200
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.298121e-01,-3.869880e+00,23690
duration_flymale_framecrabwalkextreme,1.236255e-01,6.556309e-01,1165
duration_flymale_framejump,7.867833e-02,-2.047711e+00,520
duration_flymale_framemove,1.775513e+00,1.383126e+00,182444
duration_flymale_framepivotcenter,9.373913e-02,2.079654e-01,438
duration_flymale_framepivottail,1.311354e-01,-1.170093e+00,10065
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.087126e-01,-6.816956e-01,56660
duration_flymale_frametouch,1.385224e-01,-3.446769e+00,6197
duration_flymale_framewalk,6.372015e-01,4.497024e-01,118250
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393471e+00,-4.129630e+00,4901
dv_cor_flyany_frameany,-2.020316e-01,-3.602992e+00,479440
dv_cor_flyfemale_frameany,-1.806587e-01,-2.578530e+00,239243
dv_cor_flymale_frameany,-2.241678e-01,-2.526366e+00,239104
dv_ctr_flyany_frameany,-2.823568e-01,-3.970598e+00,479440
dv_ctr_flyfemale_frameany,-2.735429e-01,-2.976948e+00,239243
dv_ctr_flymale_frameany,-2.924242e-01,-2.649968e+00,239104
dv_tail_flyany_frameany,-2.785052e-01,-6.664027e+00,479440
dv_tail_flyfemale_frameany,-2.062371e-01,-3.962985e+00,239243
dv_tail_flymale_frameany,-3.514438e-01,-5.898806e+00,239104
dwing_angle_diff_flyany_frameany,9.262665e-21,8.216973e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.826189e-20,-1.528454e-01,239243
dwing_angle_diff_flymale_frameany,-2.516861e-04,-1.946467e-01,239104
dwing_angle_imbalance_flyany_frameany,-7.942964e-01,-1.063679e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.681847e+00,-3.930524e-01,7093
dwing_angle_imbalance_flyfemale_frameany,-6.517652e-01,-7.034446e-01,239243
dwing_angle_imbalance_flymale_frameany,-9.335770e-01,-1.118501e+00,239104
ecc_flyany_frameany,3.558472e-01,-1.049944e+00,479460
ecc_flyfemale_frameany,3.507387e-01,-2.584119e+00,239253
ecc_flymale_frameany,3.608843e-01,2.844391e-01,239114
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479460
fractime_flyany_framebackup,5.933759e-03,1.577686e+00,479460
fractime_flyany_framebackup_nearfly,4.102532e-03,2.435344e+00,479460
fractime_flyany_framebackup_nearwall,5.933759e-03,1.610100e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,1.882743e-02,7.205112e+00,479460
fractime_flyany_framebodyturn_nearfly,7.360364e-03,6.849456e+00,479460
fractime_flyany_framebodyturn_nearwall,1.814333e-02,7.361798e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.547908e-04,2.727339e+00,479460
fractime_flyany_framechase,3.574855e-03,-6.997974e-01,479460
fractime_flyany_framechase_notwingextension,3.389230e-03,-6.663836e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.252284e-01,2.472606e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.713636e-02,3.617836e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.244525e-01,2.456354e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047345e-04,2.611040e-01,479460
fractime_flyany_framecrabwalkextreme,7.174738e-03,7.782869e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.444583e-03,7.564204e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.095482e-03,7.974556e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214199e-05,4.604011e-01,479460
fractime_flyany_framejump,1.165895e-03,-6.230695e-01,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-8.536390e-01,479460
fractime_flyany_framejump_nearwall,7.320736e-04,2.526749e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.213073e-04,-1.189534e+00,479460
fractime_flyany_framemove,7.762629e-01,5.125713e+00,479460
fractime_flyany_framemove_nearfly,3.100801e-01,3.602889e+00,479460
fractime_flyany_framemove_nearwall,7.203792e-01,5.474741e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.179577e-02,8.526854e-01,479460
fractime_flyany_framenotanybehavior,1.634631e-01,5.939724e-01,479460
fractime_flyany_framepivotcenter,1.393234e-03,4.579998e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.839903e-04,4.318077e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.201352e-03,8.536090e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,-4.614652e-01,479460
fractime_flyany_framepivotcenter_stop,3.420515e-04,3.831657e+00,479460
fractime_flyany_framepivottail,4.050599e-02,4.074737e+00,479460
fractime_flyany_framepivottail_nearfly,1.966379e-02,4.415773e+00,479460
fractime_flyany_framepivottail_nearwall,4.036416e-02,4.109964e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,3.749718e-01,479460
fractime_flyany_framerighting,2.085680e-04,-1.854895e+00,479460
fractime_flyany_framerighting_nearfly,1.251408e-05,-2.079996e+00,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-1.752358e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.001126e-04,-1.631856e+00,479460
fractime_flyany_framestop,2.237371e-01,-5.125713e+00,479460
fractime_flyany_framestop_nearfly,8.197347e-02,-2.835980e+00,479460
fractime_flyany_framestop_nearwall,1.930672e-01,-1.673930e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.866975e-02,-4.504365e+00,479460
fractime_flyany_framestop_notwinggrooming,2.094690e-01,-3.577021e+00,479460
fractime_flyany_frametouch,2.602303e-02,-4.113239e-01,479460
fractime_flyany_frametouch_notchase,2.461936e-02,-2.517950e-01,479460
fractime_flyany_framewalk,5.155571e-01,6.623637e+00,479460
fractime_flyany_framewalk_nearfly,1.741251e-01,4.735456e+00,479460
fractime_flyany_framewalk_nearwall,4.713448e-01,6.779542e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.116506e-02,1.974603e+00,479460
fractime_flyany_framewingextension,3.274517e-04,-9.341032e-01,479460
fractime_flyany_framewingextension_nearfly,3.065949e-04,-9.192296e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-1.038282e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.012074e+00,479460
fractime_flyany_framewingflick,3.441372e-04,1.567487e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-04,-2.754194e-01,479460
fractime_flyany_framewingflick_notnearfly,1.981396e-04,9.688473e+00,479460
fractime_flyany_framewinggrooming,1.479373e-02,-5.804577e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.017979e-03,-4.090794e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.570058e-03,-2.669733e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.081842e-03,-5.130937e+00,479460
fractime_flyfemale_firsthalf_framechase,2.469342e-03,1.795969e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.141737e-02,1.604065e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239243
fractime_flyfemale_framebackup,7.607328e-03,3.088568e+00,239243
fractime_flyfemale_framebodyturn,1.654385e-02,5.760774e+00,239243
fractime_flyfemale_framechase,1.939451e-03,2.029463e+00,239243
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239243
fractime_flyfemale_framecrabwalkall,1.517202e-01,6.500508e+00,239243
fractime_flyfemale_framecrabwalkextreme,9.454822e-03,1.667403e+01,239243
fractime_flyfemale_framejump,1.588343e-04,-1.981667e+00,239243
fractime_flyfemale_framemove,7.911120e-01,5.129819e+00,239243
fractime_flyfemale_framenotanybehavior,1.536764e-01,-2.916509e-01,239243
fractime_flyfemale_framepivotcenter,9.446462e-04,9.124175e-01,239243
fractime_flyfemale_framepivottail,3.909414e-02,3.463497e+00,239243
fractime_flyfemale_framerighting,6.687761e-05,-1.655542e+00,239243
fractime_flyfemale_framestop,2.088880e-01,-5.129819e+00,239243
fractime_flyfemale_frametouch,2.590671e-02,1.725755e+00,239243
fractime_flyfemale_framewalk,5.382310e-01,7.238281e+00,239243
fractime_flyfemale_framewingextension,7.105746e-05,-2.482753e-01,239243
fractime_flyfemale_framewingflick,2.675104e-04,4.421528e+00,239243
fractime_flyfemale_framewinggrooming,7.452674e-03,-5.516632e+00,239243
fractime_flyfemale_secondhalf_framechase,1.403978e-03,1.833507e+00,119660
fractime_flyfemale_secondhalf_frametouch,2.032425e-02,1.653688e+00,119660
fractime_flyfirsthalf_framebackup,5.385000e-03,8.624114e-01,239740
fractime_flyfirsthalf_framebodyturn,1.981313e-02,7.442376e+00,239740
fractime_flyfirsthalf_framechase,4.838575e-03,-7.630128e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.111913e-01,1.550476e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.768749e-03,5.473232e+00,239740
fractime_flyfirsthalf_framejump,9.051472e-04,-8.154758e-01,239740
fractime_flyfirsthalf_framemove,7.661216e-01,4.757885e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.050388e-04,1.866797e+00,239740
fractime_flyfirsthalf_framepivottail,4.068991e-02,3.364469e+00,239740
fractime_flyfirsthalf_framerighting,1.251356e-04,-1.811089e+00,239740
fractime_flyfirsthalf_framestop,2.338784e-01,-4.757885e+00,239740
fractime_flyfirsthalf_frametouch,3.088346e-02,-6.301810e-01,239740
fractime_flyfirsthalf_framewalk,5.214899e-01,6.855766e+00,239740
fractime_flyfirsthalf_framewingextension,5.714524e-04,-1.033299e+00,239740
fractime_flyfirsthalf_framewingflick,3.962626e-04,1.130638e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.615083e-02,-5.642834e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119541
fractime_flymale_firsthalf_framechase,6.809379e-03,-9.234241e-01,119541
fractime_flymale_firsthalf_frametouch,2.987260e-02,-1.286439e+00,119541
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239104
fractime_flymale_framebackup,4.270108e-03,-4.260145e-01,239104
fractime_flymale_framebodyturn,2.117489e-02,7.238430e+00,239104
fractime_flymale_framechase,5.018737e-03,-8.392289e-01,239104
fractime_flymale_framechase_notwingextension,4.771982e-03,-8.178139e-01,239104
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239104
fractime_flymale_framecrabwalkall,9.907823e-02,-7.177824e-01,239104
fractime_flymale_framecrabwalkextreme,4.872357e-03,1.736491e+00,239104
fractime_flymale_framejump,2.178968e-03,1.489660e+00,239104
fractime_flymale_framemove,7.630320e-01,4.505781e+00,239104
fractime_flymale_framenotanybehavior,1.732301e-01,1.588500e+00,239104
fractime_flymale_framepivotcenter,1.848568e-03,1.068705e+01,239104
fractime_flymale_framepivottail,4.209465e-02,4.001469e+00,239104
fractime_flymale_framerighting,3.513116e-04,-1.874105e+00,239104
fractime_flymale_framestop,2.369680e-01,-4.505781e+00,239104
fractime_flymale_frametouch,2.591759e-02,-1.008762e+00,239104
fractime_flymale_frametouch_notchase,2.363825e-02,-1.008322e+00,239104
fractime_flymale_framewalk,4.945547e-01,4.887746e+00,239104
fractime_flymale_framewingextension,4.516863e-04,-9.676788e-01,239104
fractime_flymale_framewingflick,4.224103e-04,7.032012e-01,239104
fractime_flymale_framewinggrooming,2.049736e-02,-4.320281e+00,239104
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119925
fractime_flymale_secondhalf_framechase,3.218678e-03,-5.700582e-01,119925
fractime_flymale_secondhalf_frametouch,2.202210e-02,-4.228425e-01,119925
fractime_flysecondhalf_framebackup,6.483104e-03,2.129062e+00,239700
fractime_flysecondhalf_framebodyturn,1.784314e-02,6.677394e+00,239700
fractime_flysecondhalf_framechase,2.311222e-03,-4.763227e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.392783e-01,3.150146e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.577388e-03,9.490423e+00,239700
fractime_flysecondhalf_framejump,1.426783e-03,-3.644380e-01,239700
fractime_flysecondhalf_framemove,7.863872e-01,5.197789e+00,239700
fractime_flysecondhalf_framepivotcenter,1.981644e-03,6.322362e+00,239700
fractime_flysecondhalf_framepivottail,4.032541e-02,4.483428e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-04,-1.785855e+00,239700
fractime_flysecondhalf_framestop,2.136128e-01,-5.197789e+00,239700
fractime_flysecondhalf_frametouch,2.116395e-02,2.651440e-02,239700
fractime_flysecondhalf_framewalk,5.096621e-01,6.075241e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-6.178757e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-04,2.011810e+00,239700
fractime_flysecondhalf_framewinggrooming,1.343763e-02,-5.300591e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.652739e+01,4.923337e+00,187960
magveldiff_nose2ell_flyany_frametouch,1.230753e+01,5.059064e+00,12477
magveldiff_nose2ell_flyfemale_framechase,9.828372e+00,4.596418e-01,461
magveldiff_nose2ell_flyfemale_framenearfly,1.596117e+01,4.759149e+00,97475
magveldiff_nose2ell_flyfemale_frametouch,1.172264e+01,4.673407e+00,6198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.032003e+01,1.419185e+00,1200
magveldiff_nose2ell_flymale_framenearfly,1.712032e+01,4.849434e+00,89996
magveldiff_nose2ell_flymale_frametouch,1.296973e+01,4.830057e+00,6197
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.208683e+00,-3.681644e+00,479440
max_absdwing_angle_flyany_framechase,1.243823e+00,-1.666565e+00,1711
max_absdwing_angle_flyany_framenearfly,1.176294e+00,-3.402411e+00,187960
max_absdwing_angle_flyany_frametouch,1.209444e+00,-3.411051e+00,12477
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.904217e+00,-3.619468e+00,7093
max_absdwing_angle_flyfemale_frameany,1.061255e+00,-3.704331e+00,239243
max_absdwing_angle_flyfemale_framenearfly,1.094342e+00,-2.938062e+00,97475
max_absdwing_angle_flyfemale_frametouch,1.077485e+00,-3.044910e+00,6198
max_absdwing_angle_flymale_frameany,1.350053e+00,-2.731413e+00,239104
max_absdwing_angle_flymale_framechase,1.414109e+00,-1.724406e+00,1200
max_absdwing_angle_flymale_framenearfly,1.254800e+00,-3.000055e+00,89996
max_absdwing_angle_flymale_frametouch,1.305749e+00,-3.151560e+00,6197
max_absdwing_area_flyany_frameany,2.727196e+00,-3.748805e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.358753e+00,4.544320e+00,7093
max_absdwing_area_flyfemale_frameany,2.747261e+00,-3.283087e+00,239243
max_absdwing_area_flymale_frameany,2.693341e+00,-2.952931e+00,239104
max_dwing_angle_in_flyany_frameany,1.026471e+00,-1.433375e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.379995e-01,-1.283837e+00,239243
max_dwing_angle_in_flymale_frameany,1.112552e+00,-1.243490e+00,239104
max_dwing_angle_out_flyany_frameany,1.026471e+00,-1.432489e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.379995e-01,-1.282837e+00,239243
max_dwing_angle_out_flymale_frameany,1.112301e+00,-1.244135e+00,239104
max_wing_angle_flyany_frameany,5.481627e-02,-5.339642e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.652889e-02,-1.476369e+00,1711
max_wing_angle_flyany_framenearfly,5.582596e-02,-4.176159e+00,187974
max_wing_angle_flyany_frametouch,6.112188e-02,-3.117688e+00,12477
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.894558e-01,-5.669952e+00,7093
max_wing_angle_flyfemale_frameany,5.380951e-02,-5.690462e+00,239253
max_wing_angle_flyfemale_framenearfly,5.808342e-02,-4.585841e+00,97482
max_wing_angle_flyfemale_frametouch,5.889087e-02,-3.954012e+00,6198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.531758e-02,-3.732655e+00,239114
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.091274e-02,-1.280535e+00,1200
max_wing_angle_flymale_framenearfly,5.314053e-02,-3.108460e+00,90003
max_wing_angle_flymale_frametouch,5.965855e-02,-2.584899e+00,6197
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005690e+00,1.927358e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.712712e-01,2.908710e-01,7093
max_wing_area_flyfemale_frameany,1.094168e+00,2.459017e+00,239253
max_wing_area_flymale_frameany,9.173905e-01,8.730014e-01,239114
mean_wing_angle_flyany_frameany,6.682777e-03,-4.790140e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.761809e-03,-5.125615e+00,239253
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.257582e-03,-3.352659e+00,239114
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.956275e-01,2.777570e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.137808e-01,8.221172e-02,7093
mean_wing_area_flyfemale_frameany,1.082873e+00,3.361953e+00,239253
mean_wing_area_flymale_frameany,9.089273e-01,1.543315e+00,239114
min_absdwing_angle_flyany_frameany,1.000705e+00,1.093015e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.060819e-01,9.430839e-01,239243
min_absdwing_angle_flymale_frameany,1.094673e+00,9.997693e-01,239104
min_absdwing_area_flyany_frameany,2.269285e+00,2.433515e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288095e+00,6.827759e-01,239243
min_absdwing_area_flymale_frameany,2.247685e+00,-3.223691e-01,239104
min_dwing_angle_in_flyany_frameany,-1.026471e+00,1.432489e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.379995e-01,1.282837e+00,239243
min_dwing_angle_in_flymale_frameany,-1.112301e+00,1.244135e+00,239104
min_dwing_angle_out_flyany_frameany,-1.026471e+00,1.433375e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.379995e-01,1.283837e+00,239243
min_dwing_angle_out_flymale_frameany,-1.112552e+00,1.243490e+00,239104
min_wing_angle_flyany_frameany,-4.145071e-02,-2.339135e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.428589e-02,-2.346385e+00,239253
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.880242e-02,-1.754813e+00,239114
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.855647e-01,3.543152e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.562904e-01,-2.660545e-01,7093
min_wing_area_flyfemale_frameany,1.071578e+00,4.152737e+00,239253
min_wing_area_flymale_frameany,9.004642e-01,2.147025e+00,239114
nflies_close_flyany_frameany,4.948963e-01,6.180383e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.245934e-01,7.441643e-01,722
nflies_close_flyany_framebodyturn,4.585730e-01,-5.649546e-01,9027
nflies_close_flyany_framebodyturnstart,4.659615e-01,-6.417026e-01,3497
nflies_close_flyany_framecrabwalkallstart,5.446587e-01,5.285771e-01,7791
nflies_close_flyany_framecrabwalkextreme,8.105969e-01,-1.542592e-01,3440
nflies_close_flyany_framecrabwalkextremestart,8.279028e-01,1.452753e-01,839
nflies_close_flyany_framejumpstart,7.147240e-01,2.789351e+00,230
nflies_close_flyany_framenearwall,5.324724e-01,-1.615610e-01,437961
nflies_close_flyany_framepivotcenter,6.823820e-01,5.005960e-01,659
nflies_close_flyany_framepivotcenterstart,7.288401e-01,1.108171e+00,223
nflies_close_flyany_framepivottailstart,6.179724e-01,1.886678e-01,4949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.544254e-01,1.051416e+00,107273
nflies_close_flyany_frametouch,1.644808e+00,3.611514e-01,12477
nflies_close_flyany_framewalk,4.168375e-01,-2.586556e-01,247189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.042218e-01,1.435256e+00,7093
nflies_close_flyfemale_frameany,5.821787e-01,1.085786e+00,239253
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.070234e-01,-5.850082e-04,239114
nflies_close_flymale_framechase,1.151918e+00,-1.418785e+00,1200
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013434e+00,-4.548526e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328224e+00,-7.252973e+00,7093
nwingsdetected_flyfemale_frameany,1.009275e+00,-4.563500e+00,239253
nwingsdetected_flymale_frameany,1.016892e+00,-3.404871e+00,239114
phi_flyany_frameany,4.213120e-02,3.815218e+00,479460
phisideways_flyany_framemove,4.044273e-01,-1.346626e+00,372187
phisideways_flyfemale_framemove,4.240261e-01,-2.441129e-01,189278
phisideways_flymale_framemove,3.845912e-01,-1.796970e+00,182454
theta_mm_flyany_frameany,6.995071e-02,2.615889e+00,479460
velmag_ctr_flyany_frameany,1.180256e+01,5.845600e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.025698e+01,4.143723e+00,2845
velmag_ctr_flyany_framebodyturn,1.215381e+01,2.828298e+00,9027
velmag_ctr_flyany_framecrabwalkall,1.575150e+01,2.275359e+00,60042
velmag_ctr_flyany_framecrabwalkextreme,9.408467e+00,5.931459e+00,3439
velmag_ctr_flyany_framejump,5.794189e+01,2.873416e+00,542
velmag_ctr_flyany_framemove,1.493647e+01,2.402099e+00,372167
velmag_ctr_flyany_framenearfly,1.040607e+01,4.707446e+00,187960
velmag_ctr_flyany_framenearwall,1.156550e+01,3.834327e+00,437942
velmag_ctr_flyany_framenotnearfly_notnearwall,1.602216e+01,1.137971e+01,38579
velmag_ctr_flyany_framepivotcenter,2.883165e+00,1.053065e+00,659
velmag_ctr_flyany_framepivottail,1.166022e+01,3.184601e+00,19421
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.138340e-01,4.460517e+00,107273
